createdAt,value
2023-04-26T00:00:09.966Z,2.38
2023-04-26T00:02:38.947Z,2.10
2023-04-26T00:05:09.146Z,2.70
2023-04-26T00:07:39.030Z,2.30
2023-04-26T00:10:08.787Z,2.60
2023-04-26T00:12:37.831Z,2.60
2023-04-26T00:15:09.510Z,2.45
2023-04-26T00:17:38.073Z,2.35
2023-04-26T00:20:10.431Z,2.92
2023-04-26T00:22:39.791Z,2.50
2023-04-26T00:25:09.158Z,2.50
2023-04-26T00:27:37.734Z,2.55
2023-04-26T00:30:09.348Z,2.30
2023-04-26T00:32:37.976Z,2.58
2023-04-26T00:35:09.092Z,2.70
2023-04-26T00:37:37.831Z,2.05
2023-04-26T00:40:07.861Z,2.50
2023-04-26T00:42:36.488Z,2.47
2023-04-26T00:45:06.167Z,2.58
2023-04-26T00:47:36.740Z,2.80
2023-04-26T00:50:07.975Z,2.65
2023-04-26T00:52:36.830Z,2.88
2023-04-26T00:55:06.268Z,2.95
2023-04-26T00:57:34.855Z,2.65
2023-04-26T01:00:03.958Z,2.45
2023-04-26T01:02:32.690Z,2.63
2023-04-26T01:05:02.811Z,2.60
2023-04-26T01:07:32.035Z,2.90
2023-04-26T01:10:05.458Z,2.58
2023-04-26T01:12:34.278Z,2.38
2023-04-26T01:15:03.591Z,2.60
2023-04-26T01:17:32.455Z,2.80
2023-04-26T01:20:02.442Z,2.88
2023-04-26T01:22:35.408Z,3.15
2023-04-26T01:25:08.898Z,2.85
2023-04-26T01:27:37.555Z,2.85
2023-04-26T01:30:07.150Z,2.70
2023-04-26T01:32:35.934Z,2.92
2023-04-26T01:35:05.701Z,2.50
2023-04-26T01:37:35.883Z,2.33
2023-04-26T01:40:06.485Z,2.60
2023-04-26T01:42:35.094Z,2.97
2023-04-26T01:45:03.929Z,3.40
2023-04-26T01:47:52.436Z,3.15
2023-04-26T01:50:21.332Z,3.15
2023-04-26T01:52:51.483Z,2.63
2023-04-26T01:55:20.804Z,3.00
2023-04-26T01:57:49.550Z,2.97
2023-04-26T02:00:18.447Z,3.17
2023-04-26T02:02:50.914Z,3.25
2023-04-26T02:05:19.756Z,2.63
2023-04-26T02:07:48.498Z,3.00
2023-04-26T02:10:18.803Z,2.90
2023-04-26T02:12:47.422Z,2.70
2023-04-26T02:15:16.292Z,2.92
2023-04-26T02:17:45.157Z,2.83
2023-04-26T02:20:13.950Z,2.95
2023-04-26T02:22:42.552Z,3.17
2023-04-26T02:25:11.799Z,3.05
2023-04-26T02:27:41.899Z,2.83
2023-04-26T02:30:11.323Z,3.30
2023-04-26T02:32:40.067Z,3.17
2023-04-26T02:35:09.494Z,3.45
2023-04-26T02:37:38.369Z,3.40
2023-04-26T02:40:10.890Z,3.50
2023-04-26T02:42:40.879Z,3.30
2023-04-26T02:45:10.147Z,3.13
2023-04-26T02:47:38.922Z,2.85
2023-04-26T02:50:09.619Z,2.90
2023-04-26T02:52:39.053Z,3.75
2023-04-26T02:55:08.788Z,3.08
2023-04-26T02:57:37.729Z,3.00
2023-04-26T03:00:13.975Z,3.22
2023-04-26T03:02:42.842Z,3.05
2023-04-26T03:05:11.625Z,3.40
2023-04-26T03:07:40.266Z,3.67
2023-04-26T03:10:09.871Z,3.17
2023-04-26T03:12:39.028Z,3.72
2023-04-26T03:15:08.568Z,3.58
2023-04-26T03:17:39.785Z,3.83
2023-04-26T03:20:10.961Z,3.83
2023-04-26T03:22:40.204Z,3.78
2023-04-26T03:25:09.924Z,3.40
2023-04-26T03:27:38.636Z,3.72
2023-04-26T03:30:08.874Z,4.70
2023-04-26T03:32:40.126Z,4.13
2023-04-26T03:35:10.210Z,3.65
2023-04-26T03:37:40.140Z,4.38
2023-04-26T03:40:13.465Z,4.20
2023-04-26T03:42:42.010Z,4.22
2023-04-26T03:45:11.475Z,4.18
2023-04-26T03:47:41.550Z,4.43
2023-04-26T03:50:11.880Z,4.15
2023-04-26T03:52:40.564Z,4.45
2023-04-26T03:55:11.728Z,4.88
2023-04-26T03:57:40.703Z,4.80
2023-04-26T04:00:13.029Z,4.68
2023-04-26T04:02:46.375Z,4.30
2023-04-26T04:05:25.217Z,4.90
2023-04-26T04:07:53.954Z,4.55
2023-04-26T04:10:23.545Z,4.88
2023-04-26T04:12:53.301Z,4.68
2023-04-26T04:15:22.738Z,4.38
2023-04-26T04:17:52.804Z,5.25
2023-04-26T04:20:22.695Z,4.93
2023-04-26T04:22:51.735Z,4.93
2023-04-26T04:25:21.305Z,5.15
2023-04-26T04:30:19.335Z,5.07
2023-04-26T04:32:47.870Z,5.15
2023-04-26T04:35:19.715Z,4.13
2023-04-26T04:37:50.209Z,4.70
2023-04-26T04:40:19.135Z,5.00
2023-04-26T04:42:50.167Z,5.85
2023-04-26T04:45:19.654Z,5.40
2023-04-26T04:47:48.523Z,6.35
2023-04-26T04:50:17.615Z,6.00
2023-04-26T04:52:47.972Z,5.95
2023-04-26T04:55:16.911Z,5.32
2023-04-26T04:57:46.706Z,5.60
2023-04-26T05:00:16.383Z,6.25
2023-04-26T05:02:49.740Z,5.80
2023-04-26T05:05:18.557Z,5.30
2023-04-26T05:07:48.514Z,5.80
2023-04-26T05:10:17.611Z,6.10
2023-04-26T05:12:46.499Z,6.35
2023-04-26T05:15:15.516Z,5.53
2023-04-26T05:17:44.058Z,5.95
2023-04-26T05:20:19.222Z,5.93
2023-04-26T05:22:49.560Z,5.70
2023-04-26T05:25:19.761Z,5.88
2023-04-26T05:27:52.287Z,5.93
2023-04-26T05:30:39.406Z,5.47
2023-04-26T05:33:22.853Z,5.93
2023-04-26T05:35:58.483Z,6.40
2023-04-26T05:38:28.863Z,6.55
2023-04-26T05:40:57.432Z,6.03
2023-04-26T05:43:26.362Z,6.05
2023-04-26T05:45:57.237Z,6.30
2023-04-26T05:48:27.313Z,5.97
2023-04-26T05:50:55.956Z,6.35
2023-04-26T05:53:24.614Z,6.43
2023-04-26T05:55:55.115Z,6.07
2023-04-26T05:58:24.300Z,6.13
2023-04-26T06:00:54.075Z,5.68
2023-04-26T06:03:22.950Z,6.50
2023-04-26T06:05:51.740Z,6.15
2023-04-26T06:08:21.099Z,6.05
2023-04-26T06:10:51.373Z,5.97
2023-04-26T06:13:21.440Z,6.53
2023-04-26T06:15:50.052Z,6.53
2023-04-26T06:18:18.633Z,6.35
2023-04-26T06:20:48.810Z,6.55
2023-04-26T06:23:20.184Z,5.80
2023-04-26T06:25:48.990Z,5.88
2023-04-26T06:28:17.773Z,6.35
2023-04-26T06:30:47.882Z,5.97
2023-04-26T06:33:16.682Z,6.30
2023-04-26T06:35:46.388Z,6.40
2023-04-26T06:38:15.856Z,6.90
2023-04-26T06:40:44.891Z,6.13
2023-04-26T06:43:13.577Z,6.22
2023-04-26T06:46:03.950Z,6.35
2023-04-26T06:48:32.554Z,6.20
2023-04-26T06:51:06.687Z,6.60
2023-04-26T06:53:35.523Z,7.03
2023-04-26T06:56:04.716Z,7.15
2023-04-26T06:58:33.347Z,6.50
2023-04-26T07:01:03.822Z,6.55
2023-04-26T07:03:32.590Z,7.18
2023-04-26T07:06:01.741Z,7.10
2023-04-26T07:08:30.360Z,6.82
2023-04-26T07:10:58.854Z,7.13
2023-04-26T07:13:27.438Z,7.22
2023-04-26T07:15:56.310Z,6.63
2023-04-26T07:18:26.311Z,6.80
2023-04-26T07:20:54.838Z,6.78
2023-04-26T07:23:23.503Z,6.78
2023-04-26T07:25:52.162Z,6.28
2023-04-26T07:28:20.812Z,6.55
2023-04-26T07:30:49.373Z,6.80
2023-04-26T07:33:17.989Z,6.25
2023-04-26T07:35:55.772Z,6.18
2023-04-26T07:38:25.227Z,6.10
2023-04-26T07:40:53.901Z,6.50
2023-04-26T07:43:22.614Z,5.75
2023-04-26T07:45:51.638Z,6.07
2023-04-26T07:48:20.351Z,6.32
2023-04-26T07:50:50.215Z,6.22
2023-04-26T07:53:18.940Z,6.07
2023-04-26T07:55:47.547Z,5.95
2023-04-26T07:58:16.242Z,6.78
2023-04-26T08:00:45.047Z,6.38
2023-04-26T08:03:16.791Z,6.18
2023-04-26T08:05:46.161Z,6.25
2023-04-26T08:08:18.841Z,6.18
2023-04-26T08:10:47.740Z,5.45
2023-04-26T08:13:16.986Z,5.78
2023-04-26T08:15:45.794Z,6.65
2023-04-26T08:18:14.813Z,6.13
2023-04-26T08:20:43.601Z,7.10
2023-04-26T08:23:12.699Z,6.03
2023-04-26T08:25:42.692Z,6.40
2023-04-26T08:28:14.603Z,6.95
2023-04-26T08:30:43.576Z,6.70
2023-04-26T08:33:12.274Z,7.28
2023-04-26T08:35:41.162Z,8.10
2023-04-26T08:38:09.726Z,7.32
2023-04-26T08:40:38.745Z,7.28
2023-04-26T08:43:11.914Z,8.02
2023-04-26T08:45:42.411Z,6.60
2023-04-26T08:48:14.966Z,6.15
2023-04-26T08:50:46.507Z,5.97
2023-04-26T08:53:17.783Z,5.72
2023-04-26T08:55:49.530Z,6.07
2023-04-26T08:58:21.377Z,6.47
2023-04-26T09:00:51.420Z,6.35
2023-04-26T09:03:20.956Z,6.30
2023-04-26T09:05:50.365Z,5.80
2023-04-26T09:08:19.306Z,5.20
2023-04-26T09:10:48.238Z,5.10
2023-04-26T09:13:16.816Z,4.15
2023-04-26T09:15:49.830Z,4.80
2023-04-26T09:18:19.675Z,3.95
2023-04-26T09:21:03.798Z,3.47
2023-04-26T09:23:32.940Z,3.85
2023-04-26T09:26:17.398Z,3.50
2023-04-26T09:28:46.484Z,3.50
2023-04-26T09:31:38.249Z,3.35
2023-04-26T09:34:07.081Z,3.83
2023-04-26T09:36:51.883Z,3.00
2023-04-26T09:39:33.996Z,2.83
2023-04-26T09:42:03.491Z,3.03
2023-04-26T09:44:32.320Z,2.85
2023-04-26T09:47:04.827Z,3.17
2023-04-26T09:49:35.052Z,3.10
2023-04-26T09:52:07.312Z,2.88
2023-04-26T09:54:47.187Z,2.55
2023-04-26T09:57:17.659Z,2.85
2023-04-26T09:59:47.272Z,2.85
2023-04-26T10:02:20.343Z,2.97
2023-04-26T10:04:51.401Z,2.67
2023-04-26T10:07:21.667Z,2.88
2023-04-26T10:09:51.278Z,3.08
2023-04-26T10:12:21.196Z,2.88
2023-04-26T10:14:50.766Z,2.80
2023-04-26T10:17:21.826Z,2.88
2023-04-26T10:19:56.519Z,2.50
2023-04-26T10:22:28.058Z,2.70
2023-04-26T10:24:56.996Z,2.40
2023-04-26T10:27:52.793Z,2.30
2023-04-26T10:30:23.985Z,2.40
2023-04-26T10:33:18.485Z,2.40
2023-04-26T10:36:17.261Z,2.20
2023-04-26T10:39:25.890Z,1.80
2023-04-26T10:42:25.083Z,2.40
2023-04-26T10:44:55.123Z,2.20
2023-04-26T10:47:26.459Z,2.10
2023-04-26T10:50:05.573Z,2.22
2023-04-26T10:52:35.007Z,2.20
2023-04-26T10:55:05.176Z,2.28
2023-04-26T10:57:51.257Z,2.50
2023-04-26T11:00:38.892Z,2.30
2023-04-26T11:03:11.685Z,2.30
2023-04-26T11:05:52.438Z,2.20
2023-04-26T11:08:22.295Z,2.35
2023-04-26T11:11:00.230Z,2.40
2023-04-26T11:13:31.448Z,2.60
2023-04-26T11:16:03.352Z,2.33
2023-04-26T11:18:32.438Z,1.90
2023-04-26T11:21:03.019Z,2.10
2023-04-26T11:23:31.979Z,1.90
2023-04-26T11:26:02.920Z,2.30
2023-04-26T11:28:34.079Z,1.90
2023-04-26T11:31:04.103Z,1.70
2023-04-26T11:33:34.296Z,1.98
2023-04-26T11:36:05.379Z,1.95
2023-04-26T11:38:33.966Z,2.17
2023-04-26T11:41:03.881Z,2.22
2023-04-26T11:43:36.747Z,2.10
2023-04-26T11:46:06.670Z,2.28
2023-04-26T11:48:37.381Z,2.15
2023-04-26T11:51:08.320Z,2.00
2023-04-26T11:53:37.979Z,2.40
2023-04-26T11:56:14.238Z,1.98
2023-04-26T11:58:45.981Z,1.92
2023-04-26T12:01:21.896Z,2.15
2023-04-26T12:03:52.411Z,2.67
2023-04-26T12:06:30.360Z,2.13
2023-04-26T12:08:59.226Z,2.20
2023-04-26T12:11:28.086Z,2.75
2023-04-26T12:13:59.524Z,2.28
2023-04-26T12:16:28.395Z,2.50
2023-04-26T12:18:57.785Z,2.58
2023-04-26T12:21:30.441Z,2.30
2023-04-26T12:23:59.718Z,2.45
2023-04-26T12:26:47.088Z,2.60
2023-04-26T12:29:15.757Z,2.20
2023-04-26T12:31:47.859Z,2.55
2023-04-26T12:34:16.586Z,2.28
2023-04-26T12:36:46.598Z,2.78
2023-04-26T12:39:15.766Z,2.58
2023-04-26T12:41:45.604Z,2.90
2023-04-26T12:44:14.349Z,2.38
2023-04-26T12:46:43.286Z,2.60
2023-04-26T12:49:12.019Z,2.40
2023-04-26T12:51:40.739Z,2.38
2023-04-26T12:54:10.798Z,1.90
2023-04-26T12:56:43.637Z,2.38
2023-04-26T12:59:12.499Z,2.63
2023-04-26T13:01:41.231Z,2.63
2023-04-26T13:04:11.540Z,2.65
2023-04-26T13:06:40.325Z,2.08
2023-04-26T13:09:12.940Z,2.53
2023-04-26T13:11:41.723Z,2.47
2023-04-26T13:14:10.546Z,2.22
2023-04-26T13:16:42.396Z,2.33
2023-04-26T13:19:11.495Z,1.98
2023-04-26T13:21:42.099Z,2.53
2023-04-26T13:24:12.107Z,2.40
2023-04-26T13:26:40.788Z,2.20
2023-04-26T13:29:09.666Z,2.45
2023-04-26T13:31:39.883Z,2.75
2023-04-26T13:34:09.662Z,2.85
2023-04-26T13:36:38.290Z,2.58
2023-04-26T13:39:07.376Z,2.70
2023-04-26T13:41:37.943Z,2.72
2023-04-26T13:44:07.205Z,2.50
2023-04-26T13:46:36.266Z,3.03
2023-04-26T13:49:05.558Z,3.40
2023-04-26T13:51:34.800Z,3.28
2023-04-26T13:54:03.583Z,2.95
2023-04-26T13:56:32.462Z,3.20
2023-04-26T13:59:03.666Z,2.72
2023-04-26T14:01:32.766Z,3.42
2023-04-26T14:04:01.474Z,3.35
2023-04-26T14:06:30.209Z,3.28
2023-04-26T14:08:59.023Z,3.13
2023-04-26T14:11:27.949Z,3.03
2023-04-26T14:13:56.987Z,2.97
2023-04-26T14:16:27.679Z,3.60
2023-04-26T14:18:56.560Z,3.55
2023-04-26T14:21:26.727Z,3.30
2023-04-26T14:23:56.494Z,3.10
2023-04-26T14:26:27.039Z,3.50
2023-04-26T14:28:55.578Z,3.30
2023-04-26T14:31:26.121Z,3.85
2023-04-26T14:33:56.677Z,4.10
2023-04-26T14:36:25.819Z,4.30
2023-04-26T14:38:54.389Z,3.53
2023-04-26T14:41:23.027Z,3.40
2023-04-26T14:43:51.724Z,3.90
2023-04-26T14:46:20.603Z,3.67
2023-04-26T14:48:50.431Z,4.65
2023-04-26T14:51:20.506Z,4.35
2023-04-26T14:53:49.067Z,5.95
2023-04-26T14:56:17.620Z,4.55
2023-04-26T14:58:46.312Z,5.00
2023-04-26T15:01:15.012Z,5.20
2023-04-26T15:03:43.853Z,4.97
2023-04-26T15:06:12.476Z,5.70
2023-04-26T15:08:42.414Z,5.20
2023-04-26T15:11:11.104Z,5.50
2023-04-26T15:13:39.764Z,4.57
2023-04-26T15:16:09.302Z,4.93
2023-04-26T15:18:38.040Z,4.68
2023-04-26T15:21:06.637Z,4.90
2023-04-26T15:23:35.179Z,4.88
2023-04-26T15:26:05.436Z,4.38
2023-04-26T15:28:34.218Z,4.13
2023-04-26T15:31:03.461Z,4.13
2023-04-26T15:33:32.478Z,4.63
2023-04-26T15:36:01.067Z,4.03
2023-04-26T15:38:29.637Z,4.80
2023-04-26T15:40:58.222Z,4.03
2023-04-26T15:43:28.204Z,3.80
2023-04-26T15:45:57.231Z,4.40
2023-04-26T15:48:26.227Z,4.35
2023-04-26T15:50:56.629Z,4.82
2023-04-26T15:53:25.562Z,3.95
2023-04-26T15:55:54.101Z,4.00
2023-04-26T15:58:22.817Z,4.25
2023-04-26T16:00:53.339Z,4.72
2023-04-26T16:03:22.348Z,4.53
2023-04-26T16:05:51.166Z,4.50
2023-04-26T16:08:33.244Z,5.80
2023-04-26T16:11:08.746Z,4.63
2023-04-26T16:13:37.465Z,4.72
2023-04-26T16:16:10.773Z,5.70
2023-04-26T16:18:40.341Z,4.55
2023-04-26T16:21:09.723Z,3.83
2023-04-26T16:23:38.811Z,17.67
2023-04-26T16:26:08.058Z,12.50
2023-04-26T16:28:36.731Z,6.10
2023-04-26T16:31:06.133Z,10.68
2023-04-26T16:33:36.157Z,5.85
2023-04-26T16:36:05.481Z,4.18
2023-04-26T16:38:34.344Z,4.20
2023-04-26T16:41:03.372Z,4.35
2023-04-26T16:43:32.712Z,4.53
2023-04-26T16:46:02.527Z,4.90
2023-04-26T16:48:32.816Z,4.18
2023-04-26T16:51:06.347Z,3.65
2023-04-26T16:53:37.441Z,3.70
2023-04-26T16:56:07.230Z,3.65
2023-04-26T16:58:35.899Z,3.40
2023-04-26T17:01:04.662Z,3.45
2023-04-26T17:03:33.452Z,3.05
2023-04-26T17:06:04.201Z,3.88
2023-04-26T17:08:32.924Z,3.83
2023-04-26T17:11:01.500Z,3.72
2023-04-26T17:13:32.588Z,4.47
2023-04-26T17:16:01.705Z,3.45
2023-04-26T17:18:30.327Z,3.40
2023-04-26T17:20:58.976Z,3.47
2023-04-26T17:23:29.077Z,3.60
2023-04-26T17:25:57.671Z,2.97
2023-04-26T17:28:26.317Z,3.45
2023-04-26T17:30:55.010Z,3.30
2023-04-26T17:33:23.700Z,3.42
2023-04-26T17:35:52.382Z,3.25
2023-04-26T17:38:20.978Z,3.80
2023-04-26T17:40:54.655Z,3.60
2023-04-26T17:43:23.215Z,3.58
2023-04-26T17:45:51.867Z,3.72
2023-04-26T17:48:20.517Z,3.50
2023-04-26T17:50:51.189Z,3.40
2023-04-26T17:53:19.945Z,2.95
2023-04-26T17:55:49.397Z,3.10
2023-04-26T17:58:19.696Z,3.67
2023-04-26T18:00:49.504Z,3.42
2023-04-26T18:03:20.271Z,2.88
2023-04-26T18:05:49.327Z,3.20
2023-04-26T18:08:17.970Z,3.17
2023-04-26T18:10:48.430Z,3.03
2023-04-26T18:13:18.109Z,2.85
2023-04-26T18:15:48.390Z,2.67
2023-04-26T18:18:17.076Z,2.80
2023-04-26T18:20:45.739Z,2.90
2023-04-26T18:23:14.432Z,3.35
2023-04-26T18:25:43.184Z,3.40
2023-04-26T18:28:11.795Z,3.20
2023-04-26T18:30:40.845Z,3.00
2023-04-26T18:33:11.308Z,3.28
2023-04-26T18:35:39.894Z,3.53
2023-04-26T18:38:08.479Z,2.67
2023-04-26T18:40:37.026Z,2.80
2023-04-26T18:43:05.900Z,3.08
2023-04-26T18:45:34.419Z,3.13
2023-04-26T18:48:03.244Z,2.83
2023-04-26T18:50:33.195Z,3.00
2023-04-26T18:53:01.982Z,3.45
2023-04-26T18:55:30.643Z,3.25
2023-04-26T18:57:59.321Z,3.03
2023-04-26T19:00:28.111Z,3.33
2023-04-26T19:02:56.755Z,3.55
2023-04-26T19:05:26.896Z,3.15
2023-04-26T19:07:56.747Z,2.97
2023-04-26T19:10:25.676Z,2.80
2023-04-26T19:12:54.236Z,3.25
2023-04-26T19:15:22.816Z,2.53
2023-04-26T19:17:51.954Z,2.97
2023-04-26T19:20:20.677Z,3.58
2023-04-26T19:22:49.425Z,3.20
2023-04-26T19:25:22.798Z,3.35
2023-04-26T19:27:52.283Z,3.20
2023-04-26T19:30:22.027Z,3.25
2023-04-26T19:32:51.023Z,4.18
2023-04-26T19:35:19.730Z,3.17
2023-04-26T19:37:48.317Z,3.60
2023-04-26T19:40:17.083Z,3.33
2023-04-26T19:42:47.062Z,3.67
2023-04-26T19:45:17.456Z,3.90
2023-04-26T19:47:46.155Z,4.32
2023-04-26T19:50:14.861Z,4.10
2023-04-26T19:52:43.401Z,4.10
2023-04-26T19:55:11.982Z,4.43
2023-04-26T19:57:40.997Z,4.47
2023-04-26T20:00:13.050Z,3.85
2023-04-26T20:02:41.602Z,4.30
2023-04-26T20:05:10.681Z,4.20
2023-04-26T20:07:39.632Z,3.92
2023-04-26T20:10:09.835Z,4.13
2023-04-26T20:12:38.554Z,4.35
2023-04-26T20:15:08.383Z,4.90
2023-04-26T20:17:38.319Z,4.82
2023-04-26T20:20:08.314Z,4.30
2023-04-26T20:22:36.967Z,3.55
2023-04-26T20:25:06.425Z,4.30
2023-04-26T20:27:35.611Z,4.13
2023-04-26T20:30:04.826Z,3.90
2023-04-26T20:32:33.472Z,3.83
2023-04-26T20:35:04.513Z,4.40
2023-04-26T20:37:33.124Z,3.72
2023-04-26T20:40:02.209Z,3.65
2023-04-26T20:42:30.752Z,3.70
2023-04-26T20:45:01.854Z,4.00
2023-04-26T20:47:31.223Z,3.53
2023-04-26T20:49:59.906Z,3.95
2023-04-26T20:52:29.800Z,4.20
2023-04-26T20:54:58.338Z,3.88
2023-04-26T20:57:26.932Z,3.88
2023-04-26T20:59:55.565Z,3.90
2023-04-26T21:02:24.508Z,3.85
2023-04-26T21:04:53.537Z,3.60
2023-04-26T21:07:22.252Z,3.63
2023-04-26T21:09:52.306Z,4.07
2023-04-26T21:12:20.942Z,3.60
2023-04-26T21:14:49.526Z,3.47
2023-04-26T21:17:21.960Z,3.83
2023-04-26T21:19:50.907Z,3.53
2023-04-26T21:22:19.510Z,3.95
2023-04-26T21:24:48.100Z,3.60
2023-04-26T21:27:18.024Z,3.90
2023-04-26T21:29:46.540Z,3.10
2023-04-26T21:32:15.095Z,3.90
2023-04-26T21:34:45.372Z,3.80
2023-04-26T21:37:13.960Z,3.75
2023-04-26T21:39:44.913Z,3.42
2023-04-26T21:42:13.563Z,4.00
2023-04-26T21:44:43.617Z,3.85
2023-04-26T21:47:12.316Z,3.78
2023-04-26T21:49:40.917Z,3.70
2023-04-26T21:52:09.463Z,3.92
2023-04-26T21:54:37.988Z,3.50
2023-04-26T21:57:07.138Z,4.07
2023-04-26T21:59:36.401Z,4.00
2023-04-26T22:02:06.815Z,4.53
2023-04-26T22:04:35.540Z,3.97
2023-04-26T22:07:04.198Z,4.68
2023-04-26T22:09:32.832Z,4.25
2023-04-26T22:12:01.407Z,4.38
2023-04-26T22:14:29.966Z,4.57
2023-04-26T22:16:58.545Z,4.28
2023-04-26T22:19:28.519Z,4.63
2023-04-26T22:21:57.147Z,4.63
2023-04-26T22:24:25.758Z,4.70
2023-04-26T22:26:54.330Z,4.32
2023-04-26T22:29:22.928Z,4.75
2023-04-26T22:31:51.510Z,4.10
2023-04-26T22:34:20.444Z,4.10
2023-04-26T22:36:50.440Z,5.25
2023-04-26T22:39:19.053Z,5.32
2023-04-26T22:41:47.624Z,4.85
2023-04-26T22:44:16.285Z,4.40
2023-04-26T22:46:44.813Z,5.15
2023-04-26T22:49:13.570Z,4.40
2023-04-26T22:51:44.262Z,5.00
2023-04-26T22:54:20.781Z,4.88
2023-04-26T22:56:49.324Z,4.20
2023-04-26T22:59:20.703Z,4.90
2023-04-26T23:01:49.408Z,4.50
2023-04-26T23:04:18.255Z,5.00
2023-04-26T23:06:47.213Z,4.55
2023-04-26T23:09:15.926Z,4.53
2023-04-26T23:11:46.180Z,4.35
2023-04-26T23:14:15.668Z,5.43
2023-04-26T23:16:45.817Z,4.75
2023-04-26T23:19:15.026Z,5.13
2023-04-26T23:21:44.272Z,4.82
2023-04-26T23:24:13.196Z,4.55
2023-04-26T23:26:42.680Z,4.55
2023-04-26T23:29:13.606Z,4.53
2023-04-26T23:31:42.993Z,4.57
2023-04-26T23:34:11.647Z,4.43
2023-04-26T23:36:40.231Z,4.70
2023-04-26T23:39:08.825Z,4.50
2023-04-26T23:41:37.528Z,4.60
2023-04-26T23:44:06.056Z,4.75
2023-04-26T23:46:36.037Z,4.97
2023-04-26T23:49:04.602Z,3.80
2023-04-26T23:51:33.438Z,4.97
2023-04-26T23:54:02.043Z,5.07
2023-04-26T23:56:30.691Z,4.70
2023-04-26T23:58:59.312Z,4.68
