createdAt,value
2018-07-04T00:01:05.056Z,7.80
2018-07-04T00:03:44.870Z,8.47
2018-07-04T00:06:24.681Z,8.00
2018-07-04T00:09:05.773Z,8.53
2018-07-04T00:11:45.575Z,8.33
2018-07-04T00:14:25.327Z,10.17
2018-07-04T00:17:05.136Z,11.70
2018-07-04T00:19:44.763Z,14.57
2018-07-04T00:22:24.617Z,12.43
2018-07-04T00:25:04.436Z,13.43
2018-07-04T00:27:45.435Z,13.03
2018-07-04T00:30:25.180Z,12.00
2018-07-04T00:33:04.951Z,12.30
2018-07-04T00:35:44.652Z,12.10
2018-07-04T00:38:24.473Z,11.10
2018-07-04T00:41:04.101Z,11.40
2018-07-04T00:43:43.858Z,10.53
2018-07-04T00:46:23.533Z,11.83
2018-07-04T00:49:03.288Z,10.20
2018-07-04T00:51:42.946Z,10.83
2018-07-04T00:54:22.645Z,10.90
2018-07-04T00:57:02.333Z,12.40
2018-07-04T00:59:42.152Z,10.47
2018-07-04T01:02:22.795Z,10.40
2018-07-04T01:05:02.480Z,11.33
2018-07-04T01:07:42.124Z,9.60
2018-07-04T01:10:21.882Z,9.17
2018-07-04T01:13:01.635Z,9.93
2018-07-04T01:15:41.359Z,9.63
2018-07-04T01:18:21.164Z,9.93
2018-07-04T01:21:06.317Z,8.67
2018-07-04T01:23:46.152Z,10.50
2018-07-04T01:26:25.938Z,9.87
2018-07-04T01:28:59.551Z,9.43
2018-07-04T01:31:39.447Z,10.07
2018-07-04T01:34:19.190Z,8.17
2018-07-04T01:36:58.949Z,8.97
2018-07-04T01:39:38.780Z,8.13
2018-07-04T01:42:18.286Z,8.73
2018-07-04T01:44:57.879Z,8.23
2018-07-04T01:47:37.571Z,8.57
2018-07-04T01:50:17.192Z,7.53
2018-07-04T01:52:56.838Z,7.13
2018-07-04T01:55:30.524Z,7.03
2018-07-04T01:58:10.350Z,7.50
2018-07-04T02:00:50.120Z,6.70
2018-07-04T02:03:29.782Z,6.87
2018-07-04T02:06:09.495Z,6.70
2018-07-04T02:08:50.081Z,6.93
2018-07-04T02:11:29.906Z,6.70
2018-07-04T02:14:09.711Z,7.30
2018-07-04T02:16:49.425Z,8.47
2018-07-04T02:19:29.112Z,7.43
2018-07-04T02:22:08.699Z,8.10
2018-07-04T02:24:48.411Z,8.70
2018-07-04T02:27:28.089Z,7.80
2018-07-04T02:30:07.811Z,10.13
2018-07-04T02:32:47.514Z,9.20
2018-07-04T02:35:27.087Z,9.03
2018-07-04T02:38:00.719Z,9.37
2018-07-04T02:40:40.374Z,8.90
2018-07-04T02:43:20.013Z,9.27
2018-07-04T02:45:59.629Z,7.70
2018-07-04T02:48:39.343Z,8.03
2018-07-04T02:51:19.229Z,7.90
2018-07-04T02:53:58.940Z,8.30
2018-07-04T02:56:38.442Z,8.03
2018-07-04T02:59:18.164Z,8.93
2018-07-04T03:06:46.847Z,6.77
2018-07-04T03:09:20.469Z,7.93
2018-07-04T03:12:00.212Z,7.50
2018-07-04T03:14:40.247Z,7.17
2018-07-04T03:17:20.015Z,6.73
2018-07-04T03:19:59.718Z,8.73
2018-07-04T03:22:39.502Z,7.67
2018-07-04T03:25:19.351Z,8.87
2018-07-04T03:27:59.215Z,8.00
2018-07-04T03:30:39.204Z,8.43
2018-07-04T03:33:18.980Z,8.17
2018-07-04T03:35:58.540Z,8.27
2018-07-04T03:38:38.160Z,7.37
2018-07-04T03:41:17.859Z,7.93
2018-07-04T03:43:57.688Z,7.90
2018-07-04T03:46:37.271Z,6.87
2018-07-04T03:49:16.880Z,6.67
2018-07-04T03:51:56.373Z,6.00
2018-07-04T03:54:36.053Z,6.10
2018-07-04T03:57:15.708Z,5.93
2018-07-04T03:59:55.267Z,9.97
2018-07-04T04:02:34.952Z,6.47
2018-07-04T04:05:14.603Z,9.03
2018-07-04T04:07:54.304Z,7.70
2018-07-04T04:10:33.982Z,7.00
2018-07-04T04:13:13.760Z,7.77
2018-07-04T04:15:53.577Z,7.97
2018-07-04T04:18:33.372Z,9.80
2018-07-04T04:21:12.969Z,8.30
2018-07-04T04:23:52.867Z,8.03
2018-07-04T04:26:32.609Z,6.13
2018-07-04T04:29:12.402Z,6.87
