createdAt,value
2022-12-25T00:00:32.703Z,100.00
2022-12-25T00:02:59.447Z,100.00
2022-12-25T00:05:26.249Z,100.00
2022-12-25T00:07:53.033Z,100.00
2022-12-25T00:10:19.719Z,100.00
2022-12-25T00:12:46.278Z,100.00
2022-12-25T00:15:12.888Z,100.00
2022-12-25T00:17:39.406Z,100.00
2022-12-25T00:20:06.903Z,100.00
2022-12-25T00:22:33.560Z,100.00
2022-12-25T00:25:00.141Z,100.00
2022-12-25T00:27:26.715Z,100.00
2022-12-25T00:29:53.288Z,100.00
2022-12-25T00:32:19.809Z,100.00
2022-12-25T00:34:47.775Z,100.00
2022-12-25T00:37:14.339Z,100.00
2022-12-25T00:39:40.937Z,100.00
2022-12-25T00:42:19.564Z,100.00
2022-12-25T00:44:50.662Z,100.00
2022-12-25T00:47:18.196Z,100.00
2022-12-25T00:49:45.250Z,100.00
2022-12-25T00:52:11.918Z,100.00
2022-12-25T00:54:38.554Z,100.00
2022-12-25T00:57:05.131Z,100.00
2022-12-25T00:59:33.302Z,100.00
2022-12-25T01:02:19.949Z,100.00
2022-12-25T01:04:46.637Z,100.00
2022-12-25T01:07:13.260Z,100.00
2022-12-25T01:09:58.629Z,100.00
2022-12-25T01:12:25.213Z,100.00
2022-12-25T01:14:51.731Z,100.00
2022-12-25T01:17:18.327Z,100.00
2022-12-25T01:19:44.996Z,100.00
2022-12-25T01:22:11.790Z,100.00
2022-12-25T01:24:38.353Z,100.00
2022-12-25T01:27:05.067Z,100.00
2022-12-25T01:29:31.700Z,100.00
2022-12-25T01:31:58.283Z,100.00
2022-12-25T01:34:24.818Z,100.00
2022-12-25T01:36:51.341Z,100.00
2022-12-25T01:39:17.866Z,100.00
2022-12-25T01:41:44.563Z,100.00
2022-12-25T01:44:13.933Z,100.00
2022-12-25T01:46:40.762Z,100.00
2022-12-25T01:49:21.001Z,100.00
2022-12-25T01:51:52.393Z,100.00
2022-12-25T01:54:26.149Z,100.00
2022-12-25T01:56:55.355Z,100.00
2022-12-25T01:59:26.072Z,100.00
2022-12-25T02:01:52.855Z,100.00
2022-12-25T02:04:38.876Z,100.00
2022-12-25T02:07:17.567Z,100.00
2022-12-25T02:09:45.298Z,100.00
2022-12-25T02:12:25.138Z,100.00
2022-12-25T02:14:59.652Z,100.00
2022-12-25T02:17:44.614Z,100.00
2022-12-25T02:20:48.929Z,100.00
2022-12-25T02:23:52.936Z,100.00
2022-12-25T02:26:55.535Z,100.00
2022-12-25T02:29:47.797Z,100.00
2022-12-25T02:32:30.443Z,100.00
2022-12-25T02:35:11.866Z,100.00
2022-12-25T02:37:45.860Z,100.00
2022-12-25T02:40:21.284Z,100.00
2022-12-25T02:43:19.989Z,100.00
2022-12-25T02:46:14.066Z,100.00
2022-12-25T02:49:22.156Z,100.00
2022-12-25T02:52:14.696Z,100.00
2022-12-25T02:55:04.783Z,100.00
2022-12-25T02:57:56.980Z,100.00
2022-12-25T03:00:41.901Z,100.00
2022-12-25T03:03:29.372Z,100.00
2022-12-25T03:06:18.304Z,100.00
2022-12-25T03:08:48.718Z,100.00
2022-12-25T03:11:33.398Z,100.00
2022-12-25T03:14:24.607Z,100.00
2022-12-25T03:16:55.377Z,100.00
2022-12-25T03:19:44.920Z,100.00
2022-12-25T03:22:42.163Z,100.00
2022-12-25T03:25:28.421Z,100.00
2022-12-25T03:27:56.439Z,100.00
2022-12-25T03:30:45.103Z,100.00
2022-12-25T03:33:43.857Z,100.00
2022-12-25T03:36:24.726Z,100.00
2022-12-25T03:39:18.355Z,100.00
2022-12-25T03:42:08.705Z,100.00
2022-12-25T03:45:07.349Z,100.00
2022-12-25T03:48:06.637Z,100.00
2022-12-25T03:51:01.547Z,100.00
2022-12-25T03:53:52.653Z,100.00
2022-12-25T03:56:39.101Z,100.00
2022-12-25T03:59:24.529Z,100.00
2022-12-25T04:02:10.082Z,100.00
2022-12-25T04:04:55.538Z,100.00
2022-12-25T04:07:40.574Z,100.00
2022-12-25T04:10:26.589Z,100.00
2022-12-25T04:13:12.001Z,100.00
2022-12-25T04:15:56.748Z,100.00
2022-12-25T04:18:41.991Z,100.00
2022-12-25T04:21:27.378Z,100.00
2022-12-25T04:24:12.176Z,100.00
2022-12-25T04:26:57.209Z,100.00
2022-12-25T04:29:42.603Z,100.00
2022-12-25T04:32:27.568Z,100.00
2022-12-25T04:35:12.355Z,100.00
2022-12-25T04:37:39.050Z,100.00
2022-12-25T04:40:06.473Z,100.00
2022-12-25T04:42:32.917Z,100.00
2022-12-25T04:44:59.429Z,100.00
2022-12-25T04:47:25.956Z,100.00
2022-12-25T04:49:52.582Z,100.00
2022-12-25T04:52:19.161Z,100.00
2022-12-25T04:54:45.725Z,100.00
2022-12-25T04:57:12.240Z,100.00
2022-12-25T04:59:38.816Z,100.00
2022-12-25T05:02:05.443Z,100.00
2022-12-25T05:04:32.135Z,100.00
2022-12-25T05:06:58.751Z,100.00
2022-12-25T05:09:26.519Z,100.00
2022-12-25T05:11:53.065Z,100.00
2022-12-25T05:14:19.651Z,100.00
2022-12-25T05:16:46.399Z,100.00
2022-12-25T05:19:13.195Z,100.00
2022-12-25T05:21:39.688Z,100.00
2022-12-25T05:24:06.567Z,100.00
2022-12-25T05:26:33.166Z,100.00
2022-12-25T05:29:00.131Z,100.00
2022-12-25T05:31:26.766Z,100.00
2022-12-25T05:33:53.433Z,100.00
2022-12-25T05:36:20.011Z,100.00
2022-12-25T05:38:46.826Z,100.00
2022-12-25T05:41:13.365Z,100.00
2022-12-25T05:43:39.938Z,100.00
2022-12-25T05:46:08.559Z,100.00
2022-12-25T05:48:37.121Z,100.00
2022-12-25T05:51:08.943Z,100.00
2022-12-25T05:53:36.102Z,100.00
2022-12-25T05:56:04.700Z,100.00
2022-12-25T05:58:32.677Z,100.00
2022-12-25T06:00:59.655Z,100.00
2022-12-25T06:03:26.600Z,100.00
2022-12-25T06:05:53.629Z,100.00
2022-12-25T06:08:20.324Z,100.00
2022-12-25T06:10:47.446Z,100.00
2022-12-25T06:13:14.036Z,100.00
2022-12-25T06:15:43.496Z,100.00
2022-12-25T06:18:10.863Z,100.00
2022-12-25T06:20:40.751Z,100.00
2022-12-25T06:23:07.402Z,100.00
2022-12-25T06:25:33.970Z,100.00
2022-12-25T06:28:00.568Z,100.00
2022-12-25T06:30:27.104Z,100.00
2022-12-25T06:32:53.662Z,100.00
2022-12-25T06:35:20.199Z,100.00
2022-12-25T06:37:46.768Z,100.00
2022-12-25T06:40:13.634Z,100.00
2022-12-25T06:42:40.318Z,100.00
2022-12-25T06:45:07.368Z,100.00
2022-12-25T06:47:33.975Z,100.00
2022-12-25T06:50:00.692Z,100.00
2022-12-25T06:52:27.291Z,100.00
2022-12-25T06:54:53.886Z,100.00
2022-12-25T06:57:20.516Z,100.00
2022-12-25T06:59:52.958Z,100.00
2022-12-25T07:02:23.383Z,100.00
2022-12-25T07:04:50.210Z,100.00
2022-12-25T07:07:16.843Z,100.00
2022-12-25T07:09:43.551Z,100.00
2022-12-25T07:12:12.789Z,100.00
2022-12-25T07:14:39.629Z,100.00
2022-12-25T07:17:06.252Z,100.00
2022-12-25T07:19:32.816Z,100.00
2022-12-25T07:21:59.412Z,100.00
2022-12-25T07:24:26.034Z,100.00
2022-12-25T07:26:52.658Z,100.00
2022-12-25T07:29:19.804Z,100.00
2022-12-25T07:31:46.857Z,100.00
2022-12-25T07:34:13.478Z,100.00
2022-12-25T07:36:40.045Z,100.00
2022-12-25T07:39:06.602Z,100.00
2022-12-25T07:41:33.247Z,100.00
2022-12-25T07:43:59.737Z,100.00
2022-12-25T07:46:26.999Z,100.00
2022-12-25T07:48:53.672Z,100.00
2022-12-25T07:51:20.267Z,100.00
2022-12-25T07:53:46.856Z,100.00
2022-12-25T07:56:18.644Z,100.00
2022-12-25T07:58:46.027Z,100.00
2022-12-25T08:01:12.559Z,100.00
2022-12-25T08:03:39.686Z,100.00
2022-12-25T08:06:08.878Z,100.00
2022-12-25T08:08:36.716Z,100.00
2022-12-25T08:11:03.429Z,100.00
2022-12-25T08:13:31.908Z,100.00
2022-12-25T08:16:03.030Z,100.00
2022-12-25T08:18:31.019Z,100.00
2022-12-25T08:21:02.758Z,100.00
2022-12-25T08:23:29.305Z,100.00
2022-12-25T08:26:05.471Z,100.00
2022-12-25T08:28:33.982Z,100.00
2022-12-25T08:31:06.542Z,100.00
2022-12-25T08:33:33.175Z,100.00
2022-12-25T08:36:05.143Z,100.00
2022-12-25T08:38:31.769Z,100.00
2022-12-25T08:40:58.350Z,100.00
2022-12-25T08:43:24.971Z,100.00
2022-12-25T08:45:51.542Z,100.00
2022-12-25T08:48:18.638Z,100.00
2022-12-25T08:50:53.080Z,100.00
2022-12-25T08:53:20.978Z,100.00
2022-12-25T08:55:47.979Z,100.00
2022-12-25T08:58:14.904Z,100.00
2022-12-25T09:00:41.616Z,100.00
2022-12-25T09:03:08.521Z,92.93
2022-12-25T09:05:38.577Z,71.59
2022-12-25T09:08:05.288Z,58.66
2022-12-25T09:10:36.393Z,51.89
2022-12-25T09:13:03.285Z,47.79
2022-12-25T09:15:30.364Z,46.93
2022-12-25T09:17:56.942Z,47.50
2022-12-25T09:20:23.488Z,47.51
2022-12-25T09:22:50.180Z,48.26
2022-12-25T09:25:16.819Z,51.78
2022-12-25T09:27:43.864Z,55.44
2022-12-25T09:30:11.254Z,58.68
2022-12-25T09:32:40.362Z,60.80
2022-12-25T09:35:10.450Z,66.92
2022-12-25T09:37:37.033Z,70.68
2022-12-25T09:40:04.032Z,72.78
2022-12-25T09:42:32.479Z,73.58
2022-12-25T09:45:12.375Z,69.66
2022-12-25T09:47:41.352Z,70.39
2022-12-25T09:50:24.405Z,70.98
2022-12-25T09:52:58.610Z,71.10
2022-12-25T09:55:29.326Z,71.20
2022-12-25T09:58:01.457Z,70.20
2022-12-25T10:00:40.503Z,68.05
2022-12-25T10:03:42.569Z,67.96
2022-12-25T10:06:20.931Z,68.31
2022-12-25T10:09:03.014Z,66.04
2022-12-25T10:11:59.260Z,64.89
2022-12-25T10:14:33.505Z,64.38
2022-12-25T10:17:32.128Z,62.96
2022-12-25T10:20:08.479Z,63.10
2022-12-25T10:22:40.436Z,63.06
2022-12-25T10:25:15.637Z,63.39
2022-12-25T10:27:43.120Z,61.34
2022-12-25T10:30:21.813Z,61.37
2022-12-25T10:32:49.878Z,61.64
2022-12-25T10:35:22.159Z,60.94
2022-12-25T10:38:12.413Z,61.63
2022-12-25T10:40:51.809Z,61.49
2022-12-25T10:43:24.821Z,58.62
2022-12-25T10:45:51.719Z,60.61
2022-12-25T10:48:42.292Z,59.49
2022-12-25T10:51:09.083Z,60.08
2022-12-25T10:53:43.277Z,60.45
2022-12-25T10:56:27.814Z,58.33
2022-12-25T10:59:07.565Z,58.01
2022-12-25T11:01:34.342Z,58.64
2022-12-25T11:04:01.084Z,58.40
2022-12-25T11:06:30.966Z,57.05
2022-12-25T11:08:59.884Z,54.99
2022-12-25T11:11:28.167Z,53.70
2022-12-25T11:13:58.923Z,55.76
2022-12-25T11:16:38.482Z,56.33
2022-12-25T11:19:24.773Z,54.48
2022-12-25T11:21:53.953Z,51.97
2022-12-25T11:24:25.207Z,50.85
2022-12-25T11:26:57.815Z,51.80
2022-12-25T11:29:45.039Z,51.83
2022-12-25T11:32:29.684Z,51.98
2022-12-25T11:34:58.126Z,52.02
2022-12-25T11:37:38.614Z,52.66
2022-12-25T11:40:06.919Z,51.49
2022-12-25T11:42:36.692Z,52.05
2022-12-25T11:45:14.993Z,51.62
2022-12-25T11:48:14.196Z,50.77
2022-12-25T11:50:45.479Z,50.63
2022-12-25T11:53:31.586Z,50.46
2022-12-25T11:56:06.169Z,51.08
2022-12-25T11:58:44.711Z,50.37
2022-12-25T12:01:44.734Z,50.57
2022-12-25T12:04:29.949Z,50.39
2022-12-25T12:07:04.606Z,50.55
2022-12-25T12:09:33.896Z,48.51
2022-12-25T12:12:03.490Z,50.16
2022-12-25T12:15:06.063Z,50.50
2022-12-25T12:17:32.918Z,48.98
2022-12-25T12:20:11.228Z,47.34
2022-12-25T12:22:37.998Z,48.18
2022-12-25T12:25:08.028Z,48.72
2022-12-25T12:27:40.699Z,47.67
2022-12-25T12:30:23.926Z,47.63
2022-12-25T12:32:56.088Z,48.15
2022-12-25T12:35:34.252Z,47.98
2022-12-25T12:38:08.016Z,48.16
2022-12-25T12:40:41.891Z,47.32
2022-12-25T12:43:28.683Z,49.34
2022-12-25T12:46:07.129Z,48.69
2022-12-25T12:48:42.838Z,47.64
2022-12-25T12:51:15.453Z,47.92
2022-12-25T12:53:43.065Z,47.67
2022-12-25T12:56:16.423Z,48.80
2022-12-25T12:58:49.868Z,47.09
2022-12-25T13:01:19.263Z,47.19
2022-12-25T13:04:04.455Z,47.44
2022-12-25T13:06:41.613Z,46.83
2022-12-25T13:09:10.867Z,48.63
2022-12-25T13:11:43.168Z,48.97
2022-12-25T13:14:16.939Z,47.78
2022-12-25T13:16:46.555Z,47.96
2022-12-25T13:19:15.040Z,48.64
2022-12-25T13:21:58.995Z,46.96
2022-12-25T13:24:30.809Z,48.78
2022-12-25T13:26:58.991Z,47.90
2022-12-25T13:29:28.567Z,48.33
2022-12-25T13:31:55.527Z,49.71
2022-12-25T13:34:32.463Z,48.90
2022-12-25T13:37:10.317Z,48.80
2022-12-25T13:39:46.078Z,48.91
2022-12-25T13:42:17.213Z,49.65
2022-12-25T13:44:48.062Z,50.43
2022-12-25T13:47:30.683Z,50.95
2022-12-25T13:49:59.432Z,49.84
2022-12-25T13:52:37.340Z,50.73
2022-12-25T13:55:27.505Z,50.79
2022-12-25T13:58:03.777Z,50.74
2022-12-25T14:00:39.737Z,51.76
2022-12-25T14:03:08.582Z,51.59
2022-12-25T14:05:42.899Z,52.04
2022-12-25T14:08:21.947Z,52.54
2022-12-25T14:10:50.659Z,52.58
2022-12-25T14:13:20.077Z,53.06
2022-12-25T14:15:48.584Z,53.68
2022-12-25T14:18:17.328Z,53.98
2022-12-25T14:21:01.159Z,53.52
2022-12-25T14:23:40.694Z,54.25
2022-12-25T14:26:07.602Z,54.73
2022-12-25T14:28:34.545Z,55.02
2022-12-25T14:31:03.506Z,54.90
2022-12-25T14:33:38.238Z,55.29
2022-12-25T14:36:06.700Z,56.01
2022-12-25T14:38:38.123Z,56.62
2022-12-25T14:41:21.146Z,57.41
2022-12-25T14:43:55.463Z,57.47
2022-12-25T14:46:27.557Z,57.61
2022-12-25T14:49:05.701Z,57.91
2022-12-25T14:51:35.368Z,58.31
2022-12-25T14:54:04.373Z,58.56
2022-12-25T14:56:39.254Z,60.64
2022-12-25T14:59:07.769Z,60.93
2022-12-25T15:01:40.330Z,60.78
2022-12-25T15:04:10.066Z,61.59
2022-12-25T15:06:39.853Z,62.23
2022-12-25T15:09:14.857Z,62.39
2022-12-25T15:11:41.467Z,64.03
2022-12-25T15:14:07.993Z,64.66
2022-12-25T15:16:42.845Z,65.94
2022-12-25T15:19:19.252Z,66.12
2022-12-25T15:21:48.434Z,66.73
2022-12-25T15:24:15.473Z,67.24
2022-12-25T15:26:42.381Z,67.64
2022-12-25T15:29:09.076Z,67.72
2022-12-25T15:31:38.816Z,68.04
2022-12-25T15:34:15.595Z,69.05
2022-12-25T15:36:42.250Z,70.29
2022-12-25T15:39:08.787Z,70.78
2022-12-25T15:41:56.606Z,71.65
2022-12-25T15:44:24.071Z,72.34
2022-12-25T15:46:51.159Z,74.84
2022-12-25T15:49:18.204Z,76.13
2022-12-25T15:51:45.910Z,76.65
2022-12-25T15:54:12.587Z,77.15
2022-12-25T15:56:46.888Z,77.24
2022-12-25T15:59:15.884Z,77.61
2022-12-25T16:01:47.441Z,78.00
2022-12-25T16:04:14.076Z,78.41
2022-12-25T16:06:40.833Z,78.35
2022-12-25T16:09:07.441Z,79.26
2022-12-25T16:11:34.155Z,80.60
2022-12-25T16:14:00.752Z,81.31
2022-12-25T16:16:27.389Z,82.37
2022-12-25T16:18:53.947Z,83.44
2022-12-25T16:21:22.047Z,83.51
2022-12-25T16:23:48.684Z,83.14
2022-12-25T16:26:15.484Z,84.05
2022-12-25T16:28:42.272Z,84.22
2022-12-25T16:31:09.032Z,85.03
2022-12-25T16:33:35.682Z,86.18
2022-12-25T16:36:02.281Z,87.16
2022-12-25T16:38:28.921Z,87.45
2022-12-25T16:40:58.179Z,88.30
2022-12-25T16:43:25.230Z,88.38
2022-12-25T16:45:52.353Z,88.68
2022-12-25T16:48:19.297Z,89.02
2022-12-25T16:50:46.184Z,88.71
2022-12-25T16:53:12.746Z,90.93
2022-12-25T16:55:42.041Z,92.11
2022-12-25T16:58:08.675Z,92.39
2022-12-25T17:00:35.423Z,93.35
2022-12-25T17:03:02.251Z,93.37
2022-12-25T17:05:29.156Z,93.21
2022-12-25T17:07:55.808Z,92.11
2022-12-25T17:10:22.842Z,92.00
2022-12-25T17:12:49.646Z,93.08
2022-12-25T17:15:17.234Z,93.50
2022-12-25T17:17:44.220Z,94.56
2022-12-25T17:20:11.285Z,94.90
2022-12-25T17:22:37.905Z,94.32
2022-12-25T17:25:04.855Z,95.16
2022-12-25T17:27:31.509Z,94.54
2022-12-25T17:29:58.123Z,94.04
2022-12-25T17:32:24.733Z,93.56
2022-12-25T17:34:51.485Z,94.79
2022-12-25T17:37:18.046Z,94.70
2022-12-25T17:39:44.845Z,94.76
2022-12-25T17:42:11.415Z,94.48
2022-12-25T17:44:38.013Z,93.71
2022-12-25T17:47:04.790Z,93.24
2022-12-25T17:49:31.701Z,93.06
2022-12-25T17:51:58.384Z,92.53
2022-12-25T17:54:24.993Z,92.31
2022-12-25T17:56:51.531Z,93.47
2022-12-25T17:59:18.689Z,94.09
2022-12-25T18:01:46.932Z,93.61
2022-12-25T18:04:13.889Z,94.29
2022-12-25T18:06:40.627Z,94.07
2022-12-25T18:09:07.404Z,94.30
2022-12-25T18:11:37.642Z,94.11
2022-12-25T18:14:06.113Z,94.85
2022-12-25T18:16:35.633Z,95.33
2022-12-25T18:19:02.898Z,96.06
2022-12-25T18:21:29.701Z,95.95
2022-12-25T18:23:56.620Z,97.06
2022-12-25T18:26:23.503Z,96.80
2022-12-25T18:28:51.035Z,97.49
2022-12-25T18:31:20.692Z,97.53
2022-12-25T18:33:47.963Z,98.99
2022-12-25T18:36:17.336Z,98.00
2022-12-25T18:38:43.995Z,97.50
2022-12-25T18:41:11.847Z,97.24
2022-12-25T18:43:53.332Z,96.86
2022-12-25T18:46:24.707Z,97.02
2022-12-25T18:48:52.127Z,96.93
2022-12-25T18:51:18.944Z,97.33
2022-12-25T18:53:45.600Z,97.22
2022-12-25T18:56:17.891Z,98.37
2022-12-25T18:58:45.361Z,97.57
2022-12-25T19:01:13.346Z,98.72
2022-12-25T19:03:40.092Z,99.27
2022-12-25T19:06:07.058Z,100.00
2022-12-25T19:08:33.619Z,99.03
2022-12-25T19:11:00.207Z,98.37
2022-12-25T19:13:26.822Z,97.57
2022-12-25T19:15:58.399Z,98.00
2022-12-25T19:18:25.358Z,97.92
2022-12-25T19:20:51.905Z,99.40
2022-12-25T19:23:18.465Z,98.77
2022-12-25T19:25:45.616Z,97.79
2022-12-25T19:28:12.472Z,98.03
2022-12-25T19:30:39.047Z,98.38
2022-12-25T19:33:07.376Z,98.65
2022-12-25T19:35:39.430Z,99.18
2022-12-25T19:38:05.993Z,99.25
2022-12-25T19:40:36.878Z,99.15
2022-12-25T19:43:03.614Z,100.00
2022-12-25T19:45:30.334Z,100.00
2022-12-25T19:47:58.189Z,99.67
2022-12-25T19:50:28.685Z,99.10
2022-12-25T19:52:56.018Z,98.27
2022-12-25T19:55:22.597Z,98.35
2022-12-25T19:57:49.738Z,99.79
2022-12-25T20:00:16.716Z,100.00
2022-12-25T20:02:44.758Z,100.00
2022-12-25T20:05:11.952Z,100.00
2022-12-25T20:07:38.896Z,100.00
2022-12-25T20:10:06.075Z,100.00
2022-12-25T20:12:32.912Z,100.00
2022-12-25T20:14:59.548Z,100.00
2022-12-25T20:17:26.738Z,100.00
2022-12-25T20:19:53.899Z,100.00
2022-12-25T20:22:22.082Z,100.00
2022-12-25T20:24:51.804Z,100.00
2022-12-25T20:27:18.636Z,100.00
2022-12-25T20:29:45.455Z,100.00
2022-12-25T20:32:12.228Z,100.00
2022-12-25T20:34:39.012Z,100.00
2022-12-25T20:37:05.719Z,100.00
2022-12-25T20:39:32.557Z,100.00
2022-12-25T20:41:59.265Z,100.00
2022-12-25T20:44:26.708Z,100.00
2022-12-25T20:46:53.253Z,100.00
2022-12-25T20:49:19.841Z,100.00
2022-12-25T20:51:46.416Z,100.00
2022-12-25T20:54:14.961Z,100.00
2022-12-25T20:56:41.673Z,100.00
2022-12-25T20:59:09.385Z,100.00
2022-12-25T21:01:36.051Z,100.00
2022-12-25T21:04:02.876Z,100.00
2022-12-25T21:06:29.647Z,100.00
2022-12-25T21:08:56.605Z,100.00
2022-12-25T21:11:23.802Z,100.00
2022-12-25T21:13:50.602Z,100.00
2022-12-25T21:16:22.298Z,100.00
2022-12-25T21:18:52.254Z,100.00
2022-12-25T21:21:20.450Z,100.00
2022-12-25T21:23:47.151Z,100.00
2022-12-25T21:26:21.011Z,100.00
2022-12-25T21:28:48.648Z,100.00
2022-12-25T21:31:15.325Z,100.00
2022-12-25T21:33:51.673Z,100.00
2022-12-25T21:36:30.670Z,100.00
2022-12-25T21:39:03.475Z,100.00
2022-12-25T21:41:31.469Z,100.00
2022-12-25T21:43:58.993Z,100.00
2022-12-25T21:46:26.559Z,100.00
2022-12-25T21:48:53.986Z,100.00
2022-12-25T21:51:39.953Z,100.00
2022-12-25T21:54:07.246Z,100.00
2022-12-25T21:56:39.785Z,100.00
2022-12-25T21:59:12.287Z,100.00
2022-12-25T22:01:39.184Z,100.00
2022-12-25T22:04:07.737Z,100.00
2022-12-25T22:06:52.825Z,100.00
2022-12-25T22:09:20.760Z,100.00
2022-12-25T22:12:06.191Z,100.00
2022-12-25T22:14:54.925Z,100.00
2022-12-25T22:17:48.382Z,100.00
2022-12-25T22:20:19.097Z,100.00
2022-12-25T22:22:45.656Z,100.00
2022-12-25T22:25:12.872Z,100.00
2022-12-25T22:27:41.331Z,100.00
2022-12-25T22:30:11.754Z,100.00
2022-12-25T22:32:39.133Z,100.00
2022-12-25T22:35:06.651Z,100.00
2022-12-25T22:37:33.537Z,100.00
2022-12-25T22:40:02.227Z,100.00
2022-12-25T22:42:29.005Z,100.00
2022-12-25T22:44:55.581Z,100.00
2022-12-25T22:47:22.124Z,100.00
2022-12-25T22:49:49.289Z,100.00
2022-12-25T22:52:15.873Z,100.00
2022-12-25T22:54:42.412Z,100.00
2022-12-25T22:57:09.019Z,100.00
2022-12-25T22:59:35.617Z,100.00
2022-12-25T23:02:02.312Z,100.00
2022-12-25T23:04:29.374Z,100.00
2022-12-25T23:06:56.446Z,100.00
2022-12-25T23:09:27.659Z,100.00
2022-12-25T23:11:56.500Z,100.00
2022-12-25T23:14:39.164Z,100.00
2022-12-25T23:17:31.558Z,100.00
2022-12-25T23:20:18.528Z,100.00
2022-12-25T23:23:03.909Z,100.00
2022-12-25T23:25:49.025Z,100.00
2022-12-25T23:28:35.694Z,100.00
2022-12-25T23:31:02.316Z,100.00
2022-12-25T23:33:28.957Z,100.00
2022-12-25T23:35:55.599Z,100.00
2022-12-25T23:38:22.229Z,100.00
2022-12-25T23:40:48.842Z,100.00
2022-12-25T23:43:15.373Z,100.00
2022-12-25T23:45:42.073Z,100.00
2022-12-25T23:48:08.637Z,100.00
2022-12-25T23:50:35.183Z,100.00
2022-12-25T23:53:01.698Z,100.00
2022-12-25T23:55:28.229Z,100.00
2022-12-25T23:57:54.829Z,100.00
