createdAt,value
2023-03-31T00:02:56.447Z,12.40
2023-03-31T00:08:05.290Z,12.37
2023-03-31T00:13:10.547Z,12.34
2023-03-31T00:18:16.877Z,12.29
2023-03-31T00:23:28.235Z,12.25
2023-03-31T00:28:33.548Z,12.25
2023-03-31T00:33:39.138Z,12.18
2023-03-31T00:38:47.687Z,12.16
2023-03-31T00:44:05.321Z,12.16
2023-03-31T00:49:27.634Z,12.10
2023-03-31T00:54:34.685Z,12.07
2023-03-31T00:59:41.726Z,12.12
2023-03-31T01:04:55.700Z,12.15
2023-03-31T01:10:07.631Z,12.16
2023-03-31T01:15:13.391Z,12.16
2023-03-31T01:20:32.592Z,12.14
2023-03-31T01:26:21.969Z,12.13
2023-03-31T01:31:58.422Z,12.04
2023-03-31T01:37:34.944Z,11.93
2023-03-31T01:42:45.832Z,11.82
2023-03-31T01:47:59.721Z,11.74
2023-03-31T01:53:15.605Z,11.66
2023-03-31T01:58:34.475Z,11.61
2023-03-31T02:03:43.465Z,11.59
2023-03-31T02:08:54.236Z,11.60
2023-03-31T02:14:05.040Z,11.64
2023-03-31T02:19:14.415Z,11.62
2023-03-31T02:24:21.394Z,11.62
2023-03-31T02:29:27.469Z,11.68
2023-03-31T02:34:40.103Z,11.72
2023-03-31T02:39:52.448Z,11.78
2023-03-31T02:45:04.624Z,11.86
2023-03-31T02:50:10.693Z,11.81
2023-03-31T02:55:32.949Z,11.84
2023-03-31T03:00:56.707Z,11.84
2023-03-31T03:06:14.123Z,11.88
2023-03-31T03:11:31.204Z,11.90
2023-03-31T03:16:43.805Z,11.90
2023-03-31T03:21:48.871Z,11.92
2023-03-31T03:26:53.261Z,11.94
2023-03-31T03:32:01.415Z,11.94
2023-03-31T03:37:07.233Z,11.91
2023-03-31T03:42:11.318Z,11.85
2023-03-31T03:47:23.341Z,11.80
2023-03-31T03:52:35.458Z,11.76
2023-03-31T03:57:39.753Z,11.72
2023-03-31T04:02:48.775Z,11.66
2023-03-31T04:07:54.608Z,11.66
2023-03-31T04:13:00.460Z,11.71
2023-03-31T04:18:12.372Z,11.77
2023-03-31T04:23:18.949Z,11.83
2023-03-31T04:28:23.261Z,11.87
2023-03-31T04:33:51.094Z,11.97
2023-03-31T04:38:56.384Z,12.00
2023-03-31T04:44:02.409Z,12.03
2023-03-31T04:49:09.080Z,12.05
2023-03-31T04:54:13.168Z,12.04
2023-03-31T04:59:50.523Z,12.08
2023-03-31T05:04:56.524Z,12.07
2023-03-31T05:10:00.628Z,12.13
2023-03-31T05:15:04.547Z,12.14
2023-03-31T05:20:23.392Z,12.19
2023-03-31T05:25:32.847Z,12.21
2023-03-31T05:30:36.416Z,12.22
2023-03-31T05:35:57.643Z,12.25
2023-03-31T05:41:48.296Z,12.28
2023-03-31T05:46:52.309Z,12.41
2023-03-31T05:52:02.882Z,12.56
2023-03-31T05:57:08.256Z,12.76
2023-03-31T06:02:15.754Z,12.91
2023-03-31T06:07:31.679Z,12.91
2023-03-31T06:12:38.439Z,12.99
2023-03-31T06:17:48.191Z,13.00
2023-03-31T06:22:56.727Z,13.04
2023-03-31T06:28:10.909Z,13.07
2023-03-31T06:33:24.026Z,13.16
2023-03-31T06:38:32.482Z,13.22
2023-03-31T06:43:40.678Z,13.15
2023-03-31T06:48:44.676Z,13.19
2023-03-31T06:54:03.674Z,13.30
2023-03-31T06:59:13.362Z,13.23
2023-03-31T07:04:25.832Z,13.31
2023-03-31T07:09:34.132Z,13.43
2023-03-31T07:14:43.588Z,13.52
2023-03-31T07:19:48.420Z,13.57
2023-03-31T07:24:59.570Z,13.57
2023-03-31T07:30:04.463Z,13.57
2023-03-31T07:35:12.485Z,13.63
2023-03-31T07:40:22.725Z,13.73
2023-03-31T07:45:30.965Z,13.85
2023-03-31T07:50:39.627Z,14.00
2023-03-31T07:55:54.050Z,14.13
2023-03-31T08:01:01.621Z,14.17
2023-03-31T08:06:07.042Z,14.28
2023-03-31T08:11:17.954Z,14.60
2023-03-31T08:16:27.050Z,14.69
2023-03-31T08:21:31.598Z,14.80
2023-03-31T08:26:45.535Z,15.32
2023-03-31T08:31:50.058Z,15.43
2023-03-31T08:36:57.983Z,15.46
2023-03-31T08:42:16.067Z,15.27
2023-03-31T08:47:26.234Z,15.11
2023-03-31T08:52:38.246Z,15.01
2023-03-31T08:57:53.090Z,14.84
2023-03-31T09:03:07.196Z,14.85
2023-03-31T09:08:35.665Z,14.80
2023-03-31T09:14:14.692Z,14.83
2023-03-31T09:19:35.070Z,14.69
2023-03-31T09:24:49.576Z,14.55
2023-03-31T09:29:57.761Z,14.51
2023-03-31T09:35:19.317Z,14.55
2023-03-31T09:40:28.251Z,14.51
2023-03-31T09:45:35.076Z,14.49
2023-03-31T09:50:47.935Z,14.55
2023-03-31T09:55:57.980Z,14.50
2023-03-31T10:01:14.997Z,14.38
2023-03-31T10:06:40.603Z,14.28
2023-03-31T10:11:58.329Z,14.22
2023-03-31T10:17:13.149Z,14.10
2023-03-31T10:22:32.554Z,13.93
2023-03-31T10:27:43.016Z,13.82
2023-03-31T10:32:51.240Z,13.73
2023-03-31T10:38:09.584Z,13.64
2023-03-31T10:43:28.812Z,13.51
2023-03-31T10:48:35.193Z,13.52
2023-03-31T10:53:48.092Z,13.52
2023-03-31T10:59:18.039Z,13.48
2023-03-31T11:04:55.169Z,13.43
2023-03-31T11:10:32.904Z,13.40
2023-03-31T11:15:46.910Z,13.37
2023-03-31T11:21:06.136Z,13.31
2023-03-31T11:26:22.155Z,13.22
2023-03-31T11:31:37.428Z,13.11
2023-03-31T11:37:00.907Z,13.05
2023-03-31T11:42:16.158Z,13.03
2023-03-31T11:47:30.836Z,12.96
2023-03-31T11:52:43.095Z,12.92
2023-03-31T11:57:59.888Z,12.91
2023-03-31T12:03:39.262Z,12.85
2023-03-31T12:08:56.849Z,12.72
2023-03-31T12:14:19.104Z,12.74
2023-03-31T12:19:30.573Z,12.83
2023-03-31T12:24:40.334Z,12.88
2023-03-31T12:29:57.338Z,12.95
2023-03-31T12:35:13.684Z,13.11
2023-03-31T12:40:32.954Z,13.33
2023-03-31T12:45:50.973Z,13.41
2023-03-31T12:51:19.743Z,13.43
2023-03-31T12:56:24.700Z,13.64
2023-03-31T13:01:39.221Z,13.81
2023-03-31T13:07:27.200Z,14.22
2023-03-31T13:12:36.017Z,14.51
2023-03-31T13:17:44.034Z,14.71
2023-03-31T13:22:53.976Z,14.89
2023-03-31T13:27:59.270Z,15.05
2023-03-31T13:33:18.302Z,15.31
2023-03-31T13:38:47.617Z,15.51
2023-03-31T13:44:29.567Z,15.77
2023-03-31T13:50:05.903Z,15.78
2023-03-31T13:55:43.477Z,15.86
2023-03-31T14:01:08.020Z,16.01
2023-03-31T14:06:21.009Z,16.10
2023-03-31T14:16:53.689Z,16.21
2023-03-31T14:22:09.655Z,16.02
2023-03-31T14:27:29.002Z,15.79
2023-03-31T14:32:54.028Z,15.65
2023-03-31T14:37:58.338Z,15.64
2023-03-31T14:43:08.260Z,15.47
2023-03-31T14:48:15.410Z,14.84
2023-03-31T14:53:22.195Z,14.45
2023-03-31T14:58:29.666Z,14.28
2023-03-31T15:03:37.804Z,14.22
2023-03-31T15:08:42.367Z,14.25
2023-03-31T15:14:01.194Z,14.01
2023-03-31T15:19:17.995Z,13.86
2023-03-31T15:24:25.849Z,13.84
2023-03-31T15:29:39.581Z,13.92
2023-03-31T15:34:48.174Z,14.03
2023-03-31T15:39:55.708Z,14.01
2023-03-31T15:45:41.156Z,13.90
2023-03-31T15:50:47.375Z,13.75
2023-03-31T15:55:57.289Z,13.61
2023-03-31T16:01:06.576Z,13.57
2023-03-31T16:06:30.852Z,13.48
2023-03-31T16:11:40.940Z,13.35
2023-03-31T16:17:04.917Z,13.17
2023-03-31T16:22:19.920Z,13.06
2023-03-31T16:27:38.776Z,13.01
2023-03-31T16:33:02.341Z,13.02
2023-03-31T16:38:24.944Z,13.04
2023-03-31T16:43:36.235Z,12.96
2023-03-31T16:49:12.059Z,12.97
2023-03-31T16:54:20.430Z,12.96
2023-03-31T16:59:39.574Z,12.91
2023-03-31T17:04:45.284Z,12.87
2023-03-31T17:09:51.692Z,12.83
2023-03-31T17:15:06.347Z,12.80
2023-03-31T17:20:16.384Z,12.72
2023-03-31T17:25:36.360Z,12.69
2023-03-31T17:30:50.614Z,12.67
2023-03-31T17:36:01.818Z,12.66
2023-03-31T17:41:12.058Z,12.68
2023-03-31T17:46:23.240Z,12.67
2023-03-31T17:51:35.618Z,12.67
2023-03-31T17:56:59.381Z,12.68
2023-03-31T18:02:11.338Z,12.65
2023-03-31T18:07:28.839Z,12.64
2023-03-31T18:12:34.764Z,12.65
2023-03-31T18:17:51.257Z,12.66
2023-03-31T18:22:57.096Z,12.63
2023-03-31T18:28:36.401Z,12.64
2023-03-31T18:33:46.518Z,12.62
2023-03-31T18:38:59.072Z,12.58
2023-03-31T18:44:05.655Z,12.60
2023-03-31T18:49:12.620Z,12.62
2023-03-31T18:54:34.311Z,12.60
2023-03-31T18:59:42.242Z,12.59
2023-03-31T19:04:46.123Z,12.58
2023-03-31T19:09:57.545Z,12.42
2023-03-31T19:15:04.004Z,12.33
2023-03-31T19:20:19.803Z,12.33
2023-03-31T19:25:29.293Z,12.25
2023-03-31T19:30:40.376Z,12.08
2023-03-31T19:35:51.315Z,12.00
2023-03-31T19:41:01.333Z,11.98
2023-03-31T19:46:11.698Z,12.01
2023-03-31T19:51:17.571Z,11.98
2023-03-31T19:56:25.981Z,11.98
2023-03-31T20:01:35.866Z,11.99
2023-03-31T20:06:40.530Z,12.03
2023-03-31T20:11:45.790Z,12.07
2023-03-31T20:17:00.473Z,12.09
2023-03-31T20:22:09.281Z,12.07
2023-03-31T20:27:16.148Z,12.07
2023-03-31T20:32:22.953Z,12.04
2023-03-31T20:37:27.696Z,11.98
2023-03-31T20:42:36.454Z,11.93
2023-03-31T20:47:47.793Z,11.87
2023-03-31T20:52:59.542Z,11.91
2023-03-31T20:58:06.450Z,11.91
2023-03-31T21:03:13.840Z,11.91
2023-03-31T21:08:27.151Z,11.91
2023-03-31T21:13:40.687Z,11.93
2023-03-31T21:18:52.198Z,11.93
2023-03-31T21:24:02.474Z,11.95
2023-03-31T21:29:10.712Z,11.97
2023-03-31T21:34:27.684Z,12.03
2023-03-31T21:39:35.965Z,12.04
2023-03-31T21:44:48.903Z,12.05
2023-03-31T21:49:54.988Z,12.05
2023-03-31T21:55:01.979Z,12.04
2023-03-31T22:00:12.659Z,12.05
2023-03-31T22:05:19.964Z,12.02
2023-03-31T22:10:24.648Z,12.00
2023-03-31T22:15:30.916Z,12.02
2023-03-31T22:20:39.349Z,12.01
2023-03-31T22:25:49.696Z,12.00
2023-03-31T22:30:55.143Z,11.95
2023-03-31T22:36:07.499Z,11.90
2023-03-31T22:41:14.758Z,11.84
2023-03-31T22:46:19.662Z,11.79
2023-03-31T22:51:30.136Z,11.77
2023-03-31T22:56:43.978Z,11.71
2023-03-31T23:01:53.471Z,11.68
2023-03-31T23:06:59.703Z,11.62
2023-03-31T23:12:05.596Z,11.63
2023-03-31T23:17:12.134Z,11.64
2023-03-31T23:22:18.957Z,11.63
2023-03-31T23:27:28.396Z,11.65
2023-03-31T23:32:32.520Z,11.65
2023-03-31T23:37:38.540Z,11.66
2023-03-31T23:42:42.971Z,11.69
2023-03-31T23:47:50.065Z,11.68
2023-03-31T23:52:59.748Z,11.67
2023-03-31T23:58:04.318Z,11.64
