createdAt,value
2022-10-01T00:01:32.154Z,9.30
2022-10-01T00:07:45.289Z,10.55
2022-10-01T00:10:49.657Z,10.07
2022-10-01T00:13:54.742Z,8.02
2022-10-01T00:16:59.293Z,9.43
2022-10-01T00:20:13.983Z,11.70
2022-10-01T00:23:19.749Z,11.27
2022-10-01T00:26:27.267Z,10.77
2022-10-01T00:29:31.896Z,11.15
2022-10-01T00:32:36.257Z,10.57
2022-10-01T00:35:40.778Z,11.45
2022-10-01T00:38:47.502Z,12.27
2022-10-01T00:41:52.611Z,11.80
2022-10-01T00:44:58.234Z,12.20
2022-10-01T00:48:03.098Z,11.60
2022-10-01T00:51:07.413Z,12.45
2022-10-01T00:54:23.918Z,9.73
2022-10-01T00:57:28.401Z,12.80
2022-10-01T01:00:33.092Z,11.77
2022-10-01T01:03:37.302Z,11.38
2022-10-01T01:06:47.679Z,11.85
2022-10-01T01:09:53.911Z,12.02
2022-10-01T01:13:10.799Z,12.38
2022-10-01T01:16:27.857Z,12.95
2022-10-01T01:20:18.831Z,11.52
2022-10-01T01:23:57.850Z,11.18
2022-10-01T01:27:27.663Z,11.38
2022-10-01T01:30:33.908Z,9.98
2022-10-01T01:33:39.991Z,12.35
2022-10-01T01:36:48.186Z,10.43
2022-10-01T01:39:56.109Z,9.82
2022-10-01T01:43:05.420Z,10.40
2022-10-01T01:46:13.257Z,9.90
2022-10-01T01:49:20.763Z,10.18
2022-10-01T01:52:25.422Z,10.73
2022-10-01T01:55:32.074Z,11.60
2022-10-01T01:58:37.906Z,9.10
2022-10-01T02:01:43.984Z,9.55
2022-10-01T02:04:56.412Z,9.70
2022-10-01T02:08:12.177Z,9.95
2022-10-01T02:11:22.282Z,9.20
2022-10-01T02:14:47.451Z,8.68
2022-10-01T02:18:06.674Z,9.98
2022-10-01T02:21:44.207Z,9.80
2022-10-01T02:24:53.553Z,10.13
2022-10-01T02:28:13.924Z,9.55
2022-10-01T02:31:21.269Z,9.60
2022-10-01T02:34:29.398Z,9.73
2022-10-01T02:37:35.841Z,9.15
2022-10-01T02:40:43.053Z,8.63
2022-10-01T02:43:56.645Z,8.55
2022-10-01T02:47:33.257Z,8.73
2022-10-01T02:50:47.658Z,7.88
2022-10-01T02:54:06.922Z,8.13
2022-10-01T02:57:24.436Z,8.40
2022-10-01T03:00:29.360Z,7.63
2022-10-01T03:06:37.659Z,6.03
2022-10-01T03:09:42.055Z,5.60
2022-10-01T03:12:46.653Z,8.57
2022-10-01T03:18:56.020Z,4.60
2022-10-01T03:22:00.680Z,4.65
2022-10-01T03:25:05.623Z,6.15
2022-10-01T03:28:10.065Z,5.22
2022-10-01T03:31:14.341Z,4.47
2022-10-01T03:34:19.341Z,3.53
2022-10-01T03:37:24.099Z,4.30
2022-10-01T03:40:28.893Z,4.35
2022-10-01T03:43:33.495Z,3.95
2022-10-01T03:46:38.085Z,3.42
2022-10-01T03:49:42.595Z,3.45
2022-10-01T03:52:47.015Z,3.10
2022-10-01T03:55:51.275Z,3.55
2022-10-01T03:58:55.683Z,3.55
2022-10-01T04:02:00.235Z,3.22
2022-10-01T04:05:05.455Z,4.32
2022-10-01T04:08:09.837Z,3.35
2022-10-01T04:11:14.211Z,2.42
2022-10-01T04:14:18.599Z,3.22
2022-10-01T04:17:22.788Z,3.33
2022-10-01T04:20:27.159Z,3.17
2022-10-01T04:23:31.651Z,2.88
2022-10-01T04:26:36.121Z,2.63
2022-10-01T04:29:40.677Z,2.47
2022-10-01T04:32:44.910Z,3.33
2022-10-01T04:35:49.235Z,3.03
2022-10-01T04:38:59.344Z,2.15
2022-10-01T04:42:06.011Z,2.08
2022-10-01T04:45:10.882Z,2.95
2022-10-01T04:51:19.464Z,2.75
2022-10-01T04:54:23.786Z,2.70
2022-10-01T04:57:28.457Z,2.90
2022-10-01T05:00:32.926Z,2.40
2022-10-01T05:03:37.160Z,2.83
2022-10-01T05:06:41.730Z,2.10
2022-10-01T05:09:45.963Z,2.92
2022-10-01T05:12:51.633Z,2.78
2022-10-01T05:15:55.804Z,2.50
2022-10-01T05:19:00.197Z,2.90
2022-10-01T05:22:04.606Z,3.05
2022-10-01T05:25:09.198Z,2.63
2022-10-01T05:28:18.317Z,2.80
2022-10-01T05:31:26.532Z,2.55
2022-10-01T05:34:31.206Z,2.90
2022-10-01T05:37:35.751Z,3.53
2022-10-01T05:43:49.494Z,2.38
2022-10-01T05:49:57.558Z,2.50
2022-10-01T05:53:02.689Z,1.85
2022-10-01T05:56:07.714Z,2.55
2022-10-01T05:59:12.290Z,2.90
2022-10-01T06:02:16.923Z,2.13
2022-10-01T06:05:22.355Z,2.55
2022-10-01T06:08:28.333Z,2.50
2022-10-01T06:11:36.460Z,3.13
2022-10-01T06:14:41.182Z,2.33
2022-10-01T06:17:45.505Z,3.08
2022-10-01T06:20:49.720Z,3.03
2022-10-01T06:23:54.558Z,2.13
2022-10-01T06:30:03.535Z,2.80
2022-10-01T06:33:16.760Z,3.03
2022-10-01T06:36:21.158Z,2.67
2022-10-01T06:39:25.595Z,2.40
2022-10-01T06:42:29.980Z,3.05
2022-10-01T06:45:41.065Z,2.53
2022-10-01T06:48:45.930Z,2.63
2022-10-01T06:52:08.795Z,3.13
2022-10-01T06:55:16.817Z,2.70
2022-10-01T06:58:26.220Z,2.58
2022-10-01T07:01:32.969Z,3.08
2022-10-01T07:04:37.884Z,2.00
2022-10-01T07:07:42.378Z,2.17
2022-10-01T07:10:46.925Z,2.35
2022-10-01T07:13:54.561Z,2.60
2022-10-01T07:16:59.072Z,2.35
2022-10-01T07:20:03.478Z,1.88
2022-10-01T07:26:14.782Z,2.50
2022-10-01T07:29:19.150Z,2.00
2022-10-01T07:32:23.467Z,2.15
2022-10-01T07:35:29.598Z,2.25
2022-10-01T07:38:34.848Z,1.83
2022-10-01T07:41:39.603Z,1.80
2022-10-01T07:44:44.334Z,1.98
2022-10-01T07:47:56.336Z,1.75
2022-10-01T07:51:00.825Z,2.08
2022-10-01T07:54:06.086Z,1.70
2022-10-01T07:57:10.204Z,2.53
2022-10-01T08:00:18.990Z,1.95
2022-10-01T08:03:26.519Z,1.98
2022-10-01T08:06:32.406Z,1.92
2022-10-01T08:09:45.825Z,2.40
2022-10-01T08:12:52.502Z,2.10
2022-10-01T08:16:03.430Z,1.95
2022-10-01T08:19:15.817Z,2.67
2022-10-01T08:22:24.900Z,2.13
2022-10-01T08:25:29.089Z,2.30
2022-10-01T08:28:35.579Z,3.00
2022-10-01T08:31:41.021Z,2.20
2022-10-01T08:34:45.347Z,3.00
2022-10-01T08:37:50.124Z,2.50
2022-10-01T08:40:54.787Z,2.05
2022-10-01T08:44:01.537Z,1.92
2022-10-01T08:47:34.905Z,2.40
2022-10-01T08:50:54.234Z,2.20
2022-10-01T08:54:28.164Z,1.65
2022-10-01T08:57:39.389Z,1.80
2022-10-01T09:00:46.440Z,2.75
2022-10-01T09:03:52.615Z,3.08
2022-10-01T09:07:12.217Z,2.17
2022-10-01T09:10:56.474Z,1.92
2022-10-01T09:14:18.127Z,2.00
2022-10-01T09:17:34.043Z,1.27
2022-10-01T09:20:53.490Z,2.35
2022-10-01T09:24:04.130Z,1.85
2022-10-01T09:27:18.139Z,2.00
2022-10-01T09:30:25.193Z,1.45
2022-10-01T09:33:37.130Z,1.67
2022-10-01T09:37:05.530Z,1.50
2022-10-01T09:40:29.497Z,1.67
2022-10-01T09:43:37.280Z,1.85
2022-10-01T09:46:42.897Z,1.52
2022-10-01T09:49:49.388Z,1.73
2022-10-01T09:52:55.310Z,1.60
2022-10-01T09:56:08.418Z,1.52
2022-10-01T09:59:20.794Z,2.28
2022-10-01T10:02:48.471Z,1.73
2022-10-01T10:05:54.950Z,2.58
2022-10-01T10:09:01.145Z,1.80
2022-10-01T10:12:10.456Z,1.38
2022-10-01T10:15:18.644Z,1.98
2022-10-01T10:18:30.636Z,1.88
2022-10-01T10:21:35.330Z,1.52
2022-10-01T10:24:39.822Z,4.03
2022-10-01T10:27:56.237Z,8.77
2022-10-01T10:31:00.732Z,2.10
2022-10-01T10:34:17.687Z,1.55
2022-10-01T10:37:29.975Z,1.77
2022-10-01T10:40:42.894Z,3.47
2022-10-01T10:43:49.185Z,2.10
2022-10-01T10:46:59.676Z,1.67
2022-10-01T10:50:06.196Z,1.10
2022-10-01T10:53:26.373Z,1.63
2022-10-01T10:56:30.707Z,1.58
2022-10-01T10:59:35.134Z,1.90
2022-10-01T11:02:48.908Z,1.10
2022-10-01T11:05:56.368Z,2.42
2022-10-01T11:09:07.184Z,1.17
2022-10-01T11:12:31.604Z,2.15
2022-10-01T11:16:05.704Z,1.20
2022-10-01T11:19:42.422Z,0.95
2022-10-01T11:23:05.510Z,1.10
2022-10-01T11:26:18.087Z,1.17
2022-10-01T11:29:56.555Z,1.52
2022-10-01T11:33:25.283Z,1.38
2022-10-01T11:37:01.218Z,1.30
2022-10-01T11:40:20.731Z,1.35
2022-10-01T11:43:26.828Z,0.80
2022-10-01T11:46:50.129Z,1.48
2022-10-01T11:50:05.987Z,1.10
2022-10-01T11:53:33.345Z,1.15
2022-10-01T11:57:08.670Z,1.67
2022-10-01T12:00:14.229Z,1.77
2022-10-01T12:03:27.619Z,1.55
2022-10-01T12:06:40.756Z,2.08
2022-10-01T12:10:06.936Z,1.70
2022-10-01T12:13:20.804Z,2.15
2022-10-01T12:16:40.767Z,1.55
2022-10-01T12:19:50.396Z,2.58
2022-10-01T12:22:56.384Z,1.52
2022-10-01T12:26:43.808Z,1.45
2022-10-01T12:30:03.126Z,1.50
2022-10-01T12:33:40.529Z,1.63
2022-10-01T12:37:10.230Z,1.95
2022-10-01T12:40:33.425Z,2.10
2022-10-01T12:44:05.862Z,2.08
2022-10-01T12:47:59.814Z,2.05
2022-10-01T12:51:31.506Z,2.20
2022-10-01T12:54:50.678Z,2.28
2022-10-01T12:58:17.179Z,2.58
2022-10-01T13:01:44.146Z,2.17
2022-10-01T13:04:57.787Z,2.67
2022-10-01T13:08:16.960Z,2.45
2022-10-01T13:11:45.382Z,3.00
2022-10-01T13:14:51.865Z,2.80
2022-10-01T13:18:12.924Z,3.03
2022-10-01T13:21:26.263Z,2.58
2022-10-01T13:25:06.329Z,2.80
2022-10-01T13:28:43.709Z,3.55
2022-10-01T13:32:03.235Z,3.15
2022-10-01T13:35:29.496Z,3.38
2022-10-01T13:38:43.161Z,3.63
2022-10-01T13:41:48.852Z,3.15
2022-10-01T13:45:05.422Z,1.90
2022-10-01T13:48:22.073Z,2.05
2022-10-01T13:51:36.300Z,2.85
2022-10-01T13:54:47.544Z,2.25
2022-10-01T13:58:02.791Z,2.08
2022-10-01T14:01:41.690Z,2.10
2022-10-01T14:04:48.507Z,2.47
2022-10-01T14:08:02.574Z,1.70
2022-10-01T14:11:33.649Z,1.83
2022-10-01T14:15:09.550Z,1.52
2022-10-01T14:18:22.214Z,0.90
2022-10-01T14:21:35.143Z,1.45
2022-10-01T14:25:06.963Z,1.70
2022-10-01T14:28:39.085Z,1.45
2022-10-01T14:31:58.860Z,1.60
2022-10-01T14:35:38.232Z,1.38
2022-10-01T14:38:42.814Z,1.33
2022-10-01T14:41:49.926Z,1.33
2022-10-01T14:44:54.278Z,1.20
2022-10-01T14:48:06.814Z,1.55
2022-10-01T14:51:27.550Z,2.08
2022-10-01T14:54:45.968Z,1.50
2022-10-01T14:57:54.207Z,1.95
2022-10-01T15:01:00.505Z,1.73
2022-10-01T15:04:14.568Z,1.58
2022-10-01T15:07:19.836Z,1.58
2022-10-01T15:10:28.339Z,1.10
2022-10-01T15:13:38.613Z,1.73
2022-10-01T15:16:43.170Z,1.50
2022-10-01T15:19:52.151Z,1.38
2022-10-01T15:23:01.184Z,2.17
2022-10-01T15:26:11.409Z,1.17
2022-10-01T15:29:17.279Z,1.50
2022-10-01T15:32:23.535Z,1.73
2022-10-01T15:35:28.019Z,1.98
2022-10-01T15:38:33.190Z,1.75
2022-10-01T15:41:38.075Z,1.52
2022-10-01T15:44:46.369Z,1.42
2022-10-01T15:47:57.163Z,1.38
2022-10-01T15:51:26.747Z,2.53
2022-10-01T15:54:31.543Z,4.90
2022-10-01T16:00:58.470Z,4.15
2022-10-01T16:04:11.607Z,3.40
2022-10-01T16:07:21.566Z,2.45
2022-10-01T16:10:40.660Z,2.42
2022-10-01T16:13:52.645Z,1.70
2022-10-01T16:17:19.648Z,1.40
2022-10-01T16:20:37.870Z,3.05
2022-10-01T16:23:50.099Z,3.03
2022-10-01T16:27:00.394Z,2.47
2022-10-01T16:30:07.483Z,2.70
2022-10-01T16:33:11.795Z,3.67
2022-10-01T16:36:20.159Z,4.05
2022-10-01T16:39:25.028Z,2.80
2022-10-01T16:42:29.732Z,3.20
2022-10-01T16:45:37.510Z,2.50
2022-10-01T16:48:42.025Z,2.50
2022-10-01T16:51:52.664Z,2.50
2022-10-01T16:54:56.834Z,1.75
2022-10-01T16:58:02.027Z,1.42
2022-10-01T17:01:08.744Z,1.63
2022-10-01T17:04:16.135Z,1.85
2022-10-01T17:07:20.157Z,1.63
2022-10-01T17:10:24.729Z,1.10
2022-10-01T17:13:32.729Z,2.13
2022-10-01T17:16:37.540Z,2.03
2022-10-01T17:19:42.262Z,1.30
2022-10-01T17:22:46.792Z,0.45
2022-10-01T17:25:51.391Z,0.50
2022-10-01T17:32:00.155Z,0.40
2022-10-01T17:35:05.552Z,0.70
2022-10-01T17:38:11.486Z,0.50
2022-10-01T17:41:15.738Z,0.63
2022-10-01T17:44:19.950Z,0.85
2022-10-01T17:47:24.336Z,0.45
2022-10-01T17:50:28.727Z,0.98
2022-10-01T17:56:46.764Z,0.77
2022-10-01T17:59:51.710Z,1.17
2022-10-01T18:02:55.955Z,1.00
2022-10-01T18:06:04.587Z,0.95
2022-10-01T18:09:08.804Z,1.35
2022-10-01T18:12:14.158Z,0.75
2022-10-01T18:15:20.746Z,1.05
2022-10-01T18:21:59.104Z,1.15
2022-10-01T18:25:04.679Z,0.93
2022-10-01T18:28:08.789Z,1.17
2022-10-01T18:31:13.038Z,1.05
2022-10-01T18:34:28.635Z,0.88
2022-10-01T18:37:40.017Z,1.00
2022-10-01T18:40:51.450Z,1.13
2022-10-01T18:43:55.498Z,1.40
2022-10-01T18:47:20.196Z,1.40
2022-10-01T18:50:27.688Z,1.00
2022-10-01T18:53:46.090Z,2.05
2022-10-01T18:57:01.582Z,1.60
2022-10-01T19:00:17.379Z,1.73
2022-10-01T19:03:28.239Z,1.70
2022-10-01T19:06:59.311Z,2.08
2022-10-01T19:10:09.839Z,2.38
2022-10-01T19:13:42.645Z,1.73
2022-10-01T19:16:47.676Z,1.70
2022-10-01T19:20:15.650Z,2.00
2022-10-01T19:23:38.789Z,1.10
2022-10-01T19:27:10.826Z,1.20
2022-10-01T19:30:17.496Z,1.33
2022-10-01T19:33:22.455Z,2.08
2022-10-01T19:39:43.402Z,1.35
2022-10-01T19:43:01.960Z,1.67
2022-10-01T19:46:19.020Z,1.45
2022-10-01T19:49:30.738Z,1.92
2022-10-01T19:52:38.246Z,1.48
2022-10-01T19:55:42.770Z,1.90
2022-10-01T19:58:47.416Z,1.40
2022-10-01T20:02:03.965Z,2.20
2022-10-01T20:05:20.826Z,2.47
2022-10-01T20:08:55.371Z,1.42
2022-10-01T20:12:30.937Z,1.40
2022-10-01T20:15:56.023Z,1.50
2022-10-01T20:19:17.890Z,1.35
2022-10-01T20:22:36.717Z,1.48
2022-10-01T20:25:56.162Z,2.08
2022-10-01T20:29:19.289Z,1.75
2022-10-01T20:32:26.826Z,1.52
2022-10-01T20:35:40.414Z,2.08
2022-10-01T20:39:04.222Z,1.88
2022-10-01T20:42:18.112Z,2.38
2022-10-01T20:45:26.458Z,3.00
2022-10-01T20:48:36.508Z,2.80
2022-10-01T20:51:51.209Z,2.10
2022-10-01T20:55:28.738Z,3.42
2022-10-01T20:58:44.478Z,2.47
2022-10-01T21:02:44.651Z,1.88
2022-10-01T21:05:59.157Z,2.47
2022-10-01T21:09:27.123Z,1.88
2022-10-01T21:12:39.518Z,3.28
2022-10-01T21:16:06.783Z,2.85
2022-10-01T21:19:24.644Z,2.17
2022-10-01T21:23:03.122Z,2.10
2022-10-01T21:26:26.424Z,3.88
2022-10-01T21:30:02.092Z,2.42
2022-10-01T21:36:19.374Z,2.30
2022-10-01T21:39:33.616Z,3.00
2022-10-01T21:42:58.718Z,1.80
2022-10-01T21:46:16.390Z,2.40
2022-10-01T21:49:39.121Z,2.88
2022-10-01T21:53:15.049Z,2.45
2022-10-01T21:56:47.640Z,2.42
2022-10-01T21:59:59.388Z,2.80
2022-10-01T22:03:19.003Z,2.35
2022-10-01T22:06:37.058Z,2.70
2022-10-01T22:09:51.198Z,2.72
2022-10-01T22:12:58.814Z,2.78
2022-10-01T22:16:14.970Z,2.80
2022-10-01T22:19:31.362Z,3.22
2022-10-01T22:22:38.688Z,2.78
2022-10-01T22:26:07.810Z,1.92
2022-10-01T22:29:20.253Z,3.17
2022-10-01T22:32:29.033Z,2.33
2022-10-01T22:35:54.091Z,3.20
2022-10-01T22:39:04.563Z,3.00
2022-10-01T22:42:43.849Z,2.65
2022-10-01T22:45:57.542Z,3.28
2022-10-01T22:49:18.259Z,2.38
2022-10-01T22:52:39.570Z,3.05
2022-10-01T22:55:55.101Z,2.33
2022-10-01T22:59:26.197Z,3.72
2022-10-01T23:02:38.577Z,2.97
2022-10-01T23:06:01.752Z,3.22
2022-10-01T23:09:13.231Z,2.83
2022-10-01T23:12:39.926Z,2.85
2022-10-01T23:16:00.855Z,4.13
2022-10-01T23:19:21.052Z,4.45
2022-10-01T23:22:50.079Z,3.97
2022-10-01T23:26:15.723Z,2.47
2022-10-01T23:29:38.349Z,4.07
2022-10-01T23:33:10.529Z,2.30
2022-10-01T23:36:39.176Z,4.32
2022-10-01T23:40:03.031Z,3.42
2022-10-01T23:43:21.118Z,3.10
2022-10-01T23:46:31.464Z,3.97
2022-10-01T23:49:40.679Z,4.07
2022-10-01T23:52:59.840Z,3.78
2022-10-01T23:56:32.321Z,2.15
2022-10-01T23:59:43.277Z,2.45
