createdAt,value
2023-05-24T00:00:02.524Z,16.25
2023-05-24T00:02:38.213Z,18.30
2023-05-24T00:05:08.476Z,16.30
2023-05-24T00:07:39.976Z,16.48
2023-05-24T00:10:09.654Z,13.10
2023-05-24T00:12:38.189Z,12.80
2023-05-24T00:15:07.912Z,13.43
2023-05-24T00:17:41.457Z,12.52
2023-05-24T00:20:14.853Z,11.88
2023-05-24T00:22:44.573Z,11.48
2023-05-24T00:25:12.944Z,11.60
2023-05-24T00:27:42.064Z,12.27
2023-05-24T00:30:10.586Z,13.50
2023-05-24T00:32:44.636Z,12.07
2023-05-24T00:35:13.890Z,15.98
2023-05-24T00:37:45.640Z,13.10
2023-05-24T00:40:15.028Z,14.88
2023-05-24T00:42:43.299Z,13.30
2023-05-24T00:45:12.107Z,15.32
2023-05-24T00:47:41.131Z,17.30
2023-05-24T00:50:13.348Z,13.13
2023-05-24T00:52:44.045Z,17.83
2023-05-24T00:55:14.115Z,15.75
2023-05-24T00:57:43.022Z,14.70
2023-05-24T01:00:12.137Z,17.90
2023-05-24T01:02:40.587Z,15.95
2023-05-24T01:05:13.947Z,15.65
2023-05-24T01:08:04.322Z,14.82
2023-05-24T01:10:47.824Z,20.77
2023-05-24T01:13:40.149Z,13.43
2023-05-24T01:16:12.850Z,15.60
2023-05-24T01:18:55.158Z,13.75
2023-05-24T01:21:51.074Z,16.20
2023-05-24T01:24:31.320Z,15.60
2023-05-24T01:27:06.781Z,15.57
2023-05-24T01:29:38.062Z,18.20
2023-05-24T01:32:07.840Z,17.65
2023-05-24T01:34:36.401Z,17.45
2023-05-24T01:37:04.808Z,12.40
2023-05-24T01:39:35.920Z,14.85
2023-05-24T01:42:48.778Z,21.08
2023-05-24T01:45:32.893Z,16.75
2023-05-24T01:48:07.969Z,15.18
2023-05-24T01:50:45.930Z,12.40
2023-05-24T01:53:17.290Z,16.33
2023-05-24T01:55:48.987Z,13.40
2023-05-24T01:58:21.294Z,16.52
2023-05-24T02:00:51.429Z,12.97
2023-05-24T02:03:20.758Z,15.00
2023-05-24T02:05:49.571Z,13.20
2023-05-24T02:08:18.488Z,13.43
2023-05-24T02:10:46.865Z,16.70
2023-05-24T02:13:18.327Z,15.18
2023-05-24T02:15:47.997Z,12.60
2023-05-24T02:18:18.852Z,13.02
2023-05-24T02:20:48.126Z,15.27
2023-05-24T02:23:17.404Z,14.30
2023-05-24T02:25:45.644Z,15.05
2023-05-24T02:28:14.258Z,18.05
2023-05-24T02:30:44.916Z,13.13
2023-05-24T02:33:14.557Z,13.27
2023-05-24T02:35:42.877Z,14.10
2023-05-24T02:38:11.794Z,11.98
2023-05-24T02:40:41.210Z,17.67
2023-05-24T02:43:10.095Z,17.02
2023-05-24T02:45:38.462Z,13.73
2023-05-24T02:48:07.193Z,14.05
2023-05-24T02:50:36.947Z,17.73
2023-05-24T02:53:06.057Z,13.48
2023-05-24T02:55:34.333Z,13.43
2023-05-24T02:58:03.132Z,15.20
2023-05-24T03:00:32.887Z,14.55
2023-05-24T03:03:03.546Z,14.05
2023-05-24T03:05:31.674Z,12.20
2023-05-24T03:08:00.165Z,12.27
2023-05-24T03:10:28.388Z,10.98
2023-05-24T03:12:57.296Z,12.68
2023-05-24T03:15:25.983Z,15.07
2023-05-24T03:17:54.753Z,13.80
2023-05-24T03:20:24.813Z,12.43
2023-05-24T03:22:53.091Z,13.90
2023-05-24T03:25:22.253Z,14.38
2023-05-24T03:27:50.433Z,14.77
2023-05-24T03:30:19.604Z,14.73
2023-05-24T03:32:55.226Z,17.65
2023-05-24T03:35:24.290Z,13.50
2023-05-24T03:37:53.610Z,14.13
2023-05-24T03:40:23.068Z,15.65
2023-05-24T03:42:57.887Z,13.82
2023-05-24T03:46:05.275Z,17.98
2023-05-24T03:48:34.617Z,17.23
2023-05-24T03:51:02.924Z,18.25
2023-05-24T03:53:32.604Z,13.35
2023-05-24T03:56:01.626Z,15.43
2023-05-24T03:58:30.040Z,15.10
2023-05-24T04:00:58.698Z,10.40
2023-05-24T04:03:27.241Z,14.55
2023-05-24T04:05:56.878Z,10.82
2023-05-24T04:08:25.957Z,13.73
2023-05-24T04:10:54.124Z,11.38
2023-05-24T04:13:23.576Z,13.90
2023-05-24T04:15:52.202Z,12.30
2023-05-24T04:18:21.970Z,15.57
2023-05-24T04:20:50.150Z,12.77
2023-05-24T04:23:18.236Z,16.73
2023-05-24T04:25:46.279Z,11.45
2023-05-24T04:28:15.521Z,11.00
2023-05-24T04:30:46.267Z,10.77
2023-05-24T04:33:15.249Z,12.23
2023-05-24T04:35:44.460Z,10.57
2023-05-24T04:38:13.513Z,10.93
2023-05-24T04:40:42.084Z,11.30
2023-05-24T04:43:12.082Z,10.82
2023-05-24T04:45:41.910Z,10.82
2023-05-24T04:48:10.455Z,13.93
2023-05-24T04:50:40.424Z,11.48
2023-05-24T04:53:09.153Z,11.93
2023-05-24T04:55:37.638Z,8.10
2023-05-24T04:58:06.051Z,10.65
2023-05-24T05:00:34.608Z,7.97
2023-05-24T05:03:04.101Z,9.93
2023-05-24T05:05:32.845Z,10.02
2023-05-24T05:08:02.492Z,8.85
2023-05-24T05:10:31.291Z,6.18
2023-05-24T05:12:59.916Z,9.88
2023-05-24T05:15:29.546Z,6.28
2023-05-24T05:17:57.866Z,10.40
2023-05-24T05:20:26.254Z,9.77
2023-05-24T05:22:54.833Z,11.02
2023-05-24T05:25:23.451Z,8.13
2023-05-24T05:27:52.510Z,10.80
2023-05-24T05:30:21.183Z,7.75
2023-05-24T05:32:49.891Z,6.43
2023-05-24T05:35:19.038Z,8.63
2023-05-24T05:37:47.203Z,8.02
2023-05-24T05:40:15.823Z,10.07
2023-05-24T05:42:47.880Z,7.35
2023-05-24T05:45:17.517Z,8.70
2023-05-24T05:47:48.290Z,5.15
2023-05-24T05:50:22.209Z,8.93
2023-05-24T05:52:59.271Z,11.13
2023-05-24T05:55:28.336Z,8.15
2023-05-24T05:57:56.581Z,5.75
2023-05-24T06:00:25.267Z,8.23
2023-05-24T06:02:53.747Z,7.75
2023-05-24T06:05:22.387Z,8.13
2023-05-24T06:07:51.428Z,6.68
2023-05-24T06:10:20.221Z,7.75
2023-05-24T06:12:48.653Z,7.10
2023-05-24T06:15:17.389Z,9.30
2023-05-24T06:17:48.376Z,5.75
2023-05-24T06:20:17.685Z,6.05
2023-05-24T06:22:46.487Z,6.38
2023-05-24T06:25:19.515Z,6.45
2023-05-24T06:27:48.398Z,5.57
2023-05-24T06:30:17.691Z,5.63
2023-05-24T06:32:46.330Z,7.25
2023-05-24T06:35:16.012Z,6.03
2023-05-24T06:37:45.044Z,9.52
2023-05-24T06:40:13.654Z,7.85
2023-05-24T06:42:42.555Z,8.10
2023-05-24T06:45:11.947Z,8.27
2023-05-24T06:47:40.280Z,6.32
2023-05-24T06:50:09.848Z,7.90
2023-05-24T06:52:39.234Z,6.10
2023-05-24T06:55:08.297Z,9.45
2023-05-24T06:57:37.744Z,6.15
2023-05-24T07:00:11.851Z,6.72
2023-05-24T07:02:41.058Z,7.07
2023-05-24T07:05:13.334Z,7.07
2023-05-24T07:07:42.818Z,10.48
2023-05-24T07:10:12.468Z,7.18
2023-05-24T07:12:40.692Z,6.30
2023-05-24T07:15:10.111Z,8.60
2023-05-24T07:17:38.667Z,7.30
2023-05-24T07:20:10.729Z,8.13
2023-05-24T07:22:40.172Z,7.65
2023-05-24T07:25:09.845Z,8.30
2023-05-24T07:27:37.973Z,6.65
2023-05-24T07:30:16.380Z,8.35
2023-05-24T07:32:53.006Z,7.68
2023-05-24T07:35:22.924Z,7.43
2023-05-24T07:37:51.118Z,7.43
2023-05-24T07:40:19.781Z,10.70
2023-05-24T07:42:48.146Z,9.70
2023-05-24T07:45:16.395Z,6.57
2023-05-24T07:47:45.297Z,5.30
2023-05-24T07:50:14.486Z,7.40
2023-05-24T07:52:43.248Z,6.80
2023-05-24T07:55:12.062Z,8.48
2023-05-24T07:57:40.191Z,7.93
2023-05-24T08:00:15.005Z,5.80
2023-05-24T08:02:46.792Z,9.73
2023-05-24T08:05:16.878Z,6.45
2023-05-24T08:07:46.103Z,6.57
2023-05-24T08:10:15.210Z,11.77
2023-05-24T08:12:43.358Z,6.82
2023-05-24T08:15:12.012Z,6.78
2023-05-24T08:17:40.502Z,5.13
2023-05-24T08:20:10.271Z,5.10
2023-05-24T08:22:39.393Z,6.10
2023-05-24T08:25:08.125Z,8.20
2023-05-24T08:27:37.224Z,5.35
2023-05-24T08:30:08.723Z,6.93
2023-05-24T08:32:37.187Z,7.35
2023-05-24T08:35:18.269Z,7.13
2023-05-24T08:37:48.405Z,4.80
2023-05-24T08:40:17.677Z,7.43
2023-05-24T08:42:46.911Z,5.25
2023-05-24T08:45:16.058Z,6.88
2023-05-24T08:47:47.118Z,5.55
2023-05-24T08:50:16.027Z,7.47
2023-05-24T08:52:46.556Z,6.65
2023-05-24T08:55:15.981Z,6.90
2023-05-24T08:57:46.171Z,7.40
2023-05-24T09:00:14.949Z,7.00
2023-05-24T09:02:45.595Z,7.65
2023-05-24T09:05:17.403Z,8.52
2023-05-24T09:10:15.406Z,7.05
2023-05-24T09:12:55.427Z,6.57
2023-05-24T09:15:24.234Z,9.50
2023-05-24T09:17:53.555Z,7.00
2023-05-24T09:20:22.593Z,6.95
2023-05-24T09:22:54.026Z,9.32
2023-05-24T09:25:22.841Z,7.60
2023-05-24T09:27:52.892Z,8.20
2023-05-24T09:30:22.097Z,8.07
2023-05-24T09:33:01.346Z,7.65
2023-05-24T09:35:30.102Z,8.95
2023-05-24T09:38:01.725Z,7.53
2023-05-24T09:40:30.977Z,8.77
2023-05-24T09:43:09.096Z,10.38
2023-05-24T09:45:49.306Z,9.02
2023-05-24T09:48:18.633Z,8.82
2023-05-24T09:51:09.929Z,6.80
2023-05-24T09:53:39.430Z,7.43
2023-05-24T09:56:09.751Z,8.45
2023-05-24T09:58:40.250Z,8.73
2023-05-24T10:01:13.973Z,7.90
2023-05-24T10:03:55.777Z,9.18
2023-05-24T10:06:25.471Z,9.40
2023-05-24T10:08:54.627Z,8.55
2023-05-24T10:11:23.119Z,9.27
2023-05-24T10:13:52.170Z,7.40
2023-05-24T10:16:20.918Z,9.68
2023-05-24T10:18:51.120Z,10.95
2023-05-24T10:21:21.387Z,6.90
2023-05-24T10:23:58.276Z,8.60
2023-05-24T10:26:28.750Z,6.80
2023-05-24T10:29:04.114Z,9.32
2023-05-24T10:31:39.368Z,10.38
2023-05-24T10:34:09.200Z,8.32
2023-05-24T10:36:40.911Z,7.32
2023-05-24T10:39:12.580Z,7.83
2023-05-24T10:41:44.567Z,7.90
2023-05-24T10:44:20.102Z,8.10
2023-05-24T10:50:05.366Z,7.30
2023-05-24T10:52:37.720Z,7.50
2023-05-24T10:55:08.789Z,8.25
2023-05-24T10:57:38.788Z,6.43
2023-05-24T11:03:04.426Z,6.80
2023-05-24T11:05:55.051Z,7.47
2023-05-24T11:08:27.685Z,7.07
2023-05-24T11:13:46.420Z,7.88
2023-05-24T11:16:45.592Z,6.75
2023-05-24T11:19:25.685Z,8.85
2023-05-24T11:22:00.748Z,6.47
2023-05-24T11:24:29.934Z,6.55
2023-05-24T11:27:02.711Z,8.52
2023-05-24T11:29:31.603Z,6.00
2023-05-24T11:32:05.281Z,6.78
2023-05-24T11:34:35.403Z,8.63
2023-05-24T11:37:05.695Z,9.30
2023-05-24T11:39:37.056Z,9.00
2023-05-24T11:42:07.277Z,7.78
2023-05-24T11:44:39.882Z,9.65
2023-05-24T11:49:37.142Z,6.43
2023-05-24T11:52:05.379Z,8.35
2023-05-24T11:54:35.588Z,7.82
2023-05-24T11:57:05.950Z,5.88
2023-05-24T11:59:38.019Z,10.70
2023-05-24T12:02:09.279Z,7.40
2023-05-24T12:04:38.485Z,9.95
2023-05-24T12:07:12.886Z,8.55
2023-05-24T12:09:41.778Z,5.68
2023-05-24T12:12:10.771Z,9.40
2023-05-24T12:14:40.853Z,7.65
2023-05-24T12:17:17.412Z,7.38
2023-05-24T12:19:51.490Z,7.72
2023-05-24T12:22:20.826Z,5.25
2023-05-24T12:24:51.292Z,6.32
2023-05-24T12:27:19.463Z,6.28
2023-05-24T12:29:49.386Z,7.72
2023-05-24T12:32:18.430Z,14.25
2023-05-24T12:34:49.593Z,6.40
2023-05-24T12:37:18.729Z,7.75
2023-05-24T12:39:47.594Z,6.80
2023-05-24T12:42:16.317Z,6.90
2023-05-24T12:44:45.371Z,7.40
2023-05-24T12:47:14.467Z,6.93
2023-05-24T12:49:43.811Z,7.78
2023-05-24T12:52:12.758Z,7.40
2023-05-24T12:54:41.247Z,7.40
2023-05-24T12:57:09.351Z,8.80
2023-05-24T12:59:38.333Z,7.80
2023-05-24T13:02:08.345Z,9.45
2023-05-24T13:04:36.930Z,7.22
2023-05-24T13:07:05.831Z,6.28
2023-05-24T13:09:35.511Z,8.15
2023-05-24T13:12:05.109Z,7.43
2023-05-24T13:14:33.219Z,7.05
2023-05-24T13:17:02.763Z,11.00
2023-05-24T13:19:31.653Z,8.43
2023-05-24T13:22:00.691Z,9.52
2023-05-24T13:24:29.884Z,10.23
2023-05-24T13:26:58.771Z,7.72
2023-05-24T13:29:39.337Z,5.68
2023-05-24T13:32:08.941Z,7.90
2023-05-24T13:34:37.932Z,13.63
2023-05-24T13:37:07.874Z,12.43
2023-05-24T13:39:36.147Z,7.38
2023-05-24T13:42:05.940Z,7.50
2023-05-24T13:44:36.109Z,10.20
2023-05-24T13:47:05.087Z,9.98
2023-05-24T13:49:34.388Z,10.00
2023-05-24T13:52:03.018Z,9.23
2023-05-24T13:54:32.461Z,10.13
2023-05-24T13:57:02.812Z,12.15
2023-05-24T13:59:31.917Z,11.52
2023-05-24T14:02:00.015Z,9.75
2023-05-24T14:04:30.816Z,13.02
2023-05-24T14:06:59.716Z,12.10
2023-05-24T14:09:28.165Z,13.80
2023-05-24T14:11:58.077Z,18.08
2023-05-24T14:17:23.509Z,13.45
2023-05-24T14:19:52.726Z,14.60
2023-05-24T14:22:23.207Z,18.20
2023-05-24T14:24:52.271Z,12.15
2023-05-24T14:27:21.359Z,14.15
2023-05-24T14:29:50.046Z,15.32
2023-05-24T14:32:20.017Z,19.92
2023-05-24T14:34:48.210Z,23.95
2023-05-24T14:37:18.884Z,17.00
2023-05-24T14:39:48.292Z,15.93
2023-05-24T14:42:17.268Z,16.00
2023-05-24T14:44:45.792Z,15.43
2023-05-24T14:47:14.617Z,13.18
2023-05-24T14:49:42.782Z,12.05
2023-05-24T14:52:11.602Z,15.52
2023-05-24T14:54:40.186Z,10.18
2023-05-24T14:57:09.573Z,11.18
2023-05-24T14:59:38.504Z,11.07
2023-05-24T15:02:07.172Z,10.65
2023-05-24T15:04:36.261Z,11.85
2023-05-24T15:07:04.592Z,12.07
2023-05-24T15:09:33.169Z,11.40
2023-05-24T15:12:04.408Z,12.70
2023-05-24T15:14:33.598Z,11.45
2023-05-24T15:17:02.438Z,12.15
2023-05-24T15:19:31.665Z,10.55
2023-05-24T15:22:00.294Z,9.23
2023-05-24T15:24:59.395Z,10.00
2023-05-24T15:27:38.091Z,12.10
2023-05-24T15:30:07.456Z,11.35
2023-05-24T15:32:36.187Z,8.07
2023-05-24T15:35:07.470Z,9.38
2023-05-24T15:37:36.692Z,11.80
2023-05-24T15:40:08.037Z,9.45
2023-05-24T15:42:40.145Z,9.38
2023-05-24T15:45:09.815Z,8.15
2023-05-24T15:47:40.543Z,9.38
2023-05-24T15:50:10.123Z,8.63
2023-05-24T15:52:38.926Z,8.27
2023-05-24T15:55:08.921Z,9.75
2023-05-24T15:57:38.227Z,12.50
2023-05-24T16:00:09.067Z,11.57
2023-05-24T16:02:43.701Z,7.95
2023-05-24T16:05:12.819Z,10.48
2023-05-24T16:07:41.358Z,11.68
2023-05-24T16:10:09.946Z,9.85
2023-05-24T16:12:38.116Z,12.93
2023-05-24T16:15:07.797Z,9.88
2023-05-24T16:17:36.755Z,9.80
2023-05-24T16:20:05.267Z,10.60
2023-05-24T16:22:35.701Z,11.77
2023-05-24T16:25:04.938Z,9.20
2023-05-24T16:27:33.643Z,12.60
2023-05-24T16:30:02.122Z,10.60
2023-05-24T16:32:33.688Z,10.88
2023-05-24T16:35:02.568Z,9.75
2023-05-24T16:37:32.802Z,9.85
2023-05-24T16:40:01.527Z,9.07
2023-05-24T16:42:30.537Z,8.20
2023-05-24T16:44:59.675Z,8.15
2023-05-24T16:47:29.753Z,9.60
2023-05-24T16:49:59.179Z,7.22
2023-05-24T16:52:27.838Z,10.93
2023-05-24T16:54:56.586Z,9.07
2023-05-24T16:57:25.309Z,9.85
2023-05-24T16:59:53.751Z,11.27
2023-05-24T17:02:23.096Z,9.20
2023-05-24T17:04:52.202Z,11.43
2023-05-24T17:07:20.762Z,9.02
2023-05-24T17:09:51.203Z,8.75
2023-05-24T17:12:21.968Z,13.60
2023-05-24T17:14:50.529Z,10.65
2023-05-24T17:17:18.628Z,10.95
2023-05-24T17:19:47.272Z,12.68
2023-05-24T17:22:15.750Z,10.73
2023-05-24T17:24:45.068Z,10.88
2023-05-24T17:27:13.526Z,10.85
2023-05-24T17:29:44.694Z,13.25
2023-05-24T17:32:13.494Z,12.20
2023-05-24T17:34:42.651Z,10.43
2023-05-24T17:37:11.510Z,15.82
2023-05-24T17:39:39.703Z,15.10
2023-05-24T17:42:08.562Z,11.85
2023-05-24T17:44:37.133Z,11.70
2023-05-24T17:47:06.032Z,16.42
2023-05-24T17:49:34.608Z,10.77
2023-05-24T17:52:03.757Z,11.45
2023-05-24T17:54:32.422Z,10.77
2023-05-24T17:57:01.956Z,9.35
2023-05-24T17:59:30.259Z,13.27
2023-05-24T18:01:59.078Z,10.57
2023-05-24T18:04:27.542Z,10.52
2023-05-24T18:06:56.915Z,11.48
2023-05-24T18:09:25.864Z,10.30
2023-05-24T18:11:54.284Z,9.15
2023-05-24T18:14:23.544Z,17.48
2023-05-24T18:16:53.082Z,11.13
2023-05-24T18:19:21.348Z,11.55
2023-05-24T18:21:50.349Z,12.15
2023-05-24T18:24:18.691Z,10.20
2023-05-24T18:26:47.672Z,11.23
2023-05-24T18:29:15.790Z,12.90
2023-05-24T18:31:44.325Z,15.32
2023-05-24T18:34:14.591Z,12.48
2023-05-24T18:36:42.845Z,16.40
2023-05-24T18:39:11.329Z,22.25
2023-05-24T18:41:39.969Z,14.18
2023-05-24T18:44:12.020Z,14.40
2023-05-24T18:46:44.484Z,15.68
2023-05-24T18:49:14.561Z,12.90
2023-05-24T18:51:42.755Z,15.77
2023-05-24T18:54:13.732Z,15.77
2023-05-24T18:56:42.936Z,16.67
2023-05-24T18:59:12.453Z,13.52
2023-05-24T19:01:41.843Z,14.50
2023-05-24T19:04:11.266Z,14.25
2023-05-24T19:06:40.120Z,15.68
2023-05-24T19:09:08.849Z,17.80
2023-05-24T19:11:38.354Z,13.18
2023-05-24T19:14:07.233Z,17.00
2023-05-24T19:16:35.311Z,13.63
2023-05-24T19:19:04.684Z,17.67
2023-05-24T19:21:33.417Z,13.02
2023-05-24T19:24:01.852Z,14.63
2023-05-24T19:26:30.877Z,14.23
2023-05-24T19:29:00.762Z,15.48
2023-05-24T19:31:29.996Z,15.63
2023-05-24T19:34:00.944Z,16.13
2023-05-24T19:36:33.253Z,15.23
2023-05-24T19:39:01.913Z,14.80
2023-05-24T19:41:30.909Z,14.80
2023-05-24T19:43:59.663Z,13.85
2023-05-24T19:46:28.404Z,16.30
2023-05-24T19:48:57.430Z,17.13
2023-05-24T19:51:26.020Z,19.58
2023-05-24T19:53:55.131Z,18.33
2023-05-24T19:56:23.953Z,12.30
2023-05-24T19:58:52.623Z,17.10
2023-05-24T20:01:23.287Z,16.00
2023-05-24T20:03:51.997Z,15.25
2023-05-24T20:06:20.685Z,18.35
2023-05-24T20:08:49.726Z,15.85
2023-05-24T20:11:18.482Z,16.50
2023-05-24T20:13:47.019Z,13.50
2023-05-24T20:16:15.699Z,16.77
2023-05-24T20:18:44.429Z,14.65
2023-05-24T20:21:14.052Z,13.70
2023-05-24T20:23:42.892Z,14.75
2023-05-24T20:26:11.335Z,13.13
2023-05-24T20:28:39.461Z,13.48
2023-05-24T20:31:08.305Z,13.85
2023-05-24T20:33:38.631Z,13.75
2023-05-24T20:36:08.470Z,14.30
2023-05-24T20:39:02.852Z,13.05
2023-05-24T20:41:31.394Z,13.65
2023-05-24T20:44:00.491Z,16.60
2023-05-24T20:46:29.387Z,14.45
2023-05-24T20:48:58.152Z,23.20
2023-05-24T20:51:27.210Z,16.13
2023-05-24T20:53:56.141Z,18.60
2023-05-24T20:56:24.914Z,16.63
2023-05-24T20:58:54.509Z,15.38
2023-05-24T21:01:23.339Z,15.73
2023-05-24T21:03:52.609Z,14.75
2023-05-24T21:06:21.144Z,15.25
2023-05-24T21:08:49.651Z,15.02
2023-05-24T21:11:19.004Z,13.18
2023-05-24T21:13:47.650Z,15.52
2023-05-24T21:16:16.292Z,14.68
2023-05-24T21:18:44.579Z,17.60
2023-05-24T21:21:13.048Z,17.20
2023-05-24T21:23:41.361Z,16.05
2023-05-24T21:26:10.525Z,15.02
2023-05-24T21:28:39.083Z,16.80
2023-05-24T21:31:07.688Z,16.30
2023-05-24T21:33:37.619Z,14.38
2023-05-24T21:36:06.752Z,13.20
2023-05-24T21:38:35.825Z,17.05
2023-05-24T21:41:05.488Z,13.00
2023-05-24T21:43:34.050Z,13.65
2023-05-24T21:46:02.240Z,13.55
2023-05-24T21:48:31.176Z,12.75
2023-05-24T21:50:59.353Z,14.55
2023-05-24T21:53:28.431Z,13.45
2023-05-24T21:55:57.606Z,13.30
2023-05-24T21:58:25.808Z,12.30
2023-05-24T22:00:54.811Z,11.82
2023-05-24T22:03:23.815Z,12.13
2023-05-24T22:05:52.762Z,13.27
2023-05-24T22:08:22.389Z,13.90
2023-05-24T22:10:53.817Z,15.75
2023-05-24T22:13:22.437Z,14.70
2023-05-24T22:15:50.715Z,15.80
2023-05-24T22:18:21.364Z,17.48
2023-05-24T22:20:51.117Z,15.07
2023-05-24T22:23:19.897Z,13.73
2023-05-24T22:25:48.410Z,17.23
2023-05-24T22:28:20.138Z,14.43
2023-05-24T22:30:49.464Z,17.02
2023-05-24T22:33:17.770Z,13.27
2023-05-24T22:35:46.389Z,13.40
2023-05-24T22:38:15.621Z,15.57
2023-05-24T22:40:43.654Z,14.48
2023-05-24T22:43:12.262Z,12.05
2023-05-24T22:45:40.456Z,13.85
2023-05-24T22:48:10.618Z,11.75
2023-05-24T22:50:38.944Z,16.35
2023-05-24T22:53:09.334Z,14.05
2023-05-24T22:55:37.384Z,15.48
2023-05-24T22:58:05.501Z,13.45
2023-05-24T23:00:34.533Z,16.60
2023-05-24T23:03:03.246Z,16.58
2023-05-24T23:05:31.509Z,16.52
2023-05-24T23:08:00.176Z,15.23
2023-05-24T23:10:29.368Z,16.00
2023-05-24T23:13:00.714Z,17.17
2023-05-24T23:15:29.393Z,17.48
2023-05-24T23:17:58.649Z,13.68
2023-05-24T23:20:27.940Z,19.15
2023-05-24T23:22:59.117Z,16.42
2023-05-24T23:25:27.496Z,17.17
2023-05-24T23:27:56.014Z,16.27
2023-05-24T23:30:24.622Z,16.05
2023-05-24T23:32:53.632Z,18.58
2023-05-24T23:35:22.526Z,20.00
2023-05-24T23:37:50.941Z,16.55
2023-05-24T23:40:20.504Z,19.38
2023-05-24T23:42:49.958Z,19.73
2023-05-24T23:45:18.890Z,15.82
2023-05-24T23:47:47.412Z,22.25
2023-05-24T23:50:17.695Z,19.83
2023-05-24T23:52:46.774Z,18.92
2023-05-24T23:55:15.034Z,18.77
2023-05-24T23:57:43.356Z,19.08
