createdAt,value
2022-11-16T00:00:05.769Z,20.7
2022-11-16T00:05:00.969Z,20.7
2022-11-16T00:10:01.012Z,20.7
2022-11-16T00:15:00.134Z,20.8
2022-11-16T00:20:01.115Z,20.9
2022-11-16T00:25:00.118Z,20.9
2022-11-16T00:30:01.922Z,20.9
2022-11-16T00:35:00.103Z,21.0
2022-11-16T00:40:01.099Z,21.0
2022-11-16T00:45:02.105Z,21.0
2022-11-16T00:50:00.136Z,21.1
2022-11-16T00:55:00.115Z,21.1
2022-11-16T01:00:00.983Z,21.2
2022-11-16T01:05:00.985Z,21.2
2022-11-16T01:10:01.015Z,21.2
2022-11-16T01:15:00.111Z,21.2
2022-11-16T01:20:01.051Z,21.2
2022-11-16T01:25:00.126Z,21.2
2022-11-16T01:30:01.021Z,21.2
2022-11-16T01:35:00.110Z,21.2
2022-11-16T01:40:01.196Z,21.2
2022-11-16T01:45:00.100Z,21.2
2022-11-16T01:50:00.969Z,21.1
2022-11-16T01:55:01.009Z,21.1
2022-11-16T02:00:01.249Z,21.1
2022-11-16T02:05:00.104Z,21.1
2022-11-16T02:10:01.219Z,21.1
2022-11-16T02:15:00.104Z,21.1
2022-11-16T02:20:01.319Z,21.1
2022-11-16T02:25:00.968Z,21.2
2022-11-16T02:30:00.152Z,21.2
2022-11-16T02:35:01.059Z,21.1
2022-11-16T02:40:01.251Z,21.1
2022-11-16T02:45:00.095Z,21.1
2022-11-16T02:50:01.027Z,21.2
2022-11-16T02:55:01.215Z,21.2
2022-11-16T03:00:01.888Z,21.2
2022-11-16T03:05:00.107Z,21.2
2022-11-16T03:10:00.957Z,21.1
2022-11-16T03:15:01.292Z,21.2
2022-11-16T03:20:00.978Z,21.2
2022-11-16T03:25:01.227Z,21.1
2022-11-16T03:30:01.044Z,21.2
2022-11-16T03:35:01.159Z,21.2
2022-11-16T03:40:01.297Z,21.1
2022-11-16T03:45:00.106Z,21.2
2022-11-16T03:50:00.120Z,21.2
2022-11-16T03:55:01.205Z,21.2
2022-11-16T04:00:01.026Z,21.1
2022-11-16T04:05:02.885Z,21.2
2022-11-16T04:10:00.986Z,21.2
2022-11-16T04:15:00.126Z,21.2
2022-11-16T04:20:00.172Z,21.2
2022-11-16T04:25:01.536Z,21.2
2022-11-16T04:30:01.057Z,21.2
2022-11-16T04:35:00.089Z,21.2
2022-11-16T04:40:00.187Z,21.2
2022-11-16T04:45:00.996Z,21.2
2022-11-16T04:50:00.145Z,21.2
2022-11-16T04:55:00.114Z,21.2
2022-11-16T05:00:01.310Z,21.2
2022-11-16T05:05:01.152Z,21.2
2022-11-16T05:10:00.988Z,21.2
2022-11-16T05:15:02.723Z,21.2
2022-11-16T05:20:00.165Z,21.2
2022-11-16T05:25:01.029Z,21.2
2022-11-16T05:30:00.942Z,21.2
2022-11-16T05:35:00.110Z,21.2
2022-11-16T05:40:01.336Z,21.3
2022-11-16T05:45:00.080Z,21.3
2022-11-16T05:50:02.796Z,21.2
2022-11-16T05:55:01.022Z,21.3
2022-11-16T06:00:02.128Z,21.2
2022-11-16T06:05:00.111Z,21.2
2022-11-16T06:10:00.968Z,21.2
2022-11-16T06:15:00.112Z,21.2
2022-11-16T06:20:01.376Z,21.2
2022-11-16T06:25:01.262Z,21.2
2022-11-16T06:30:01.046Z,21.2
2022-11-16T06:35:01.229Z,21.2
2022-11-16T06:40:00.358Z,21.2
2022-11-16T06:45:01.444Z,21.2
2022-11-16T06:50:01.512Z,21.2
2022-11-16T06:55:01.445Z,21.2
2022-11-16T07:00:00.463Z,21.2
2022-11-16T07:05:03.459Z,21.2
2022-11-16T07:10:00.966Z,21.3
2022-11-16T07:15:00.107Z,21.2
2022-11-16T07:20:01.065Z,21.1
2022-11-16T07:25:00.082Z,21.0
2022-11-16T07:30:00.151Z,20.8
2022-11-16T07:35:01.080Z,20.6
2022-11-16T07:40:01.049Z,20.5
2022-11-16T07:45:00.125Z,20.3
2022-11-16T07:50:01.302Z,20.2
2022-11-16T07:55:00.963Z,20.2
2022-11-16T08:00:01.228Z,20.2
2022-11-16T08:05:01.010Z,20.2
2022-11-16T08:10:01.109Z,20.2
2022-11-16T08:15:01.951Z,20.2
2022-11-16T08:20:01.153Z,20.3
2022-11-16T08:25:01.232Z,20.4
2022-11-16T08:30:01.049Z,20.4
2022-11-16T08:35:01.060Z,20.5
2022-11-16T08:40:01.110Z,20.5
2022-11-16T08:45:01.430Z,20.5
2022-11-16T08:50:01.987Z,20.6
2022-11-16T08:55:00.135Z,20.6
2022-11-16T09:00:02.076Z,20.7
2022-11-16T09:05:01.026Z,20.7
2022-11-16T09:10:01.506Z,20.7
2022-11-16T09:15:01.059Z,20.8
2022-11-16T09:20:01.536Z,20.8
2022-11-16T09:25:00.116Z,20.8
2022-11-16T09:30:00.964Z,20.9
2022-11-16T09:35:00.138Z,20.9
2022-11-16T09:40:01.329Z,20.9
2022-11-16T09:45:02.184Z,21.0
2022-11-16T09:50:03.851Z,21.0
2022-11-16T09:55:00.977Z,21.0
2022-11-16T10:00:01.160Z,21.0
2022-11-16T10:05:00.110Z,20.9
2022-11-16T10:10:01.235Z,20.9
2022-11-16T10:15:00.101Z,21.0
2022-11-16T10:20:00.175Z,21.0
2022-11-16T10:25:00.113Z,21.0
2022-11-16T10:30:00.973Z,21.0
2022-11-16T10:35:00.143Z,21.0
2022-11-16T10:40:01.618Z,21.0
2022-11-16T10:45:00.108Z,21.0
2022-11-16T10:50:00.961Z,21.1
2022-11-16T10:55:01.571Z,21.1
2022-11-16T11:00:01.231Z,21.1
2022-11-16T11:05:01.278Z,21.1
2022-11-16T11:10:00.141Z,21.1
2022-11-16T11:15:01.205Z,21.1
2022-11-16T11:20:01.172Z,21.1
2022-11-16T11:25:00.116Z,21.1
2022-11-16T11:30:01.354Z,21.1
2022-11-16T11:35:01.525Z,21.1
2022-11-16T11:40:01.199Z,21.1
2022-11-16T11:45:01.015Z,21.1
2022-11-16T11:50:01.035Z,21.1
2022-11-16T11:55:01.192Z,21.1
2022-11-16T12:00:02.129Z,21.1
2022-11-16T12:05:01.183Z,21.1
2022-11-16T12:10:01.472Z,21.1
2022-11-16T12:15:00.113Z,21.1
2022-11-16T12:20:01.431Z,21.1
2022-11-16T12:25:01.047Z,21.1
2022-11-16T12:30:01.802Z,21.1
2022-11-16T12:35:01.372Z,21.2
2022-11-16T12:40:01.111Z,21.2
2022-11-16T12:45:01.220Z,21.2
2022-11-16T12:50:00.184Z,21.2
2022-11-16T12:55:25.138Z,21.2
2022-11-16T13:00:00.153Z,21.2
2022-11-16T13:05:01.022Z,21.2
2022-11-16T13:10:00.169Z,21.2
2022-11-16T13:15:00.968Z,21.2
2022-11-16T13:20:01.344Z,21.2
2022-11-16T13:25:00.124Z,21.2
2022-11-16T13:30:01.516Z,21.2
2022-11-16T13:35:01.219Z,21.2
2022-11-16T13:40:01.077Z,21.2
2022-11-16T13:45:01.288Z,21.2
2022-11-16T13:50:01.064Z,21.2
2022-11-16T13:55:02.201Z,21.2
2022-11-16T14:00:01.464Z,21.2
2022-11-16T14:05:01.265Z,21.3
2022-11-16T14:10:01.215Z,21.3
2022-11-16T14:15:03.537Z,21.3
2022-11-16T14:20:01.503Z,21.3
2022-11-16T14:25:00.105Z,21.3
2022-11-16T14:30:00.965Z,21.3
2022-11-16T14:35:01.283Z,21.2
2022-11-16T14:40:01.253Z,21.3
2022-11-16T14:45:00.115Z,21.3
2022-11-16T14:50:01.373Z,21.3
2022-11-16T14:55:01.745Z,21.3
2022-11-16T15:05:00.964Z,21.2
2022-11-16T15:10:01.074Z,21.3
2022-11-16T15:15:00.111Z,21.3
2022-11-16T15:20:02.673Z,21.3
2022-11-16T15:25:00.152Z,21.3
2022-11-16T15:30:01.268Z,21.3
2022-11-16T15:35:05.279Z,21.4
2022-11-16T15:40:01.332Z,21.4
2022-11-16T15:45:02.115Z,21.4
2022-11-16T15:50:01.423Z,21.3
2022-11-16T15:55:00.116Z,21.3
2022-11-16T16:00:00.278Z,21.3
2022-11-16T16:05:01.534Z,21.3
2022-11-16T16:10:01.000Z,21.3
2022-11-16T16:15:01.042Z,21.3
2022-11-16T16:20:01.556Z,21.3
2022-11-16T16:25:01.245Z,21.2
2022-11-16T16:30:01.278Z,21.2
2022-11-16T16:35:01.907Z,21.2
2022-11-16T16:40:02.057Z,21.2
2022-11-16T16:45:01.229Z,21.2
2022-11-16T16:50:01.007Z,21.2
2022-11-16T16:55:00.109Z,21.2
2022-11-16T17:00:01.458Z,21.2
2022-11-16T17:05:01.009Z,21.3
2022-11-16T17:10:01.022Z,21.2
2022-11-16T17:15:01.228Z,21.2
2022-11-16T17:20:01.134Z,21.2
2022-11-16T17:25:00.122Z,21.2
2022-11-16T17:30:01.031Z,21.2
2022-11-16T17:35:00.125Z,21.2
2022-11-16T17:40:01.059Z,21.3
2022-11-16T17:45:01.058Z,21.3
2022-11-16T17:50:01.009Z,21.3
2022-11-16T17:55:00.119Z,21.3
2022-11-16T18:00:02.227Z,21.3
2022-11-16T18:05:00.128Z,21.3
2022-11-16T18:10:01.239Z,21.3
2022-11-16T18:15:26.799Z,21.3
2022-11-16T18:20:00.263Z,21.3
2022-11-16T18:25:01.229Z,21.3
2022-11-16T18:30:01.373Z,21.3
2022-11-16T18:35:01.061Z,21.3
2022-11-16T18:40:01.582Z,21.3
2022-11-16T18:45:01.469Z,21.3
2022-11-16T18:50:01.100Z,21.3
2022-11-16T18:55:00.128Z,21.4
2022-11-16T19:00:02.088Z,21.4
2022-11-16T19:05:01.137Z,21.4
2022-11-16T19:10:01.239Z,21.4
2022-11-16T19:15:01.023Z,21.4
2022-11-16T19:20:01.171Z,21.3
2022-11-16T19:25:05.631Z,21.4
2022-11-16T19:30:00.146Z,21.4
2022-11-16T19:35:01.463Z,21.4
2022-11-16T19:40:01.119Z,21.4
2022-11-16T19:45:00.104Z,21.5
2022-11-16T19:50:01.680Z,21.5
2022-11-16T19:55:00.143Z,21.5
2022-11-16T20:00:01.614Z,21.5
2022-11-16T20:05:00.127Z,21.5
2022-11-16T20:10:01.454Z,21.5
2022-11-16T20:15:01.337Z,21.5
2022-11-16T20:20:01.806Z,21.5
2022-11-16T20:25:00.135Z,21.4
2022-11-16T20:30:05.049Z,21.2
2022-11-16T20:35:00.133Z,21.1
2022-11-16T20:40:00.169Z,21.2
2022-11-16T20:45:01.328Z,21.1
2022-11-16T20:50:00.162Z,21.2
2022-11-16T20:55:00.127Z,21.2
2022-11-16T21:00:01.327Z,21.2
2022-11-16T21:05:01.460Z,21.2
2022-11-16T21:10:01.016Z,21.2
2022-11-16T21:15:01.110Z,21.3
2022-11-16T21:20:25.605Z,21.3
2022-11-16T21:25:01.011Z,21.3
2022-11-16T21:30:01.725Z,21.4
2022-11-16T21:35:00.115Z,21.4
2022-11-16T21:40:02.212Z,21.4
2022-11-16T21:45:01.245Z,21.4
2022-11-16T21:55:00.113Z,21.4
2022-11-16T22:00:01.311Z,21.5
2022-11-16T22:05:01.647Z,21.4
2022-11-16T22:10:01.531Z,21.4
2022-11-16T22:15:01.493Z,21.5
2022-11-16T22:20:01.165Z,21.5
2022-11-16T22:25:01.240Z,21.4
2022-11-16T22:30:01.240Z,21.4
2022-11-16T22:35:00.954Z,21.5
2022-11-16T22:40:00.129Z,21.5
2022-11-16T22:45:00.928Z,21.5
2022-11-16T22:50:01.292Z,21.5
2022-11-16T22:55:00.112Z,21.5
2022-11-16T23:00:00.261Z,21.5
2022-11-16T23:05:00.993Z,21.5
2022-11-16T23:10:00.962Z,21.5
2022-11-16T23:15:00.111Z,21.5
2022-11-16T23:20:00.206Z,21.5
2022-11-16T23:25:01.164Z,21.5
2022-11-16T23:30:01.019Z,21.5
2022-11-16T23:35:00.120Z,21.5
2022-11-16T23:45:00.107Z,21.5
2022-11-16T23:50:00.147Z,21.5
2022-11-16T23:55:00.100Z,21.5
