createdAt,value
2023-05-01T00:01:00.209Z,2.53
2023-05-01T00:03:27.875Z,2.70
2023-05-01T00:06:05.418Z,2.60
2023-05-01T00:08:32.848Z,2.10
2023-05-01T00:11:04.762Z,2.80
2023-05-01T00:13:32.857Z,2.78
2023-05-01T00:15:59.944Z,2.60
2023-05-01T00:18:27.198Z,2.67
2023-05-01T00:20:54.269Z,2.58
2023-05-01T00:23:21.602Z,2.42
2023-05-01T00:25:49.554Z,2.33
2023-05-01T00:28:19.299Z,2.67
2023-05-01T00:30:47.210Z,2.70
2023-05-01T00:33:15.452Z,2.63
2023-05-01T00:35:46.472Z,2.70
2023-05-01T00:38:13.966Z,2.83
2023-05-01T00:40:47.811Z,2.50
2023-05-01T00:43:14.947Z,2.23
2023-05-01T00:45:46.162Z,2.17
2023-05-01T00:48:14.086Z,2.58
2023-05-01T00:50:42.026Z,2.67
2023-05-01T00:53:09.127Z,2.22
2023-05-01T00:55:37.260Z,2.20
2023-05-01T00:58:05.893Z,2.40
2023-05-01T01:00:33.055Z,2.50
2023-05-01T01:03:00.325Z,2.78
2023-05-01T01:05:29.895Z,2.78
2023-05-01T01:08:10.431Z,2.70
2023-05-01T01:11:09.914Z,2.40
2023-05-01T01:13:49.370Z,2.30
2023-05-01T01:16:25.663Z,2.35
2023-05-01T01:19:04.230Z,2.50
2023-05-01T01:21:33.331Z,2.10
2023-05-01T01:24:31.189Z,2.50
2023-05-01T01:26:58.790Z,2.58
2023-05-01T01:30:03.482Z,2.70
2023-05-01T01:33:02.696Z,2.60
2023-05-01T01:35:31.777Z,2.50
2023-05-01T01:38:21.113Z,2.95
2023-05-01T01:41:01.590Z,3.30
2023-05-01T01:43:47.728Z,2.50
2023-05-01T01:46:17.838Z,2.60
2023-05-01T01:48:49.312Z,2.30
2023-05-01T01:51:19.542Z,2.90
2023-05-01T01:53:52.386Z,3.20
2023-05-01T01:56:22.107Z,2.55
2023-05-01T01:58:51.205Z,2.97
2023-05-01T02:01:19.945Z,2.73
2023-05-01T02:03:49.070Z,2.88
2023-05-01T02:06:17.254Z,2.47
2023-05-01T02:08:47.179Z,2.90
2023-05-01T02:11:19.479Z,2.83
2023-05-01T02:13:48.227Z,2.80
2023-05-01T02:16:16.407Z,3.10
2023-05-01T02:18:46.686Z,3.17
2023-05-01T02:21:16.163Z,2.83
2023-05-01T02:23:43.403Z,2.83
2023-05-01T02:26:17.158Z,2.93
2023-05-01T02:28:44.468Z,2.53
2023-05-01T02:31:11.953Z,2.78
2023-05-01T02:33:39.124Z,3.08
2023-05-01T02:36:06.697Z,2.85
2023-05-01T02:38:35.453Z,2.53
2023-05-01T02:41:03.778Z,2.70
2023-05-01T02:43:33.734Z,2.65
2023-05-01T02:46:04.649Z,2.78
2023-05-01T02:48:34.236Z,3.10
2023-05-01T02:51:02.611Z,2.87
2023-05-01T02:53:31.133Z,2.63
2023-05-01T02:56:05.574Z,2.70
2023-05-01T02:58:33.581Z,2.67
2023-05-01T03:01:00.764Z,2.75
2023-05-01T03:03:28.013Z,2.60
2023-05-01T03:05:55.302Z,2.70
2023-05-01T03:08:22.425Z,3.05
2023-05-01T03:10:49.992Z,2.55
2023-05-01T03:13:17.158Z,2.75
2023-05-01T03:15:45.332Z,2.77
2023-05-01T03:18:12.668Z,2.90
2023-05-01T03:20:40.073Z,2.75
2023-05-01T03:23:07.723Z,2.53
2023-05-01T03:25:34.827Z,2.90
2023-05-01T03:28:02.154Z,2.87
2023-05-01T03:30:29.301Z,2.65
2023-05-01T03:32:56.489Z,3.10
2023-05-01T03:35:29.883Z,3.03
2023-05-01T03:37:57.668Z,3.55
2023-05-01T03:40:57.580Z,3.20
2023-05-01T03:43:43.058Z,3.20
2023-05-01T03:46:19.891Z,3.33
2023-05-01T03:48:47.187Z,3.58
2023-05-01T03:51:17.180Z,3.25
2023-05-01T03:53:45.373Z,2.93
2023-05-01T03:56:12.476Z,3.20
2023-05-01T03:58:40.134Z,2.70
2023-05-01T04:01:07.176Z,3.28
2023-05-01T04:03:38.709Z,3.05
2023-05-01T04:06:06.542Z,3.10
2023-05-01T04:08:33.705Z,3.17
2023-05-01T04:11:01.144Z,3.20
2023-05-01T04:13:28.475Z,3.30
2023-05-01T04:15:57.564Z,3.30
2023-05-01T04:18:26.148Z,3.60
2023-05-01T04:20:58.601Z,3.50
2023-05-01T04:23:25.801Z,3.42
2023-05-01T04:25:56.473Z,3.63
2023-05-01T04:28:23.707Z,3.63
2023-05-01T04:30:51.162Z,3.33
2023-05-01T04:33:18.425Z,3.53
2023-05-01T04:35:45.496Z,2.80
2023-05-01T04:38:12.550Z,3.25
2023-05-01T04:40:42.830Z,3.33
2023-05-01T04:43:10.628Z,3.23
2023-05-01T04:45:41.350Z,3.63
2023-05-01T04:48:08.595Z,3.70
2023-05-01T04:50:35.708Z,3.28
2023-05-01T04:53:03.298Z,3.22
2023-05-01T04:55:31.279Z,3.20
2023-05-01T04:58:10.120Z,3.33
2023-05-01T05:00:37.332Z,3.85
2023-05-01T05:03:07.286Z,3.42
2023-05-01T05:05:35.311Z,3.50
2023-05-01T05:08:04.542Z,3.00
2023-05-01T05:10:36.310Z,3.42
2023-05-01T05:13:22.104Z,3.67
2023-05-01T05:15:56.927Z,3.40
2023-05-01T05:18:24.869Z,3.45
2023-05-01T05:20:52.220Z,3.40
2023-05-01T05:23:19.658Z,4.13
2023-05-01T05:25:46.797Z,3.72
2023-05-01T05:28:14.150Z,3.58
2023-05-01T05:30:43.359Z,4.22
2023-05-01T05:33:14.679Z,3.60
2023-05-01T05:35:41.980Z,3.75
2023-05-01T05:38:09.040Z,4.40
2023-05-01T05:40:38.593Z,4.88
2023-05-01T05:43:05.665Z,4.68
2023-05-01T05:45:37.702Z,4.10
2023-05-01T05:48:06.045Z,4.20
2023-05-01T05:50:36.310Z,4.40
2023-05-01T05:53:03.612Z,4.28
2023-05-01T05:55:31.119Z,4.00
2023-05-01T05:58:02.109Z,4.43
2023-05-01T06:00:29.558Z,4.68
2023-05-01T06:03:00.448Z,4.97
2023-05-01T06:05:30.052Z,4.78
2023-05-01T06:07:57.286Z,4.70
2023-05-01T06:10:24.342Z,5.57
2023-05-01T06:13:03.167Z,5.03
2023-05-01T06:15:40.192Z,4.60
2023-05-01T06:18:08.010Z,5.07
2023-05-01T06:20:35.384Z,5.25
2023-05-01T06:23:02.502Z,5.50
2023-05-01T06:25:52.192Z,5.72
2023-05-01T06:28:19.852Z,5.60
2023-05-01T06:30:47.781Z,5.55
2023-05-01T06:33:16.782Z,6.32
2023-05-01T06:35:45.938Z,5.77
2023-05-01T06:38:13.048Z,6.63
2023-05-01T06:40:41.618Z,7.65
2023-05-01T06:43:08.931Z,7.53
2023-05-01T06:45:36.552Z,6.95
2023-05-01T06:48:03.873Z,8.03
2023-05-01T06:50:31.234Z,9.07
2023-05-01T06:53:01.039Z,10.50
2023-05-01T06:55:31.810Z,9.57
2023-05-01T06:58:02.693Z,9.85
2023-05-01T07:00:37.349Z,10.47
2023-05-01T07:03:05.165Z,10.23
2023-05-01T07:05:32.339Z,10.25
2023-05-01T07:08:01.662Z,12.15
2023-05-01T07:10:30.217Z,11.20
2023-05-01T07:12:57.333Z,10.90
2023-05-01T07:15:25.029Z,11.63
2023-05-01T07:17:52.593Z,12.13
2023-05-01T07:20:19.780Z,11.73
2023-05-01T07:22:47.012Z,11.77
2023-05-01T07:25:14.272Z,11.77
2023-05-01T07:27:41.661Z,12.73
2023-05-01T07:30:09.736Z,13.32
2023-05-01T07:32:36.811Z,11.95
2023-05-01T07:35:04.473Z,12.32
2023-05-01T07:37:31.654Z,11.87
2023-05-01T07:39:58.970Z,11.55
2023-05-01T07:42:29.370Z,11.95
2023-05-01T07:44:56.507Z,12.32
2023-05-01T07:47:24.301Z,12.15
2023-05-01T07:49:51.368Z,12.50
2023-05-01T07:52:19.788Z,11.85
2023-05-01T07:54:51.311Z,12.50
2023-05-01T07:57:18.889Z,12.82
2023-05-01T07:59:46.034Z,12.45
2023-05-01T08:02:13.976Z,13.50
2023-05-01T08:04:41.709Z,11.90
2023-05-01T08:07:09.070Z,12.93
2023-05-01T08:09:36.435Z,12.48
2023-05-01T08:12:04.059Z,13.05
2023-05-01T08:14:31.496Z,12.87
2023-05-01T08:16:58.934Z,13.05
2023-05-01T08:19:27.946Z,13.68
2023-05-01T08:21:55.061Z,13.10
2023-05-01T08:24:22.146Z,13.48
2023-05-01T08:26:49.322Z,13.67
2023-05-01T08:29:16.890Z,13.23
2023-05-01T08:31:45.015Z,13.10
2023-05-01T08:34:12.185Z,14.32
2023-05-01T08:36:39.334Z,14.15
2023-05-01T08:39:06.478Z,13.17
2023-05-01T08:41:34.617Z,13.50
2023-05-01T08:44:02.036Z,13.93
2023-05-01T08:46:46.516Z,13.65
2023-05-01T08:49:18.883Z,15.18
2023-05-01T08:51:47.752Z,13.37
2023-05-01T08:54:16.734Z,13.93
2023-05-01T08:56:52.344Z,13.80
2023-05-01T08:59:20.600Z,13.70
2023-05-01T09:01:49.015Z,13.07
2023-05-01T09:04:17.622Z,12.87
2023-05-01T09:06:45.104Z,13.25
2023-05-01T09:09:12.471Z,14.43
2023-05-01T09:11:40.065Z,14.63
2023-05-01T09:14:08.555Z,14.23
2023-05-01T09:16:35.773Z,14.53
2023-05-01T09:19:03.048Z,13.57
2023-05-01T09:21:32.015Z,14.93
2023-05-01T09:23:59.599Z,14.98
2023-05-01T09:26:26.881Z,15.07
2023-05-01T09:28:58.277Z,14.50
2023-05-01T09:31:28.981Z,15.90
2023-05-01T09:34:05.098Z,34.65
2023-05-01T09:36:34.427Z,17.50
2023-05-01T09:39:02.483Z,14.48
2023-05-01T09:41:33.033Z,13.77
2023-05-01T09:44:00.337Z,14.18
2023-05-01T09:46:27.791Z,15.15
2023-05-01T09:49:00.402Z,14.63
2023-05-01T09:51:33.451Z,14.50
2023-05-01T09:54:05.025Z,14.57
2023-05-01T09:56:34.423Z,14.88
2023-05-01T09:59:21.296Z,16.10
2023-05-01T10:01:50.675Z,14.38
2023-05-01T10:04:18.231Z,14.75
2023-05-01T10:06:45.679Z,14.47
2023-05-01T10:09:28.698Z,12.88
2023-05-01T10:11:57.818Z,13.05
2023-05-01T10:14:27.091Z,11.65
2023-05-01T10:16:54.524Z,12.30
2023-05-01T10:19:22.007Z,11.10
2023-05-01T10:21:49.959Z,11.00
2023-05-01T10:24:18.387Z,11.57
2023-05-01T10:26:49.102Z,11.10
2023-05-01T10:29:18.330Z,12.30
2023-05-01T10:31:45.467Z,11.27
2023-05-01T10:34:18.635Z,11.65
2023-05-01T10:36:58.052Z,12.02
2023-05-01T10:39:34.923Z,11.50
2023-05-01T10:42:17.796Z,12.13
2023-05-01T10:44:48.032Z,11.60
2023-05-01T10:47:28.619Z,11.10
2023-05-01T10:50:07.162Z,11.75
2023-05-01T10:53:12.715Z,11.05
2023-05-01T10:55:43.565Z,11.85
2023-05-01T10:58:12.492Z,11.37
2023-05-01T11:00:40.189Z,11.50
2023-05-01T11:03:22.222Z,11.68
2023-05-01T11:06:03.854Z,11.25
2023-05-01T11:08:37.633Z,11.77
2023-05-01T11:11:20.138Z,11.17
2023-05-01T11:14:05.070Z,9.82
2023-05-01T11:16:39.089Z,9.75
2023-05-01T11:19:21.635Z,9.65
2023-05-01T11:21:50.007Z,9.73
2023-05-01T11:24:19.762Z,9.53
2023-05-01T11:26:48.748Z,9.27
2023-05-01T11:29:15.918Z,9.20
2023-05-01T11:31:48.380Z,9.43
2023-05-01T11:34:16.231Z,9.65
2023-05-01T11:36:51.726Z,9.40
2023-05-01T11:39:19.855Z,9.20
2023-05-01T11:41:47.668Z,8.93
2023-05-01T11:44:18.753Z,8.20
2023-05-01T11:46:46.067Z,8.45
2023-05-01T11:49:13.167Z,7.43
2023-05-01T11:51:40.275Z,8.13
2023-05-01T11:54:10.560Z,7.88
2023-05-01T11:56:38.339Z,7.57
2023-05-01T11:59:17.094Z,7.55
2023-05-01T12:01:46.359Z,7.77
2023-05-01T12:04:23.938Z,7.93
2023-05-01T12:06:51.594Z,7.50
2023-05-01T12:09:24.893Z,7.50
2023-05-01T12:11:53.400Z,7.57
2023-05-01T12:14:24.750Z,7.93
2023-05-01T12:16:52.327Z,7.80
2023-05-01T12:19:21.029Z,8.80
2023-05-01T12:21:48.804Z,9.40
2023-05-01T12:24:18.697Z,8.60
2023-05-01T12:26:47.028Z,8.10
2023-05-01T12:29:14.137Z,8.43
2023-05-01T12:31:49.722Z,8.30
2023-05-01T12:34:17.117Z,8.75
2023-05-01T12:36:55.063Z,9.07
2023-05-01T12:39:23.600Z,9.30
2023-05-01T12:41:52.869Z,8.82
2023-05-01T12:44:28.053Z,8.90
2023-05-01T12:47:10.211Z,8.65
2023-05-01T12:49:37.895Z,8.63
2023-05-01T12:52:07.751Z,9.33
2023-05-01T12:54:38.167Z,9.15
2023-05-01T12:57:16.626Z,9.73
2023-05-01T12:59:46.281Z,9.07
2023-05-01T13:02:17.510Z,8.73
2023-05-01T13:04:49.107Z,8.37
2023-05-01T13:07:20.695Z,9.35
2023-05-01T13:09:57.842Z,10.00
2023-05-01T13:12:27.420Z,9.55
2023-05-01T13:14:55.413Z,10.23
2023-05-01T13:17:33.001Z,9.87
2023-05-01T13:20:03.990Z,10.55
2023-05-01T13:22:35.943Z,10.25
2023-05-01T13:25:24.978Z,10.18
2023-05-01T13:27:53.678Z,10.25
2023-05-01T13:30:31.467Z,9.80
2023-05-01T13:32:58.787Z,9.32
2023-05-01T13:35:27.235Z,10.02
2023-05-01T13:37:54.992Z,9.88
2023-05-01T13:40:28.303Z,8.80
2023-05-01T13:42:55.496Z,8.43
2023-05-01T13:45:22.855Z,9.30
2023-05-01T13:47:51.886Z,9.32
2023-05-01T13:50:19.302Z,9.15
2023-05-01T13:52:46.856Z,10.27
2023-05-01T13:55:14.752Z,10.97
2023-05-01T13:57:43.176Z,10.43
2023-05-01T14:00:19.202Z,10.63
2023-05-01T14:02:49.141Z,10.82
2023-05-01T14:05:20.350Z,10.68
2023-05-01T14:07:58.532Z,10.60
2023-05-01T14:10:28.702Z,12.05
2023-05-01T14:12:58.775Z,11.25
2023-05-01T14:15:26.662Z,9.48
2023-05-01T14:17:53.892Z,10.43
2023-05-01T14:20:21.182Z,9.90
2023-05-01T14:22:52.478Z,10.18
2023-05-01T14:25:33.939Z,9.82
2023-05-01T14:28:05.504Z,9.90
2023-05-01T14:30:37.618Z,9.07
2023-05-01T14:33:11.512Z,9.23
2023-05-01T14:35:53.657Z,8.98
2023-05-01T14:38:22.667Z,9.13
2023-05-01T14:40:49.818Z,8.90
2023-05-01T14:43:19.381Z,8.00
2023-05-01T14:45:49.037Z,7.37
2023-05-01T14:48:24.998Z,7.90
2023-05-01T14:50:54.693Z,7.97
2023-05-01T14:53:23.307Z,7.38
2023-05-01T14:55:54.057Z,7.63
2023-05-01T14:58:21.155Z,8.50
2023-05-01T15:00:48.209Z,8.35
2023-05-01T15:03:15.425Z,8.52
2023-05-01T15:05:42.615Z,7.65
2023-05-01T15:08:09.805Z,9.40
2023-05-01T15:10:38.594Z,8.97
2023-05-01T15:13:06.712Z,8.98
2023-05-01T15:15:33.897Z,9.18
2023-05-01T15:18:01.582Z,8.93
2023-05-01T15:20:28.729Z,8.60
2023-05-01T15:22:55.932Z,8.30
2023-05-01T15:25:23.032Z,6.90
2023-05-01T15:27:50.478Z,8.23
2023-05-01T15:30:17.565Z,7.93
2023-05-01T15:32:45.027Z,7.35
2023-05-01T15:35:12.960Z,7.93
2023-05-01T15:37:40.383Z,7.40
2023-05-01T15:40:08.894Z,6.95
2023-05-01T15:42:36.012Z,7.07
2023-05-01T15:45:03.642Z,6.20
2023-05-01T15:47:30.878Z,7.73
2023-05-01T15:49:58.120Z,6.93
2023-05-01T15:52:25.875Z,7.03
2023-05-01T15:54:53.010Z,7.07
2023-05-01T15:57:20.028Z,8.15
2023-05-01T15:59:51.322Z,7.60
2023-05-01T16:02:18.600Z,7.53
2023-05-01T16:04:49.471Z,7.95
2023-05-01T16:07:16.570Z,8.30
2023-05-01T16:09:43.762Z,7.47
2023-05-01T16:12:11.756Z,7.10
2023-05-01T16:14:42.202Z,7.00
2023-05-01T16:17:09.636Z,6.63
2023-05-01T16:19:37.026Z,7.75
2023-05-01T16:22:05.952Z,8.55
2023-05-01T16:24:34.509Z,7.57
2023-05-01T16:27:02.103Z,7.72
2023-05-01T16:29:32.511Z,7.20
2023-05-01T16:31:59.834Z,7.38
2023-05-01T16:34:27.560Z,7.07
2023-05-01T16:36:56.189Z,6.50
2023-05-01T16:39:23.331Z,6.68
2023-05-01T16:41:54.896Z,6.60
2023-05-01T16:44:23.158Z,6.40
2023-05-01T16:47:03.336Z,7.20
2023-05-01T16:49:30.617Z,7.13
2023-05-01T16:51:58.692Z,7.07
2023-05-01T16:54:32.183Z,6.90
2023-05-01T16:56:59.665Z,6.13
2023-05-01T16:59:28.181Z,5.97
2023-05-01T17:01:55.612Z,6.97
2023-05-01T17:04:23.145Z,6.30
2023-05-01T17:06:50.454Z,6.00
2023-05-01T17:09:17.664Z,5.50
2023-05-01T17:11:56.691Z,5.30
2023-05-01T17:14:24.120Z,6.23
2023-05-01T17:16:51.504Z,5.57
2023-05-01T17:19:19.707Z,6.72
2023-05-01T17:21:46.837Z,6.10
2023-05-01T17:24:14.116Z,6.82
2023-05-01T17:26:41.401Z,6.47
2023-05-01T17:29:08.681Z,6.05
2023-05-01T17:31:36.458Z,6.30
2023-05-01T17:34:03.644Z,6.18
2023-05-01T17:36:30.698Z,5.30
2023-05-01T17:39:00.098Z,5.17
2023-05-01T17:41:27.536Z,6.32
2023-05-01T17:43:55.278Z,5.72
2023-05-01T17:46:22.485Z,5.15
2023-05-01T17:48:49.628Z,4.97
2023-05-01T17:51:16.747Z,3.50
2023-05-01T17:53:43.829Z,3.58
2023-05-01T17:56:11.109Z,3.00
2023-05-01T17:58:38.947Z,3.30
2023-05-01T18:01:06.127Z,3.10
2023-05-01T18:03:33.336Z,3.03
2023-05-01T18:06:02.805Z,3.35
2023-05-01T18:08:30.272Z,3.60
2023-05-01T18:10:57.386Z,3.47
2023-05-01T18:13:28.177Z,3.08
2023-05-01T18:15:56.240Z,3.17
2023-05-01T18:18:23.838Z,2.88
2023-05-01T18:20:51.171Z,3.08
2023-05-01T18:23:18.855Z,3.10
2023-05-01T18:25:46.484Z,2.88
2023-05-01T18:28:16.477Z,2.73
2023-05-01T18:30:43.996Z,2.63
2023-05-01T18:33:12.202Z,2.50
2023-05-01T18:35:42.170Z,2.55
2023-05-01T18:38:10.536Z,3.10
2023-05-01T18:40:37.989Z,3.53
2023-05-01T18:43:05.440Z,2.92
2023-05-01T18:45:32.525Z,3.95
2023-05-01T18:48:01.206Z,3.60
2023-05-01T18:50:29.005Z,3.45
2023-05-01T18:52:56.246Z,3.50
2023-05-01T18:55:23.389Z,3.55
2023-05-01T18:57:50.659Z,3.33
2023-05-01T19:00:20.212Z,3.63
2023-05-01T19:02:51.538Z,3.47
2023-05-01T19:05:19.530Z,3.50
2023-05-01T19:07:46.989Z,3.78
2023-05-01T19:10:14.418Z,4.13
2023-05-01T19:12:42.075Z,4.00
2023-05-01T19:15:10.250Z,4.40
2023-05-01T19:17:37.746Z,3.97
2023-05-01T19:20:06.030Z,4.53
2023-05-01T19:22:33.135Z,3.70
2023-05-01T19:25:00.442Z,4.85
2023-05-01T19:27:27.637Z,4.55
2023-05-01T19:29:54.854Z,4.17
2023-05-01T19:32:23.223Z,4.63
2023-05-01T19:34:50.510Z,3.85
2023-05-01T19:37:17.870Z,4.28
2023-05-01T19:39:45.152Z,4.55
2023-05-01T19:42:12.259Z,4.47
2023-05-01T19:44:39.603Z,4.28
2023-05-01T19:47:09.609Z,4.20
2023-05-01T19:49:37.172Z,3.83
2023-05-01T19:52:04.718Z,4.25
2023-05-01T19:54:31.877Z,4.07
2023-05-01T19:56:59.000Z,4.45
2023-05-01T19:59:26.747Z,3.97
2023-05-01T20:01:54.102Z,4.07
2023-05-01T20:04:23.089Z,4.43
2023-05-01T20:06:51.413Z,3.70
2023-05-01T20:09:18.704Z,4.25
2023-05-01T20:11:45.873Z,4.72
2023-05-01T20:14:13.009Z,4.30
2023-05-01T20:16:40.344Z,4.13
2023-05-01T20:19:09.102Z,4.70
2023-05-01T20:21:36.880Z,4.18
2023-05-01T20:24:04.443Z,5.22
2023-05-01T20:26:31.519Z,4.30
2023-05-01T20:28:58.648Z,4.90
2023-05-01T20:31:25.818Z,3.97
2023-05-01T20:33:53.148Z,4.82
2023-05-01T20:36:20.361Z,4.30
2023-05-01T20:38:48.634Z,5.40
2023-05-01T20:41:15.818Z,5.18
2023-05-01T20:43:42.927Z,4.80
2023-05-01T20:46:10.105Z,5.05
2023-05-01T20:48:37.251Z,4.85
2023-05-01T20:51:04.568Z,5.07
2023-05-01T20:53:31.877Z,5.07
2023-05-01T20:55:59.045Z,5.30
2023-05-01T20:58:26.092Z,5.32
2023-05-01T21:00:55.549Z,4.45
2023-05-01T21:03:22.830Z,5.05
2023-05-01T21:05:49.993Z,4.85
2023-05-01T21:08:17.123Z,4.53
2023-05-01T21:10:44.294Z,5.40
2023-05-01T21:13:12.330Z,5.68
2023-05-01T21:15:41.927Z,4.80
2023-05-01T21:18:12.691Z,5.53
2023-05-01T21:20:41.488Z,6.70
2023-05-01T21:23:08.892Z,5.95
2023-05-01T21:25:36.097Z,6.80
2023-05-01T21:28:05.501Z,6.32
2023-05-01T21:30:35.293Z,7.45
2023-05-01T21:33:06.292Z,7.70
2023-05-01T21:35:34.057Z,8.45
2023-05-01T21:38:01.512Z,8.70
2023-05-01T21:40:28.711Z,8.75
2023-05-01T21:42:56.447Z,10.48
2023-05-01T21:45:24.691Z,10.70
2023-05-01T21:47:52.146Z,9.57
2023-05-01T21:50:21.504Z,10.23
2023-05-01T21:52:50.173Z,9.77
2023-05-01T21:55:26.211Z,10.38
2023-05-01T21:57:53.731Z,8.50
2023-05-01T22:00:21.990Z,9.68
2023-05-01T22:02:51.174Z,9.57
2023-05-01T22:05:22.498Z,7.80
2023-05-01T22:07:54.215Z,8.98
2023-05-01T22:10:21.513Z,9.13
2023-05-01T22:12:52.002Z,8.25
2023-05-01T22:15:19.317Z,8.73
2023-05-01T22:17:46.532Z,7.93
2023-05-01T22:20:13.691Z,8.55
2023-05-01T22:22:43.002Z,8.03
2023-05-01T22:25:11.943Z,7.47
2023-05-01T22:27:39.166Z,7.47
2023-05-01T22:30:07.321Z,7.88
2023-05-01T22:32:34.471Z,6.70
2023-05-01T22:35:01.698Z,7.30
2023-05-01T22:37:28.829Z,7.47
2023-05-01T22:39:55.957Z,8.07
2023-05-01T22:42:23.329Z,7.13
2023-05-01T22:44:50.522Z,8.73
2023-05-01T22:47:17.950Z,7.97
2023-05-01T22:49:45.026Z,6.97
2023-05-01T22:52:12.082Z,7.72
2023-05-01T22:54:39.162Z,8.07
2023-05-01T22:57:06.203Z,8.23
2023-05-01T22:59:33.339Z,7.83
2023-05-01T23:02:04.581Z,7.72
2023-05-01T23:04:32.460Z,8.50
2023-05-01T23:06:59.628Z,8.18
2023-05-01T23:09:26.751Z,6.78
2023-05-01T23:11:54.053Z,6.43
2023-05-01T23:14:21.148Z,7.93
2023-05-01T23:16:48.398Z,8.23
2023-05-01T23:19:24.444Z,7.78
2023-05-01T23:22:11.030Z,7.32
2023-05-01T23:24:49.264Z,7.60
2023-05-01T23:27:19.136Z,6.78
2023-05-01T23:29:58.284Z,6.88
2023-05-01T23:32:29.433Z,7.78
2023-05-01T23:35:05.028Z,7.88
2023-05-01T23:37:32.092Z,8.20
2023-05-01T23:40:00.121Z,7.80
2023-05-01T23:42:28.284Z,7.60
2023-05-01T23:44:56.912Z,7.00
2023-05-01T23:47:24.197Z,7.32
2023-05-01T23:49:51.683Z,6.03
2023-05-01T23:52:18.826Z,7.32
2023-05-01T23:54:45.904Z,7.32
2023-05-01T23:57:12.940Z,9.00
2023-05-01T23:59:40.014Z,7.53
