createdAt,value
2023-11-01T00:02:12.667Z,100.00
2023-11-01T00:04:39.515Z,100.00
2023-11-01T00:07:06.259Z,100.00
2023-11-01T00:09:32.903Z,100.00
2023-11-01T00:12:00.514Z,100.00
2023-11-01T00:14:27.752Z,100.00
2023-11-01T00:16:54.562Z,100.00
2023-11-01T00:19:21.912Z,100.00
2023-11-01T00:21:48.593Z,100.00
2023-11-01T00:24:15.988Z,100.00
2023-11-01T00:26:42.792Z,100.00
2023-11-01T00:29:09.513Z,100.00
2023-11-01T00:31:36.280Z,100.00
2023-11-01T00:34:03.407Z,100.00
2023-11-01T00:36:30.121Z,100.00
2023-11-01T00:38:56.765Z,100.00
2023-11-01T00:41:23.490Z,100.00
2023-11-01T00:43:50.452Z,100.00
2023-11-01T00:46:17.161Z,100.00
2023-11-01T00:48:44.446Z,100.00
2023-11-01T00:51:11.112Z,100.00
2023-11-01T00:53:37.830Z,100.00
2023-11-01T00:56:04.988Z,100.00
2023-11-01T00:58:31.618Z,100.00
2023-11-01T01:00:58.361Z,100.00
2023-11-01T01:03:25.269Z,100.00
2023-11-01T01:05:51.935Z,100.00
2023-11-01T01:08:19.130Z,100.00
2023-11-01T01:10:45.915Z,100.00
2023-11-01T01:13:12.591Z,100.00
2023-11-01T01:15:39.273Z,100.00
2023-11-01T01:18:06.162Z,100.00
2023-11-01T01:20:33.093Z,100.00
2023-11-01T01:22:59.804Z,100.00
2023-11-01T01:25:26.517Z,100.00
2023-11-01T01:27:53.253Z,100.00
2023-11-01T01:30:20.167Z,100.00
2023-11-01T01:32:46.899Z,100.00
2023-11-01T01:35:14.398Z,100.00
2023-11-01T01:37:41.326Z,100.00
2023-11-01T01:40:08.703Z,100.00
2023-11-01T01:42:35.379Z,100.00
2023-11-01T01:45:02.889Z,100.00
2023-11-01T01:47:29.792Z,100.00
2023-11-01T01:49:56.832Z,100.00
2023-11-01T01:52:23.614Z,100.00
2023-11-01T01:54:51.029Z,100.00
2023-11-01T01:57:25.500Z,100.00
2023-11-01T01:59:56.483Z,100.00
2023-11-01T02:02:23.213Z,100.00
2023-11-01T02:04:50.200Z,100.00
2023-11-01T02:07:17.175Z,100.00
2023-11-01T02:09:44.609Z,100.00
2023-11-01T02:12:11.327Z,100.00
2023-11-01T02:14:38.160Z,100.00
2023-11-01T02:17:07.737Z,100.00
2023-11-01T02:19:34.996Z,100.00
2023-11-01T02:22:01.862Z,100.00
2023-11-01T02:24:29.515Z,100.00
2023-11-01T02:26:56.453Z,100.00
2023-11-01T02:29:23.801Z,100.00
2023-11-01T02:31:51.748Z,100.00
2023-11-01T02:34:18.700Z,100.00
2023-11-01T02:36:45.424Z,100.00
2023-11-01T02:39:12.096Z,100.00
2023-11-01T02:41:40.463Z,100.00
2023-11-01T02:44:09.983Z,100.00
2023-11-01T02:46:37.421Z,100.00
2023-11-01T02:49:05.260Z,100.00
2023-11-01T02:51:32.454Z,100.00
2023-11-01T02:53:59.300Z,100.00
2023-11-01T02:56:26.085Z,100.00
2023-11-01T02:58:52.736Z,100.00
2023-11-01T03:01:22.723Z,100.00
2023-11-01T03:03:50.751Z,100.00
2023-11-01T03:06:17.833Z,100.00
2023-11-01T03:08:46.415Z,100.00
2023-11-01T03:11:13.542Z,100.00
2023-11-01T03:13:40.279Z,100.00
2023-11-01T03:16:07.577Z,100.00
2023-11-01T03:18:34.965Z,100.00
2023-11-01T03:21:01.762Z,100.00
2023-11-01T03:23:28.502Z,100.00
2023-11-01T03:25:55.190Z,100.00
2023-11-01T03:28:22.710Z,100.00
2023-11-01T03:30:49.472Z,100.00
2023-11-01T03:33:16.185Z,100.00
2023-11-01T03:35:42.965Z,100.00
2023-11-01T03:38:09.821Z,100.00
2023-11-01T03:40:36.541Z,100.00
2023-11-01T03:43:05.681Z,100.00
2023-11-01T03:45:32.431Z,100.00
2023-11-01T03:47:59.306Z,100.00
2023-11-01T03:50:26.181Z,100.00
2023-11-01T03:52:52.856Z,100.00
2023-11-01T03:55:19.604Z,100.00
2023-11-01T03:57:46.334Z,100.00
2023-11-01T04:00:22.526Z,100.00
2023-11-01T04:02:53.765Z,100.00
2023-11-01T04:05:21.565Z,100.00
2023-11-01T04:07:48.526Z,100.00
2023-11-01T04:10:15.402Z,100.00
2023-11-01T04:12:42.295Z,100.00
2023-11-01T04:15:11.203Z,100.00
2023-11-01T04:17:39.184Z,100.00
2023-11-01T04:20:09.181Z,100.00
2023-11-01T04:22:38.152Z,100.00
2023-11-01T04:25:06.690Z,100.00
2023-11-01T04:27:40.943Z,100.00
2023-11-01T04:30:09.669Z,100.00
2023-11-01T04:32:37.457Z,100.00
2023-11-01T04:35:05.247Z,100.00
2023-11-01T04:37:32.135Z,100.00
2023-11-01T04:39:58.783Z,100.00
2023-11-01T04:42:25.645Z,100.00
2023-11-01T04:44:52.671Z,100.00
2023-11-01T04:47:19.543Z,100.00
2023-11-01T04:49:47.130Z,100.00
2023-11-01T04:52:13.811Z,100.00
2023-11-01T04:54:40.793Z,100.00
2023-11-01T04:57:07.475Z,100.00
2023-11-01T04:59:34.591Z,100.00
2023-11-01T05:02:01.332Z,100.00
2023-11-01T05:04:28.049Z,100.00
2023-11-01T05:06:54.884Z,100.00
2023-11-01T05:09:21.570Z,100.00
2023-11-01T05:11:49.456Z,100.00
2023-11-01T05:14:16.543Z,100.00
2023-11-01T05:16:43.289Z,100.00
2023-11-01T05:19:10.226Z,100.00
2023-11-01T05:21:38.057Z,100.00
2023-11-01T05:24:05.303Z,100.00
2023-11-01T05:26:35.575Z,100.00
2023-11-01T05:29:03.203Z,100.00
2023-11-01T05:31:29.934Z,100.00
2023-11-01T05:33:57.018Z,100.00
2023-11-01T05:36:23.776Z,100.00
2023-11-01T05:38:50.501Z,100.00
2023-11-01T05:41:17.299Z,100.00
2023-11-01T05:43:45.208Z,100.00
2023-11-01T05:46:12.012Z,100.00
2023-11-01T05:48:39.083Z,100.00
2023-11-01T05:51:06.758Z,100.00
2023-11-01T05:53:33.783Z,100.00
2023-11-01T05:56:08.310Z,100.00
2023-11-01T05:58:38.034Z,100.00
2023-11-01T06:01:05.142Z,100.00
2023-11-01T06:03:32.465Z,100.00
2023-11-01T06:05:59.879Z,100.00
2023-11-01T06:08:26.894Z,100.00
2023-11-01T06:10:55.402Z,100.00
2023-11-01T06:13:22.545Z,100.00
2023-11-01T06:15:53.025Z,100.00
2023-11-01T06:18:20.563Z,100.00
2023-11-01T06:20:47.371Z,100.00
2023-11-01T06:23:14.140Z,100.00
2023-11-01T06:25:41.288Z,100.00
2023-11-01T06:28:09.917Z,100.00
2023-11-01T06:30:36.856Z,100.00
2023-11-01T06:33:04.009Z,100.00
2023-11-01T06:35:30.901Z,95.02
2023-11-01T06:37:57.626Z,86.48
2023-11-01T06:40:24.552Z,93.72
2023-11-01T06:42:51.364Z,100.00
2023-11-01T06:45:18.156Z,93.41
2023-11-01T06:47:44.886Z,84.42
2023-11-01T06:50:11.656Z,93.76
2023-11-01T06:52:38.409Z,100.00
2023-11-01T06:55:06.436Z,100.00
2023-11-01T06:57:33.197Z,100.00
2023-11-01T06:59:59.930Z,100.00
2023-11-01T07:02:27.729Z,100.00
2023-11-01T07:04:54.550Z,100.00
2023-11-01T07:07:21.275Z,86.79
2023-11-01T07:09:47.939Z,82.37
2023-11-01T07:12:14.855Z,73.12
2023-11-01T07:14:41.575Z,67.34
2023-11-01T07:17:10.355Z,71.66
2023-11-01T07:19:37.078Z,73.62
2023-11-01T07:22:03.855Z,77.45
2023-11-01T07:24:31.596Z,69.07
2023-11-01T07:27:00.331Z,66.36
2023-11-01T07:29:27.051Z,61.10
2023-11-01T07:31:54.923Z,65.42
2023-11-01T07:34:21.713Z,59.58
2023-11-01T07:36:48.946Z,61.30
2023-11-01T07:39:15.668Z,56.51
2023-11-01T07:41:42.464Z,54.53
2023-11-01T07:44:09.204Z,54.88
2023-11-01T07:46:36.335Z,55.15
2023-11-01T07:49:03.160Z,56.20
2023-11-01T07:51:30.582Z,59.57
2023-11-01T07:53:57.387Z,74.64
2023-11-01T07:56:24.643Z,77.24
2023-11-01T07:58:51.362Z,73.70
2023-11-01T08:01:18.102Z,68.14
2023-11-01T08:03:45.133Z,66.15
2023-11-01T08:06:11.932Z,71.15
2023-11-01T08:08:38.856Z,64.13
2023-11-01T08:11:12.079Z,59.69
2023-11-01T08:13:38.760Z,60.30
2023-11-01T08:16:06.045Z,58.76
2023-11-01T08:18:32.848Z,61.67
2023-11-01T08:20:59.717Z,62.78
2023-11-01T08:23:26.491Z,61.44
2023-11-01T08:25:53.298Z,61.57
2023-11-01T08:28:20.159Z,57.49
2023-11-01T08:30:46.862Z,52.53
2023-11-01T08:33:13.684Z,51.08
2023-11-01T08:35:40.552Z,51.05
2023-11-01T08:38:09.888Z,51.13
2023-11-01T08:40:36.833Z,52.47
2023-11-01T08:43:03.579Z,52.31
2023-11-01T08:45:30.216Z,52.22
2023-11-01T08:47:57.049Z,52.52
2023-11-01T08:50:23.778Z,50.80
2023-11-01T08:52:50.525Z,51.07
2023-11-01T08:55:18.025Z,47.57
2023-11-01T08:57:46.199Z,49.42
2023-11-01T09:00:15.015Z,50.31
2023-11-01T09:02:42.009Z,50.33
2023-11-01T09:05:09.170Z,50.70
2023-11-01T09:07:37.800Z,49.72
2023-11-01T09:10:04.947Z,49.52
2023-11-01T09:12:31.702Z,53.95
2023-11-01T09:14:58.797Z,55.42
2023-11-01T09:17:26.375Z,51.48
2023-11-01T09:19:53.191Z,50.88
2023-11-01T09:22:19.894Z,51.13
2023-11-01T09:24:46.682Z,53.67
2023-11-01T09:27:13.362Z,53.63
2023-11-01T09:29:40.104Z,51.33
2023-11-01T09:32:07.392Z,52.06
2023-11-01T09:34:34.261Z,52.48
2023-11-01T09:37:01.076Z,52.95
2023-11-01T09:39:27.974Z,52.67
2023-11-01T09:42:04.084Z,51.72
2023-11-01T09:44:31.291Z,51.31
2023-11-01T09:46:59.071Z,52.59
2023-11-01T09:49:26.404Z,50.62
2023-11-01T09:51:53.663Z,50.12
2023-11-01T09:54:20.980Z,49.87
2023-11-01T09:56:48.531Z,50.15
2023-11-01T09:59:15.805Z,49.56
2023-11-01T10:01:42.583Z,52.21
2023-11-01T10:04:10.046Z,56.88
2023-11-01T10:06:37.941Z,64.71
2023-11-01T10:09:06.442Z,63.95
2023-11-01T10:11:33.793Z,67.71
2023-11-01T10:14:01.871Z,59.85
2023-11-01T10:16:29.380Z,61.20
2023-11-01T10:18:56.570Z,62.84
2023-11-01T10:21:28.968Z,62.76
2023-11-01T10:23:59.827Z,65.97
2023-11-01T10:26:31.001Z,66.55
2023-11-01T10:28:59.127Z,70.32
2023-11-01T10:31:26.219Z,72.77
2023-11-01T10:33:53.476Z,80.74
2023-11-01T10:36:21.732Z,86.43
2023-11-01T10:38:52.282Z,84.12
2023-11-01T10:41:19.992Z,87.94
2023-11-01T10:43:48.470Z,82.35
2023-11-01T10:46:16.390Z,82.52
2023-11-01T10:48:45.350Z,84.68
2023-11-01T10:51:13.052Z,86.08
2023-11-01T10:53:41.225Z,88.06
2023-11-01T10:56:08.738Z,96.40
2023-11-01T10:58:41.058Z,94.43
2023-11-01T11:01:28.512Z,100.00
2023-11-01T11:04:04.042Z,96.26
2023-11-01T11:06:40.345Z,90.89
2023-11-01T11:09:24.608Z,99.29
2023-11-01T11:12:18.007Z,95.97
2023-11-01T11:14:49.381Z,94.29
2023-11-01T11:17:17.923Z,92.54
2023-11-01T11:20:06.668Z,98.39
2023-11-01T11:23:04.339Z,99.79
2023-11-01T11:25:40.112Z,98.49
2023-11-01T11:28:09.960Z,100.00
2023-11-01T11:31:05.258Z,95.97
2023-11-01T11:33:32.918Z,95.26
2023-11-01T11:36:26.569Z,100.00
2023-11-01T11:38:59.168Z,97.44
2023-11-01T11:41:37.837Z,99.38
2023-11-01T11:44:15.157Z,100.00
2023-11-01T11:46:54.856Z,100.00
2023-11-01T11:49:38.808Z,100.00
2023-11-01T11:52:12.895Z,100.00
2023-11-01T11:54:39.739Z,100.00
2023-11-01T11:57:09.192Z,100.00
2023-11-01T11:59:36.975Z,100.00
2023-11-01T12:02:08.350Z,100.00
2023-11-01T12:04:37.863Z,100.00
2023-11-01T12:07:07.598Z,100.00
2023-11-01T12:09:34.623Z,100.00
2023-11-01T12:12:11.175Z,100.00
2023-11-01T12:14:39.061Z,100.00
2023-11-01T12:17:06.484Z,100.00
2023-11-01T12:19:36.587Z,100.00
2023-11-01T12:22:03.349Z,100.00
2023-11-01T12:24:39.294Z,100.00
2023-11-01T12:27:11.061Z,100.00
2023-11-01T12:29:51.617Z,100.00
2023-11-01T12:32:20.625Z,100.00
2023-11-01T12:34:47.386Z,100.00
2023-11-01T12:37:20.048Z,100.00
2023-11-01T12:40:06.556Z,100.00
2023-11-01T12:42:35.372Z,100.00
2023-11-01T12:45:02.649Z,100.00
2023-11-01T12:47:58.544Z,100.00
2023-11-01T12:50:27.427Z,100.00
2023-11-01T12:52:55.341Z,100.00
2023-11-01T12:55:22.390Z,100.00
2023-11-01T12:57:56.870Z,100.00
2023-11-01T13:00:24.746Z,100.00
2023-11-01T13:02:52.539Z,100.00
2023-11-01T13:05:19.821Z,100.00
2023-11-01T13:07:47.104Z,100.00
2023-11-01T13:10:17.511Z,100.00
2023-11-01T13:12:47.404Z,100.00
2023-11-01T13:15:15.880Z,100.00
2023-11-01T13:17:42.844Z,100.00
2023-11-01T13:20:10.002Z,100.00
2023-11-01T13:22:36.963Z,100.00
2023-11-01T13:25:03.864Z,100.00
2023-11-01T13:27:30.870Z,100.00
2023-11-01T13:29:57.760Z,100.00
2023-11-01T13:32:24.470Z,100.00
2023-11-01T13:34:51.176Z,100.00
2023-11-01T13:37:17.957Z,100.00
2023-11-01T13:39:44.802Z,100.00
2023-11-01T13:42:15.696Z,100.00
2023-11-01T13:44:44.546Z,100.00
2023-11-01T13:47:12.124Z,100.00
2023-11-01T13:49:41.208Z,100.00
2023-11-01T13:52:08.573Z,100.00
2023-11-01T13:54:35.464Z,100.00
2023-11-01T13:57:04.500Z,100.00
2023-11-01T13:59:31.651Z,100.00
2023-11-01T14:01:58.619Z,100.00
2023-11-01T14:04:26.725Z,100.00
2023-11-01T14:06:53.587Z,100.00
2023-11-01T14:09:20.525Z,100.00
2023-11-01T14:11:52.695Z,100.00
2023-11-01T14:14:22.569Z,100.00
2023-11-01T14:16:49.453Z,100.00
2023-11-01T14:19:16.245Z,100.00
2023-11-01T14:21:42.960Z,100.00
2023-11-01T14:24:11.076Z,100.00
2023-11-01T14:26:38.982Z,100.00
2023-11-01T14:29:05.991Z,100.00
2023-11-01T14:31:32.717Z,100.00
2023-11-01T14:33:59.507Z,100.00
2023-11-01T14:36:26.326Z,100.00
2023-11-01T14:38:53.266Z,100.00
2023-11-01T14:41:19.980Z,100.00
2023-11-01T14:43:46.929Z,100.00
2023-11-01T14:46:14.743Z,100.00
2023-11-01T14:48:44.774Z,100.00
2023-11-01T14:51:11.685Z,100.00
2023-11-01T14:53:38.634Z,100.00
2023-11-01T14:56:16.188Z,100.00
2023-11-01T14:58:45.645Z,100.00
2023-11-01T15:01:12.503Z,100.00
2023-11-01T15:03:43.382Z,100.00
2023-11-01T15:06:10.844Z,100.00
2023-11-01T15:08:42.552Z,100.00
2023-11-01T15:11:11.484Z,100.00
2023-11-01T15:13:38.418Z,100.00
2023-11-01T15:16:05.613Z,100.00
2023-11-01T15:18:32.849Z,100.00
2023-11-01T15:20:59.746Z,100.00
2023-11-01T15:23:26.470Z,100.00
2023-11-01T15:25:53.250Z,100.00
2023-11-01T15:28:19.937Z,100.00
2023-11-01T15:30:46.622Z,100.00
2023-11-01T15:33:13.461Z,100.00
2023-11-01T15:35:40.723Z,100.00
2023-11-01T15:38:07.483Z,100.00
2023-11-01T15:40:34.969Z,100.00
2023-11-01T15:43:01.704Z,100.00
2023-11-01T15:45:28.482Z,100.00
2023-11-01T15:47:56.197Z,100.00
2023-11-01T15:50:23.092Z,100.00
2023-11-01T15:52:49.811Z,100.00
2023-11-01T15:55:16.735Z,100.00
2023-11-01T15:57:43.426Z,100.00
2023-11-01T16:00:10.975Z,100.00
2023-11-01T16:02:38.038Z,100.00
2023-11-01T16:05:05.029Z,100.00
2023-11-01T16:07:32.594Z,100.00
2023-11-01T16:09:59.448Z,100.00
2023-11-01T16:12:26.731Z,100.00
2023-11-01T16:14:53.405Z,100.00
2023-11-01T16:17:20.112Z,100.00
2023-11-01T16:19:46.815Z,100.00
2023-11-01T16:22:15.473Z,100.00
2023-11-01T16:24:42.518Z,100.00
2023-11-01T16:27:09.281Z,100.00
2023-11-01T16:29:36.096Z,100.00
2023-11-01T16:32:03.328Z,100.00
2023-11-01T16:34:30.021Z,100.00
2023-11-01T16:36:56.726Z,100.00
2023-11-01T16:39:23.708Z,100.00
2023-11-01T16:41:50.507Z,100.00
2023-11-01T16:44:17.239Z,100.00
2023-11-01T16:46:44.057Z,100.00
2023-11-01T16:49:10.917Z,100.00
2023-11-01T16:51:37.627Z,100.00
2023-11-01T16:54:04.615Z,100.00
2023-11-01T16:56:31.323Z,100.00
2023-11-01T16:58:57.989Z,100.00
2023-11-01T17:01:24.901Z,100.00
2023-11-01T17:03:54.349Z,100.00
2023-11-01T17:06:21.636Z,100.00
2023-11-01T17:08:49.079Z,100.00
2023-11-01T17:11:16.316Z,100.00
2023-11-01T17:13:43.628Z,100.00
2023-11-01T17:16:11.443Z,100.00
2023-11-01T17:18:42.044Z,100.00
2023-11-01T17:21:09.306Z,100.00
2023-11-01T17:23:36.078Z,100.00
2023-11-01T17:26:26.604Z,100.00
2023-11-01T17:28:54.668Z,100.00
2023-11-01T17:31:42.834Z,100.00
2023-11-01T17:34:11.462Z,100.00
2023-11-01T17:36:38.768Z,100.00
2023-11-01T17:39:07.463Z,100.00
2023-11-01T17:41:53.854Z,100.00
2023-11-01T17:44:25.859Z,100.00
2023-11-01T17:46:57.845Z,100.00
2023-11-01T17:49:49.880Z,100.00
2023-11-01T17:52:24.110Z,100.00
2023-11-01T17:54:53.027Z,100.00
2023-11-01T17:57:20.417Z,100.00
2023-11-01T17:59:47.639Z,100.00
2023-11-01T18:02:40.545Z,100.00
2023-11-01T18:05:34.969Z,100.00
2023-11-01T18:08:06.977Z,100.00
2023-11-01T18:10:40.366Z,100.00
2023-11-01T18:13:27.816Z,100.00
2023-11-01T18:16:25.487Z,100.00
2023-11-01T18:18:56.505Z,100.00
2023-11-01T18:21:29.492Z,100.00
2023-11-01T18:24:00.586Z,100.00
2023-11-01T18:26:34.339Z,100.00
2023-11-01T18:29:04.008Z,100.00
2023-11-01T18:31:37.997Z,100.00
2023-11-01T18:34:07.088Z,100.00
2023-11-01T18:36:41.472Z,100.00
2023-11-01T18:39:12.351Z,100.00
2023-11-01T18:41:41.241Z,100.00
2023-11-01T18:44:29.394Z,100.00
2023-11-01T18:46:58.045Z,100.00
2023-11-01T18:50:05.417Z,100.00
2023-11-01T18:52:32.747Z,100.00
2023-11-01T18:55:00.454Z,100.00
2023-11-01T18:57:31.929Z,100.00
2023-11-01T18:59:58.925Z,100.00
2023-11-01T19:02:34.858Z,100.00
2023-11-01T19:05:10.096Z,100.00
2023-11-01T19:07:47.897Z,100.00
2023-11-01T19:10:23.182Z,100.00
2023-11-01T19:12:53.965Z,100.00
2023-11-01T19:15:36.348Z,100.00
2023-11-01T19:18:15.905Z,100.00
2023-11-01T19:20:45.216Z,100.00
2023-11-01T19:23:13.445Z,100.00
2023-11-01T19:25:40.242Z,100.00
2023-11-01T19:28:06.978Z,100.00
2023-11-01T19:30:33.625Z,100.00
2023-11-01T19:33:01.032Z,100.00
2023-11-01T19:35:27.907Z,100.00
2023-11-01T19:37:54.639Z,100.00
2023-11-01T19:40:25.032Z,100.00
2023-11-01T19:42:52.659Z,100.00
2023-11-01T19:45:19.839Z,100.00
2023-11-01T19:47:47.302Z,100.00
2023-11-01T19:50:26.520Z,100.00
2023-11-01T19:52:54.297Z,100.00
2023-11-01T19:55:21.050Z,100.00
2023-11-01T19:57:48.767Z,100.00
2023-11-01T20:00:16.198Z,100.00
2023-11-01T20:02:43.555Z,100.00
2023-11-01T20:05:10.606Z,100.00
2023-11-01T20:07:37.698Z,100.00
2023-11-01T20:10:11.476Z,100.00
2023-11-01T20:12:39.940Z,100.00
2023-11-01T20:15:13.690Z,100.00
2023-11-01T20:17:40.821Z,100.00
2023-11-01T20:20:09.093Z,100.00
2023-11-01T20:22:45.124Z,100.00
2023-11-01T20:25:13.496Z,100.00
2023-11-01T20:27:41.777Z,100.00
2023-11-01T20:30:09.209Z,100.00
2023-11-01T20:32:36.802Z,100.00
2023-11-01T20:35:03.757Z,100.00
2023-11-01T20:37:30.808Z,100.00
2023-11-01T20:39:57.633Z,100.00
2023-11-01T20:42:24.446Z,100.00
2023-11-01T20:44:51.843Z,100.00
2023-11-01T20:47:19.978Z,100.00
2023-11-01T20:49:48.003Z,100.00
2023-11-01T20:52:15.358Z,100.00
2023-11-01T20:54:55.279Z,100.00
2023-11-01T20:57:24.360Z,100.00
2023-11-01T20:59:51.256Z,100.00
2023-11-01T21:02:18.067Z,100.00
2023-11-01T21:04:44.989Z,100.00
2023-11-01T21:07:11.870Z,100.00
2023-11-01T21:09:38.779Z,100.00
2023-11-01T21:12:06.056Z,100.00
2023-11-01T21:14:37.760Z,100.00
2023-11-01T21:17:07.464Z,100.00
2023-11-01T21:19:34.473Z,100.00
2023-11-01T21:22:01.432Z,100.00
2023-11-01T21:24:28.394Z,100.00
2023-11-01T21:26:55.978Z,100.00
2023-11-01T21:29:22.888Z,100.00
2023-11-01T21:31:49.880Z,100.00
2023-11-01T21:34:17.561Z,100.00
2023-11-01T21:36:45.152Z,100.00
2023-11-01T21:39:12.360Z,100.00
2023-11-01T21:41:42.777Z,100.00
2023-11-01T21:44:09.625Z,100.00
2023-11-01T21:46:36.734Z,100.00
2023-11-01T21:49:19.328Z,100.00
2023-11-01T21:51:46.157Z,100.00
2023-11-01T21:54:28.376Z,100.00
2023-11-01T21:56:55.283Z,100.00
2023-11-01T21:59:22.689Z,100.00
2023-11-01T22:01:50.644Z,100.00
2023-11-01T22:04:22.223Z,100.00
2023-11-01T22:06:50.741Z,100.00
2023-11-01T22:09:19.065Z,100.00
2023-11-01T22:11:51.992Z,100.00
2023-11-01T22:14:32.624Z,100.00
2023-11-01T22:17:04.046Z,100.00
2023-11-01T22:19:35.723Z,100.00
2023-11-01T22:22:12.736Z,100.00
2023-11-01T22:24:43.076Z,100.00
2023-11-01T22:27:12.172Z,100.00
2023-11-01T22:29:44.731Z,100.00
2023-11-01T22:32:23.931Z,100.00
2023-11-01T22:34:53.692Z,100.00
2023-11-01T22:37:23.368Z,100.00
2023-11-01T22:39:53.878Z,100.00
2023-11-01T22:42:31.881Z,100.00
2023-11-01T22:45:02.837Z,100.00
2023-11-01T22:47:31.121Z,100.00
2023-11-01T22:49:58.970Z,100.00
2023-11-01T22:52:25.733Z,100.00
2023-11-01T22:54:52.416Z,100.00
2023-11-01T22:57:19.189Z,100.00
2023-11-01T22:59:45.941Z,100.00
2023-11-01T23:02:14.854Z,100.00
2023-11-01T23:04:43.130Z,100.00
2023-11-01T23:07:12.903Z,100.00
2023-11-01T23:09:39.653Z,100.00
2023-11-01T23:12:06.988Z,100.00
2023-11-01T23:14:34.347Z,100.00
2023-11-01T23:17:01.301Z,100.00
2023-11-01T23:19:27.999Z,100.00
2023-11-01T23:21:54.768Z,100.00
2023-11-01T23:24:24.410Z,100.00
2023-11-01T23:26:55.309Z,100.00
2023-11-01T23:29:29.707Z,100.00
2023-11-01T23:31:57.469Z,100.00
2023-11-01T23:34:43.600Z,100.00
2023-11-01T23:37:19.645Z,100.00
2023-11-01T23:39:46.767Z,100.00
2023-11-01T23:42:15.240Z,100.00
2023-11-01T23:44:42.494Z,100.00
2023-11-01T23:47:10.702Z,100.00
2023-11-01T23:52:31.503Z,100.00
2023-11-01T23:54:59.197Z,100.00
2023-11-01T23:57:29.573Z,100.00
2023-11-01T23:59:57.404Z,100.00
