createdAt,value
2018-06-07T00:00:31.585Z,0.00
2018-06-07T00:01:31.743Z,0.00
2018-06-07T00:02:31.902Z,0.00
2018-06-07T00:03:32.059Z,0.00
2018-06-07T00:04:32.220Z,0.00
2018-06-07T00:05:32.373Z,0.00
2018-06-07T00:06:32.532Z,0.00
2018-06-07T00:07:32.690Z,0.00
2018-06-07T00:08:32.847Z,0.00
2018-06-07T00:09:33.005Z,0.00
2018-06-07T00:10:33.160Z,0.00
2018-06-07T00:11:33.318Z,0.00
2018-06-07T00:12:33.476Z,0.00
2018-06-07T00:13:33.634Z,0.00
2018-06-07T00:14:33.796Z,0.00
2018-06-07T00:15:33.958Z,0.00
2018-06-07T00:16:34.117Z,0.00
2018-06-07T00:17:34.272Z,0.00
2018-06-07T00:18:34.447Z,0.00
2018-06-07T00:19:34.585Z,0.00
2018-06-07T00:20:34.742Z,0.00
2018-06-07T00:21:34.898Z,0.00
2018-06-07T00:22:35.058Z,0.00
2018-06-07T00:23:35.216Z,0.00
2018-06-07T00:24:35.373Z,0.00
2018-06-07T00:25:35.531Z,0.00
2018-06-07T00:26:35.686Z,0.00
2018-06-07T00:27:35.844Z,0.00
2018-06-07T00:28:36.002Z,0.00
2018-06-07T00:29:36.208Z,0.00
2018-06-07T00:30:36.364Z,0.00
2018-06-07T00:31:36.522Z,0.00
2018-06-07T00:32:36.682Z,0.00
2018-06-07T00:33:36.842Z,0.00
2018-06-07T00:34:36.993Z,0.00
2018-06-07T00:35:37.151Z,0.00
2018-06-07T00:36:37.307Z,0.00
2018-06-07T00:37:37.464Z,0.00
2018-06-07T00:38:37.621Z,0.00
2018-06-07T00:39:37.780Z,0.00
2018-06-07T00:40:37.936Z,0.00
2018-06-07T00:41:38.094Z,0.00
2018-06-07T00:42:38.253Z,0.00
2018-06-07T00:43:38.409Z,0.00
2018-06-07T00:44:38.571Z,0.00
2018-06-07T00:45:38.725Z,0.00
2018-06-07T00:46:38.883Z,0.00
2018-06-07T00:47:39.040Z,0.00
2018-06-07T00:48:39.198Z,0.00
2018-06-07T00:49:39.355Z,0.00
2018-06-07T00:50:39.545Z,0.00
2018-06-07T00:51:39.670Z,0.00
2018-06-07T00:52:39.830Z,0.00
2018-06-07T00:53:39.986Z,0.00
2018-06-07T00:54:40.144Z,0.00
2018-06-07T00:55:40.305Z,0.00
2018-06-07T00:56:40.457Z,0.00
2018-06-07T00:57:40.613Z,0.00
2018-06-07T00:58:40.770Z,0.00
2018-06-07T00:59:40.927Z,0.00
2018-06-07T01:00:41.086Z,0.00
2018-06-07T01:01:41.242Z,0.00
2018-06-07T01:02:41.400Z,0.00
2018-06-07T01:03:41.557Z,0.00
2018-06-07T01:04:41.716Z,0.00
2018-06-07T01:05:41.872Z,0.00
2018-06-07T01:06:42.029Z,0.00
2018-06-07T01:07:42.183Z,0.00
2018-06-07T01:08:42.345Z,0.00
2018-06-07T01:09:42.507Z,0.00
2018-06-07T01:10:42.658Z,0.00
2018-06-07T01:11:42.813Z,0.00
2018-06-07T01:12:42.971Z,0.00
2018-06-07T01:13:43.133Z,0.00
2018-06-07T01:14:43.291Z,0.00
2018-06-07T01:15:43.446Z,0.00
2018-06-07T01:16:43.605Z,0.00
2018-06-07T01:17:43.762Z,0.00
2018-06-07T01:18:43.920Z,0.00
2018-06-07T01:19:44.076Z,0.00
2018-06-07T01:20:44.232Z,0.00
2018-06-07T01:21:44.390Z,0.00
2018-06-07T01:22:44.546Z,0.00
2018-06-07T01:23:44.710Z,0.00
2018-06-07T01:24:44.859Z,0.00
2018-06-07T01:25:45.017Z,0.00
2018-06-07T01:26:45.205Z,0.00
2018-06-07T01:27:45.331Z,0.00
2018-06-07T01:28:45.487Z,0.00
2018-06-07T01:29:45.642Z,0.00
2018-06-07T01:30:45.798Z,0.00
2018-06-07T01:31:45.953Z,0.00
2018-06-07T01:32:46.113Z,0.00
2018-06-07T01:33:46.266Z,0.00
2018-06-07T01:34:46.426Z,0.00
2018-06-07T01:35:46.583Z,0.00
2018-06-07T01:36:46.739Z,0.00
2018-06-07T01:37:46.895Z,0.00
2018-06-07T01:38:47.051Z,0.00
2018-06-07T01:39:47.206Z,0.00
2018-06-07T01:40:47.382Z,0.00
2018-06-07T01:41:47.515Z,0.00
2018-06-07T01:42:47.671Z,0.00
2018-06-07T01:43:47.829Z,0.00
2018-06-07T01:44:47.985Z,0.00
2018-06-07T01:45:48.140Z,0.00
2018-06-07T01:46:48.298Z,0.00
2018-06-07T01:47:48.454Z,0.00
2018-06-07T01:48:48.609Z,0.00
2018-06-07T01:49:48.766Z,0.00
2018-06-07T01:50:48.924Z,0.00
2018-06-07T01:51:49.079Z,0.00
2018-06-07T01:52:49.233Z,0.00
2018-06-07T01:53:49.388Z,0.00
2018-06-07T01:54:49.544Z,0.00
2018-06-07T01:55:49.700Z,0.00
2018-06-07T01:56:49.859Z,0.00
2018-06-07T01:57:50.017Z,0.00
2018-06-07T01:58:50.173Z,0.00
2018-06-07T01:59:50.329Z,0.00
2018-06-07T02:00:50.488Z,0.00
2018-06-07T02:01:50.641Z,0.00
2018-06-07T02:02:50.796Z,0.00
2018-06-07T02:03:50.957Z,0.00
2018-06-07T02:04:51.113Z,0.00
2018-06-07T02:05:51.268Z,0.00
2018-06-07T02:06:51.422Z,0.00
2018-06-07T02:07:51.578Z,0.00
2018-06-07T02:08:51.735Z,0.00
2018-06-07T02:09:51.893Z,0.00
2018-06-07T02:10:52.056Z,0.00
2018-06-07T02:11:52.214Z,0.00
2018-06-07T02:12:52.370Z,0.00
2018-06-07T02:13:52.527Z,0.00
2018-06-07T02:14:52.683Z,0.00
2018-06-07T02:15:52.839Z,0.00
2018-06-07T02:16:52.996Z,0.00
2018-06-07T02:17:53.152Z,0.00
2018-06-07T02:18:53.308Z,0.00
2018-06-07T02:19:53.464Z,0.00
2018-06-07T02:20:53.623Z,0.00
2018-06-07T02:21:53.779Z,0.00
2018-06-07T02:22:53.938Z,0.00
2018-06-07T02:23:54.095Z,0.00
2018-06-07T02:24:54.248Z,0.00
2018-06-07T02:25:54.406Z,0.00
2018-06-07T02:26:54.563Z,0.00
2018-06-07T02:27:54.718Z,0.00
2018-06-07T02:28:54.875Z,0.00
2018-06-07T02:29:55.030Z,0.00
2018-06-07T02:30:55.188Z,0.00
2018-06-07T02:31:55.356Z,0.00
2018-06-07T02:32:55.501Z,0.00
2018-06-07T02:33:55.661Z,0.00
2018-06-07T02:34:55.818Z,0.00
2018-06-07T02:35:55.974Z,0.00
2018-06-07T02:36:56.132Z,0.00
2018-06-07T02:37:56.310Z,0.00
2018-06-07T02:38:56.445Z,0.00
2018-06-07T02:39:56.605Z,0.00
2018-06-07T02:40:56.758Z,0.00
2018-06-07T02:41:56.914Z,0.00
2018-06-07T02:42:57.075Z,0.00
2018-06-07T02:43:57.231Z,0.00
2018-06-07T02:44:57.388Z,0.00
2018-06-07T02:45:57.543Z,0.00
2018-06-07T02:46:57.701Z,0.00
2018-06-07T02:47:57.858Z,0.00
2018-06-07T02:48:58.022Z,0.00
2018-06-07T02:49:58.177Z,0.00
2018-06-07T02:50:58.333Z,0.00
2018-06-07T02:51:58.493Z,0.00
2018-06-07T02:52:58.647Z,0.00
2018-06-07T02:53:58.804Z,5.63
2018-06-07T02:54:58.959Z,5.63
2018-06-07T02:55:59.116Z,5.63
2018-06-07T02:56:59.272Z,5.63
2018-06-07T02:57:59.429Z,5.63
2018-06-07T02:58:59.587Z,5.63
2018-06-07T02:59:59.743Z,5.63
2018-06-07T03:00:59.901Z,5.63
2018-06-07T03:02:00.058Z,5.63
2018-06-07T03:03:00.214Z,5.63
2018-06-07T03:04:00.370Z,11.25
2018-06-07T03:05:00.526Z,11.25
2018-06-07T03:06:00.731Z,11.25
2018-06-07T03:07:00.844Z,11.25
2018-06-07T03:08:00.994Z,11.25
2018-06-07T03:09:01.152Z,16.88
2018-06-07T03:10:01.305Z,16.88
2018-06-07T03:11:01.463Z,16.88
2018-06-07T03:12:01.627Z,16.88
2018-06-07T03:13:01.783Z,16.88
2018-06-07T03:14:01.940Z,16.88
2018-06-07T03:15:02.095Z,16.88
2018-06-07T03:16:02.248Z,16.88
2018-06-07T03:17:02.402Z,22.50
2018-06-07T03:18:02.562Z,22.50
2018-06-07T03:19:02.719Z,22.50
2018-06-07T03:20:02.874Z,22.50
2018-06-07T03:21:03.032Z,22.50
2018-06-07T03:22:03.186Z,22.50
2018-06-07T03:23:03.346Z,28.13
2018-06-07T03:24:03.503Z,28.13
2018-06-07T03:25:03.660Z,28.13
2018-06-07T03:26:03.821Z,33.75
2018-06-07T03:27:03.973Z,33.75
2018-06-07T03:28:04.138Z,33.75
2018-06-07T03:29:04.291Z,33.75
2018-06-07T03:30:04.446Z,39.38
2018-06-07T03:31:04.606Z,39.38
2018-06-07T03:32:04.764Z,39.38
2018-06-07T03:33:04.923Z,39.38
2018-06-07T03:34:05.078Z,45.00
2018-06-07T03:35:05.234Z,45.00
2018-06-07T03:36:05.390Z,45.00
2018-06-07T03:37:05.546Z,50.63
2018-06-07T03:38:05.700Z,50.63
2018-06-07T03:39:05.857Z,50.63
2018-06-07T03:40:06.033Z,50.63
2018-06-07T03:41:06.169Z,56.25
2018-06-07T03:42:06.349Z,56.25
2018-06-07T03:43:06.500Z,56.25
2018-06-07T03:44:06.654Z,61.88
2018-06-07T03:45:06.814Z,61.88
2018-06-07T03:46:06.968Z,67.50
2018-06-07T03:47:07.126Z,73.13
2018-06-07T03:48:07.283Z,78.75
2018-06-07T03:49:07.444Z,84.38
2018-06-07T03:50:07.604Z,90.00
2018-06-07T03:51:07.759Z,95.63
2018-06-07T03:52:07.914Z,106.88
2018-06-07T03:53:08.070Z,112.50
2018-06-07T03:54:08.229Z,118.13
2018-06-07T03:55:08.383Z,123.75
2018-06-07T03:56:08.540Z,129.38
2018-06-07T03:57:08.699Z,129.38
2018-06-07T03:58:08.856Z,135.00
2018-06-07T03:59:09.009Z,140.63
2018-06-07T04:00:09.169Z,140.63
2018-06-07T04:01:09.322Z,146.25
2018-06-07T04:02:09.480Z,151.88
2018-06-07T04:03:09.635Z,151.88
2018-06-07T04:04:09.793Z,157.50
2018-06-07T04:05:09.949Z,163.13
2018-06-07T04:06:10.158Z,163.13
2018-06-07T04:07:10.263Z,168.75
2018-06-07T04:08:10.419Z,174.38
2018-06-07T04:09:10.576Z,174.38
2018-06-07T04:10:10.792Z,180.00
2018-06-07T04:11:10.887Z,185.63
2018-06-07T04:12:11.043Z,185.63
2018-06-07T04:13:11.200Z,191.25
2018-06-07T04:14:11.364Z,191.25
2018-06-07T04:15:11.515Z,196.88
2018-06-07T04:16:11.692Z,202.50
2018-06-07T04:17:11.827Z,202.50
2018-06-07T04:18:11.984Z,208.13
2018-06-07T04:19:12.142Z,208.13
2018-06-07T04:20:12.298Z,213.75
2018-06-07T04:21:12.456Z,213.75
2018-06-07T04:22:12.613Z,219.38
2018-06-07T04:23:12.773Z,219.38
2018-06-07T04:24:12.927Z,225.00
2018-06-07T04:25:13.085Z,225.00
2018-06-07T04:26:13.242Z,230.63
2018-06-07T04:27:13.404Z,230.63
2018-06-07T04:28:13.560Z,236.25
2018-06-07T04:29:13.719Z,236.25
2018-06-07T04:30:13.875Z,241.88
2018-06-07T04:31:14.032Z,241.88
2018-06-07T04:32:14.187Z,241.88
2018-06-07T04:33:14.347Z,241.88
2018-06-07T04:34:14.508Z,241.88
2018-06-07T04:35:14.663Z,253.13
2018-06-07T04:36:14.818Z,253.13
2018-06-07T04:37:14.977Z,258.75
2018-06-07T04:38:15.135Z,264.38
2018-06-07T04:39:15.292Z,264.38
2018-06-07T04:40:15.448Z,270.00
2018-06-07T04:41:15.603Z,270.00
2018-06-07T04:42:15.761Z,275.63
2018-06-07T04:43:15.916Z,275.63
2018-06-07T04:44:16.075Z,281.25
2018-06-07T04:45:16.234Z,281.25
2018-06-07T04:46:16.393Z,286.88
2018-06-07T04:47:16.550Z,286.88
2018-06-07T04:48:16.706Z,292.50
2018-06-07T04:49:16.865Z,292.50
2018-06-07T04:50:17.026Z,298.13
2018-06-07T04:51:17.180Z,298.13
2018-06-07T04:52:17.337Z,303.75
2018-06-07T04:53:17.495Z,303.75
2018-06-07T04:54:17.649Z,309.38
2018-06-07T04:55:17.847Z,315.00
2018-06-07T04:56:17.967Z,315.00
2018-06-07T04:57:18.127Z,320.63
2018-06-07T04:58:18.281Z,320.63
2018-06-07T04:59:18.458Z,326.25
2018-06-07T05:00:18.595Z,326.25
2018-06-07T05:01:18.753Z,326.25
2018-06-07T05:02:18.909Z,326.25
2018-06-07T05:03:19.066Z,331.88
2018-06-07T05:04:19.223Z,331.88
2018-06-07T05:05:19.379Z,331.88
2018-06-07T05:06:19.538Z,337.50
2018-06-07T05:07:19.696Z,343.13
2018-06-07T05:08:19.853Z,348.75
2018-06-07T05:09:20.012Z,348.75
2018-06-07T05:10:20.165Z,348.75
2018-06-07T05:11:20.323Z,354.38
2018-06-07T05:12:20.525Z,354.38
2018-06-07T05:13:20.636Z,360.00
2018-06-07T05:14:20.792Z,360.00
2018-06-07T05:15:20.949Z,360.00
2018-06-07T05:16:21.104Z,360.00
2018-06-07T05:17:21.260Z,365.63
2018-06-07T05:18:21.416Z,365.63
2018-06-07T05:19:21.574Z,371.25
2018-06-07T05:20:21.730Z,371.25
2018-06-07T05:21:21.888Z,376.88
2018-06-07T05:22:22.046Z,376.88
2018-06-07T05:23:22.202Z,376.88
2018-06-07T05:24:22.356Z,376.88
2018-06-07T05:25:22.513Z,376.88
2018-06-07T05:26:22.669Z,376.88
2018-06-07T05:27:22.830Z,382.50
2018-06-07T05:28:22.986Z,382.50
2018-06-07T05:29:23.142Z,382.50
2018-06-07T05:30:23.301Z,388.13
2018-06-07T05:31:23.458Z,388.13
2018-06-07T05:32:23.621Z,393.75
2018-06-07T05:33:23.776Z,393.75
2018-06-07T05:34:23.934Z,393.75
2018-06-07T05:35:24.091Z,399.38
2018-06-07T05:36:24.249Z,399.38
2018-06-07T05:37:24.409Z,399.38
2018-06-07T05:38:24.566Z,399.38
2018-06-07T05:39:24.723Z,405.00
2018-06-07T05:40:24.883Z,405.00
2018-06-07T05:41:25.036Z,405.00
2018-06-07T05:42:25.197Z,410.63
2018-06-07T05:43:25.352Z,410.63
2018-06-07T05:44:25.542Z,410.63
2018-06-07T05:45:25.668Z,410.63
2018-06-07T05:46:25.826Z,416.25
2018-06-07T05:47:25.986Z,416.25
2018-06-07T05:48:26.142Z,416.25
2018-06-07T05:49:26.303Z,421.88
2018-06-07T05:50:26.459Z,421.88
2018-06-07T05:51:26.615Z,421.88
2018-06-07T05:52:26.780Z,421.88
2018-06-07T05:53:26.932Z,421.88
2018-06-07T05:54:27.090Z,421.88
2018-06-07T05:55:27.244Z,421.88
2018-06-07T05:56:27.404Z,427.50
2018-06-07T05:57:27.560Z,427.50
2018-06-07T05:58:27.723Z,427.50
2018-06-07T05:59:27.878Z,433.13
2018-06-07T06:00:28.056Z,433.13
2018-06-07T06:01:28.191Z,433.13
2018-06-07T06:02:28.355Z,433.13
2018-06-07T06:03:28.507Z,438.75
2018-06-07T06:04:28.654Z,438.75
2018-06-07T06:05:28.873Z,438.75
2018-06-07T06:06:28.997Z,438.75
2018-06-07T06:07:29.180Z,444.38
2018-06-07T06:08:29.287Z,444.38
2018-06-07T06:09:29.526Z,444.38
2018-06-07T06:10:29.605Z,444.38
2018-06-07T06:11:29.764Z,444.38
2018-06-07T06:12:29.919Z,444.38
2018-06-07T06:13:30.077Z,444.38
2018-06-07T06:14:30.234Z,438.75
2018-06-07T06:15:30.391Z,433.13
2018-06-07T06:16:30.551Z,438.75
2018-06-07T06:17:30.708Z,433.13
2018-06-07T06:18:30.868Z,438.75
2018-06-07T06:19:31.025Z,438.75
2018-06-07T06:20:31.184Z,438.75
2018-06-07T06:21:31.342Z,438.75
2018-06-07T06:22:31.508Z,444.38
2018-06-07T06:23:31.662Z,444.38
2018-06-07T06:24:31.822Z,444.38
2018-06-07T06:25:31.978Z,450.00
2018-06-07T06:26:32.145Z,450.00
2018-06-07T06:27:32.295Z,455.63
2018-06-07T06:28:32.454Z,461.25
2018-06-07T06:29:32.621Z,461.25
2018-06-07T06:30:32.771Z,461.25
2018-06-07T06:31:32.931Z,461.25
2018-06-07T06:32:33.091Z,461.25
2018-06-07T06:33:33.249Z,455.63
2018-06-07T06:34:33.409Z,455.63
2018-06-07T06:35:33.569Z,455.63
2018-06-07T06:36:33.733Z,455.63
2018-06-07T06:37:33.886Z,455.63
2018-06-07T06:38:34.047Z,455.63
2018-06-07T06:39:34.206Z,455.63
2018-06-07T06:40:34.365Z,455.63
2018-06-07T06:41:34.527Z,455.63
2018-06-07T06:42:34.686Z,455.63
2018-06-07T06:43:34.849Z,455.63
2018-06-07T06:44:35.006Z,450.00
2018-06-07T06:45:35.164Z,450.00
2018-06-07T06:46:35.326Z,450.00
2018-06-07T06:47:35.483Z,450.00
2018-06-07T06:48:35.643Z,450.00
2018-06-07T06:49:35.804Z,450.00
2018-06-07T06:50:35.961Z,450.00
2018-06-07T06:51:36.121Z,450.00
2018-06-07T06:52:36.282Z,450.00
2018-06-07T06:53:36.460Z,455.63
2018-06-07T06:54:36.622Z,455.63
2018-06-07T06:55:36.780Z,455.63
2018-06-07T06:56:36.940Z,455.63
2018-06-07T06:57:37.101Z,450.00
2018-06-07T06:58:37.262Z,455.63
2018-06-07T06:59:37.423Z,455.63
2018-06-07T07:00:37.579Z,450.00
2018-06-07T07:01:37.735Z,450.00
2018-06-07T07:02:37.895Z,450.00
2018-06-07T07:03:38.062Z,450.00
2018-06-07T07:04:38.217Z,455.63
2018-06-07T07:05:38.376Z,450.00
2018-06-07T07:06:38.552Z,450.00
2018-06-07T07:07:38.698Z,450.00
2018-06-07T07:08:38.901Z,450.00
2018-06-07T07:09:39.018Z,444.38
2018-06-07T07:10:39.178Z,444.38
2018-06-07T07:11:39.339Z,450.00
2018-06-07T07:12:39.497Z,450.00
2018-06-07T07:13:39.655Z,450.00
2018-06-07T07:14:39.813Z,450.00
2018-06-07T07:15:39.976Z,450.00
2018-06-07T07:16:40.134Z,450.00
2018-06-07T07:17:40.297Z,450.00
2018-06-07T07:18:40.455Z,455.63
2018-06-07T07:19:40.616Z,455.63
2018-06-07T07:20:40.782Z,455.63
2018-06-07T07:21:40.937Z,455.63
2018-06-07T07:22:41.095Z,455.63
2018-06-07T07:23:41.256Z,455.63
2018-06-07T07:24:41.415Z,455.63
2018-06-07T07:25:41.576Z,455.63
2018-06-07T07:26:41.735Z,455.63
2018-06-07T07:27:41.898Z,455.63
2018-06-07T07:28:42.062Z,455.63
2018-06-07T07:29:42.214Z,455.63
2018-06-07T07:30:42.377Z,455.63
2018-06-07T07:31:42.534Z,455.63
2018-06-07T07:32:42.696Z,450.00
2018-06-07T07:33:42.856Z,455.63
2018-06-07T07:34:43.016Z,438.75
2018-06-07T07:35:43.175Z,427.50
2018-06-07T07:36:43.335Z,438.75
2018-06-07T07:37:43.495Z,450.00
2018-06-07T07:38:43.658Z,461.25
2018-06-07T07:39:43.814Z,461.25
2018-06-07T07:40:43.976Z,461.25
2018-06-07T07:41:44.134Z,461.25
2018-06-07T07:42:44.294Z,461.25
2018-06-07T07:43:44.452Z,461.25
2018-06-07T07:44:44.615Z,461.25
2018-06-07T07:45:44.775Z,461.25
2018-06-07T07:46:44.937Z,466.88
2018-06-07T07:47:45.087Z,466.88
2018-06-07T07:48:45.263Z,466.88
2018-06-07T07:49:45.427Z,461.25
2018-06-07T07:50:45.586Z,461.25
2018-06-07T07:51:45.748Z,461.25
2018-06-07T07:52:45.907Z,461.25
2018-06-07T07:53:46.067Z,461.25
2018-06-07T07:54:46.227Z,461.25
2018-06-07T07:55:46.390Z,466.88
2018-06-07T07:56:46.551Z,466.88
2018-06-07T07:57:46.712Z,466.88
2018-06-07T07:58:46.872Z,466.88
2018-06-07T07:59:47.056Z,466.88
2018-06-07T08:00:47.191Z,466.88
2018-06-07T08:01:47.352Z,466.88
2018-06-07T08:02:47.512Z,472.50
2018-06-07T08:03:47.673Z,472.50
2018-06-07T08:04:47.833Z,472.50
2018-06-07T08:05:47.993Z,472.50
2018-06-07T08:06:48.155Z,472.50
2018-06-07T08:07:48.314Z,472.50
2018-06-07T08:08:48.473Z,472.50
2018-06-07T08:09:48.634Z,472.50
2018-06-07T08:10:48.797Z,466.88
2018-06-07T08:11:48.959Z,466.88
2018-06-07T08:12:49.119Z,472.50
2018-06-07T08:13:49.282Z,472.50
2018-06-07T08:14:49.441Z,472.50
2018-06-07T08:15:49.602Z,472.50
2018-06-07T08:16:49.762Z,478.13
2018-06-07T08:17:49.924Z,478.13
2018-06-07T08:18:50.085Z,478.13
2018-06-07T08:19:50.255Z,466.88
2018-06-07T08:20:50.416Z,472.50
2018-06-07T08:21:50.576Z,472.50
2018-06-07T08:22:50.740Z,478.13
2018-06-07T08:23:50.901Z,478.13
2018-06-07T08:24:51.060Z,478.13
2018-06-07T08:25:51.224Z,478.13
2018-06-07T08:26:51.387Z,478.13
2018-06-07T08:27:51.549Z,478.13
2018-06-07T08:28:51.719Z,478.13
2018-06-07T08:29:51.881Z,478.13
2018-06-07T08:30:52.035Z,478.13
2018-06-07T08:31:52.196Z,483.75
2018-06-07T08:32:52.356Z,483.75
2018-06-07T08:33:52.520Z,483.75
2018-06-07T08:34:52.680Z,483.75
2018-06-07T08:35:52.842Z,483.75
2018-06-07T08:36:53.006Z,478.13
2018-06-07T08:37:53.165Z,478.13
2018-06-07T08:38:53.328Z,483.75
2018-06-07T08:39:53.489Z,483.75
2018-06-07T08:40:53.650Z,483.75
2018-06-07T08:41:53.808Z,483.75
2018-06-07T08:42:53.970Z,483.75
2018-06-07T08:43:54.133Z,483.75
2018-06-07T08:44:54.295Z,489.38
2018-06-07T08:45:54.461Z,489.38
2018-06-07T08:46:54.617Z,489.38
2018-06-07T08:47:54.781Z,489.38
2018-06-07T08:48:54.943Z,489.38
2018-06-07T08:49:55.107Z,489.38
2018-06-07T08:50:55.272Z,489.38
2018-06-07T08:51:55.433Z,489.38
2018-06-07T08:52:55.592Z,489.38
2018-06-07T08:53:55.755Z,495.00
2018-06-07T08:54:55.919Z,495.00
2018-06-07T08:55:56.087Z,495.00
2018-06-07T08:56:56.248Z,489.38
2018-06-07T08:57:56.411Z,495.00
2018-06-07T08:58:56.621Z,495.00
2018-06-07T08:59:56.737Z,489.38
2018-06-07T09:00:56.900Z,489.38
2018-06-07T09:01:57.062Z,495.00
2018-06-07T09:02:57.224Z,495.00
2018-06-07T09:03:57.385Z,495.00
2018-06-07T09:04:57.550Z,495.00
2018-06-07T09:05:57.712Z,500.63
2018-06-07T09:06:57.927Z,500.63
2018-06-07T09:07:58.037Z,500.63
2018-06-07T09:08:58.199Z,500.63
2018-06-07T09:09:58.359Z,500.63
2018-06-07T09:10:58.522Z,500.63
2018-06-07T09:11:58.686Z,500.63
2018-06-07T09:12:58.850Z,500.63
2018-06-07T09:13:59.010Z,500.63
2018-06-07T09:14:59.172Z,500.63
2018-06-07T09:15:59.334Z,500.63
2018-06-07T09:16:59.499Z,500.63
2018-06-07T09:17:59.659Z,506.25
2018-06-07T09:18:59.822Z,506.25
2018-06-07T09:19:59.986Z,506.25
2018-06-07T09:21:00.148Z,500.63
2018-06-07T09:22:00.312Z,506.25
2018-06-07T09:23:00.474Z,506.25
2018-06-07T09:24:00.638Z,506.25
2018-06-07T09:25:00.798Z,506.25
2018-06-07T09:26:00.998Z,506.25
2018-06-07T09:27:01.125Z,506.25
2018-06-07T09:28:01.288Z,506.25
2018-06-07T09:29:01.450Z,506.25
2018-06-07T09:30:01.614Z,506.25
2018-06-07T09:31:01.783Z,511.88
2018-06-07T09:32:01.940Z,506.25
2018-06-07T09:33:02.102Z,506.25
2018-06-07T09:34:02.266Z,506.25
2018-06-07T09:35:02.429Z,506.25
2018-06-07T09:36:02.592Z,506.25
2018-06-07T09:37:02.756Z,506.25
2018-06-07T09:38:02.921Z,506.25
2018-06-07T09:39:03.084Z,506.25
2018-06-07T09:40:03.246Z,511.88
2018-06-07T09:41:03.412Z,511.88
2018-06-07T09:42:03.575Z,511.88
2018-06-07T09:43:03.738Z,506.25
2018-06-07T09:44:03.905Z,506.25
2018-06-07T09:45:04.066Z,511.88
2018-06-07T09:46:04.230Z,511.88
2018-06-07T09:47:04.395Z,511.88
2018-06-07T09:48:04.560Z,511.88
2018-06-07T09:49:04.725Z,511.88
2018-06-07T09:50:04.889Z,517.50
2018-06-07T09:51:05.062Z,517.50
2018-06-07T09:52:05.221Z,517.50
2018-06-07T09:53:05.385Z,517.50
2018-06-07T09:54:05.551Z,517.50
2018-06-07T09:55:05.717Z,517.50
2018-06-07T09:56:05.878Z,523.13
2018-06-07T09:57:06.041Z,523.13
2018-06-07T09:58:06.268Z,517.50
2018-06-07T09:59:06.383Z,517.50
2018-06-07T10:00:06.540Z,523.13
2018-06-07T10:01:06.705Z,523.13
2018-06-07T10:02:06.867Z,523.13
2018-06-07T10:03:07.031Z,523.13
2018-06-07T10:04:07.195Z,523.13
2018-06-07T10:05:07.358Z,523.13
2018-06-07T10:06:07.523Z,523.13
2018-06-07T10:07:07.688Z,523.13
2018-06-07T10:08:07.850Z,523.13
2018-06-07T10:09:08.016Z,523.13
2018-06-07T10:10:08.181Z,523.13
2018-06-07T10:11:08.347Z,523.13
2018-06-07T10:12:08.509Z,523.13
2018-06-07T10:13:08.676Z,528.75
2018-06-07T10:14:08.835Z,528.75
2018-06-07T10:15:09.001Z,528.75
2018-06-07T10:16:09.178Z,528.75
2018-06-07T10:17:09.332Z,523.13
2018-06-07T10:18:09.503Z,523.13
2018-06-07T10:19:09.660Z,523.13
2018-06-07T10:20:09.824Z,523.13
2018-06-07T10:21:09.989Z,523.13
2018-06-07T10:22:10.151Z,528.75
2018-06-07T10:23:10.316Z,523.13
2018-06-07T10:24:10.481Z,523.13
2018-06-07T10:25:10.644Z,523.13
2018-06-07T10:26:10.807Z,523.13
2018-06-07T10:27:10.974Z,517.50
2018-06-07T10:28:11.138Z,523.13
2018-06-07T10:29:11.327Z,523.13
2018-06-07T10:30:11.467Z,528.75
2018-06-07T10:31:11.630Z,528.75
2018-06-07T10:32:11.794Z,528.75
2018-06-07T10:33:11.958Z,528.75
2018-06-07T10:34:12.125Z,534.38
2018-06-07T10:35:12.292Z,534.38
2018-06-07T10:36:12.454Z,540.00
2018-06-07T10:37:12.621Z,534.38
2018-06-07T10:38:12.784Z,540.00
2018-06-07T10:39:12.951Z,534.38
2018-06-07T10:40:13.115Z,540.00
2018-06-07T10:41:13.282Z,540.00
2018-06-07T10:42:13.447Z,540.00
2018-06-07T10:43:13.607Z,540.00
2018-06-07T10:44:13.771Z,540.00
2018-06-07T10:45:13.937Z,540.00
2018-06-07T10:46:14.104Z,540.00
2018-06-07T10:47:14.268Z,540.00
2018-06-07T10:48:14.432Z,545.63
2018-06-07T10:49:14.595Z,545.63
2018-06-07T10:50:14.792Z,551.25
2018-06-07T10:51:14.925Z,556.88
2018-06-07T10:52:15.110Z,562.50
2018-06-07T10:53:15.255Z,568.13
2018-06-07T10:54:15.419Z,585.00
2018-06-07T10:55:15.584Z,607.50
2018-06-07T10:56:15.749Z,624.38
2018-06-07T10:57:15.913Z,646.88
2018-06-07T10:58:16.078Z,646.88
2018-06-07T10:59:16.243Z,641.25
2018-06-07T11:00:16.411Z,641.25
2018-06-07T11:01:16.573Z,646.88
2018-06-07T11:02:16.736Z,646.88
2018-06-07T11:03:16.908Z,646.88
2018-06-07T11:04:17.065Z,646.88
2018-06-07T11:05:17.233Z,641.25
2018-06-07T11:06:17.399Z,641.25
2018-06-07T11:07:17.562Z,646.88
2018-06-07T11:08:17.727Z,658.13
2018-06-07T11:09:17.893Z,658.13
2018-06-07T11:10:18.056Z,658.13
2018-06-07T11:11:18.222Z,675.00
2018-06-07T11:12:18.385Z,703.13
2018-06-07T11:13:18.555Z,725.63
2018-06-07T11:14:18.716Z,731.25
2018-06-07T11:15:18.880Z,731.25
2018-06-07T11:16:19.046Z,731.25
2018-06-07T11:17:19.212Z,731.25
2018-06-07T11:18:19.380Z,725.63
2018-06-07T11:19:19.543Z,708.75
2018-06-07T11:20:19.709Z,697.50
2018-06-07T11:21:19.873Z,686.25
2018-06-07T11:22:20.041Z,686.25
2018-06-07T11:23:20.208Z,697.50
2018-06-07T11:24:20.372Z,675.00
2018-06-07T11:25:20.537Z,478.13
2018-06-07T11:26:20.702Z,731.25
2018-06-07T11:27:20.875Z,748.13
2018-06-07T11:28:21.036Z,528.75
2018-06-07T11:29:21.201Z,528.75
2018-06-07T11:30:21.367Z,534.38
2018-06-07T11:31:21.538Z,540.00
2018-06-07T11:32:21.703Z,556.88
2018-06-07T11:33:21.866Z,601.88
2018-06-07T11:34:22.032Z,613.13
2018-06-07T11:35:22.197Z,686.25
2018-06-07T11:36:22.360Z,585.00
2018-06-07T11:37:22.529Z,810.00
2018-06-07T11:38:22.692Z,804.38
2018-06-07T11:39:22.859Z,810.00
2018-06-07T11:40:23.023Z,810.00
2018-06-07T11:41:23.192Z,810.00
2018-06-07T11:42:23.356Z,821.25
2018-06-07T11:43:23.525Z,821.25
2018-06-07T11:44:23.687Z,832.50
2018-06-07T11:45:23.852Z,838.13
2018-06-07T11:46:24.017Z,843.75
2018-06-07T11:47:24.183Z,843.75
2018-06-07T11:48:24.348Z,596.25
2018-06-07T11:49:24.514Z,618.75
2018-06-07T11:50:24.680Z,624.38
2018-06-07T11:51:24.846Z,624.38
2018-06-07T11:52:25.013Z,607.50
2018-06-07T11:53:25.179Z,596.25
2018-06-07T11:54:25.344Z,590.63
2018-06-07T11:55:25.511Z,601.88
2018-06-07T11:56:25.678Z,618.75
2018-06-07T11:57:25.843Z,624.38
2018-06-07T11:58:26.011Z,635.63
2018-06-07T11:59:26.177Z,646.88
2018-06-07T12:00:26.343Z,663.75
2018-06-07T12:01:26.509Z,663.75
2018-06-07T12:02:26.676Z,697.50
2018-06-07T12:03:26.841Z,742.50
2018-06-07T12:04:27.010Z,748.13
2018-06-07T12:05:27.176Z,652.50
2018-06-07T12:06:27.343Z,804.38
2018-06-07T12:07:27.508Z,832.50
2018-06-07T12:08:27.672Z,849.38
2018-06-07T12:09:27.839Z,832.50
2018-06-07T12:10:28.014Z,849.38
2018-06-07T12:11:28.168Z,871.88
2018-06-07T12:12:28.355Z,855.00
2018-06-07T12:13:28.502Z,804.38
2018-06-07T12:14:28.668Z,781.88
2018-06-07T12:15:28.833Z,765.00
2018-06-07T12:16:29.000Z,748.13
2018-06-07T12:17:29.166Z,708.75
2018-06-07T12:18:29.333Z,675.00
2018-06-07T12:19:29.501Z,669.38
2018-06-07T12:20:29.664Z,652.50
2018-06-07T12:21:29.829Z,635.63
2018-06-07T12:22:29.996Z,624.38
2018-06-07T12:23:30.162Z,630.00
2018-06-07T12:24:30.334Z,630.00
2018-06-07T12:25:30.497Z,607.50
2018-06-07T12:26:30.647Z,585.00
2018-06-07T12:27:30.836Z,562.50
2018-06-07T12:28:31.005Z,534.38
2018-06-07T12:29:31.169Z,511.88
2018-06-07T12:30:31.333Z,500.63
2018-06-07T12:31:31.502Z,489.38
2018-06-07T12:32:31.665Z,483.75
2018-06-07T12:33:31.836Z,478.13
2018-06-07T12:34:31.997Z,461.25
2018-06-07T12:35:32.164Z,461.25
2018-06-07T12:36:32.330Z,455.63
2018-06-07T12:37:32.497Z,455.63
2018-06-07T12:38:32.666Z,455.63
2018-06-07T12:39:32.831Z,455.63
2018-06-07T12:40:33.081Z,455.63
2018-06-07T12:41:33.161Z,455.63
2018-06-07T12:42:33.326Z,455.63
2018-06-07T12:43:33.493Z,455.63