createdAt,value
2018-08-25T00:00:14.967Z,94766.66
2018-08-25T00:02:41.639Z,94769.07
2018-08-25T00:05:08.281Z,94763.20
2018-08-25T00:07:34.926Z,94769.52
2018-08-25T00:10:01.604Z,94768.59
2018-08-25T00:12:28.242Z,94759.66
2018-08-25T00:14:54.901Z,94764.30
2018-08-25T00:17:21.823Z,94768.41
2018-08-25T00:19:48.450Z,94764.00
2018-08-25T00:22:15.122Z,94770.92
2018-08-25T00:24:41.762Z,94764.75
2018-08-25T00:27:10.419Z,94761.30
2018-08-25T00:29:35.078Z,94766.25
2018-08-25T00:32:01.729Z,94764.83
2018-08-25T00:34:28.411Z,94755.72
2018-08-25T00:36:55.105Z,94759.59
2018-08-25T00:39:21.791Z,94762.88
2018-08-25T00:41:51.244Z,94758.77
2018-08-25T00:44:17.892Z,94763.89
2018-08-25T00:46:45.401Z,94773.66
2018-08-25T00:49:12.040Z,94773.17
2018-08-25T00:51:40.938Z,94778.22
2018-08-25T00:54:07.566Z,94775.69
2018-08-25T00:56:34.284Z,94770.46
2018-08-25T00:59:01.001Z,94768.88
2018-08-25T01:01:27.628Z,94774.64
2018-08-25T01:03:54.263Z,94778.18
2018-08-25T01:06:20.907Z,94775.66
2018-08-25T01:08:47.601Z,94778.72
2018-08-25T01:11:14.285Z,94776.95
2018-08-25T01:13:41.061Z,94774.53
2018-08-25T01:16:07.763Z,94775.02
2018-08-25T01:18:34.465Z,94779.28
2018-08-25T01:21:01.139Z,94780.00
2018-08-25T01:23:27.743Z,94786.41
2018-08-25T01:25:54.383Z,94781.74
2018-08-25T01:28:21.117Z,94775.62
2018-08-25T01:30:47.752Z,94780.94
2018-08-25T01:33:14.439Z,94781.31
2018-08-25T01:35:41.129Z,94786.11
2018-08-25T01:38:07.769Z,94787.70
2018-08-25T01:40:37.872Z,94785.73
2018-08-25T01:43:04.571Z,94792.44
2018-08-25T01:45:31.199Z,94786.41
2018-08-25T01:47:57.839Z,94785.73
2018-08-25T01:50:25.572Z,94794.25
2018-08-25T01:52:51.116Z,94783.97
2018-08-25T01:55:18.864Z,94788.33
2018-08-25T01:57:44.568Z,94777.86
2018-08-25T02:00:11.194Z,94780.61
2018-08-25T02:02:37.873Z,94778.47
2018-08-25T02:05:04.510Z,94775.03
2018-08-25T02:07:32.569Z,94771.87
2018-08-25T02:09:59.235Z,94775.87
2018-08-25T02:12:24.580Z,94777.52
2018-08-25T02:14:51.266Z,94785.67
2018-08-25T02:17:17.901Z,94776.40
2018-08-25T02:19:44.595Z,94785.48
2018-08-25T02:22:11.236Z,94777.61
2018-08-25T02:24:43.810Z,94776.28
2018-08-25T02:27:10.531Z,94774.41
2018-08-25T02:29:37.248Z,94772.72
2018-08-25T02:32:03.930Z,94780.33
2018-08-25T02:34:30.614Z,94780.33
2018-08-25T02:36:57.249Z,94787.22
2018-08-25T02:39:25.490Z,94782.69
2018-08-25T02:41:50.682Z,94786.77
2018-08-25T02:44:17.359Z,94790.30
2018-08-25T02:46:43.967Z,94784.13
2018-08-25T02:49:10.703Z,94783.41
2018-08-25T02:51:37.357Z,94779.23
2018-08-25T02:54:03.990Z,94783.83
2018-08-25T02:56:32.437Z,94778.55
2018-08-25T02:58:57.532Z,94781.53
2018-08-25T03:01:24.183Z,94786.16
2018-08-25T03:03:50.908Z,94783.91
2018-08-25T03:06:17.560Z,94785.87
2018-08-25T03:08:44.191Z,94785.48
2018-08-25T03:11:10.967Z,94785.30
2018-08-25T03:13:37.653Z,94786.54
2018-08-25T03:16:04.248Z,94783.67
2018-08-25T03:18:30.890Z,94790.31
2018-08-25T03:20:57.607Z,94790.20
2018-08-25T03:23:24.246Z,94784.81
2018-08-25T03:25:50.888Z,94788.92
2018-08-25T03:28:17.564Z,94789.45
2018-08-25T03:30:44.209Z,94787.79
2018-08-25T03:33:10.837Z,94791.11
2018-08-25T03:35:37.577Z,94796.42
2018-08-25T03:38:04.339Z,94800.59
2018-08-25T03:40:30.976Z,94795.30
2018-08-25T03:42:57.696Z,94801.24
2018-08-25T03:45:24.344Z,94796.49
2018-08-25T03:47:50.972Z,94793.97
2018-08-25T03:50:17.617Z,94797.59
2018-08-25T03:52:44.266Z,94793.14
2018-08-25T03:55:10.983Z,94792.95
2018-08-25T03:57:40.782Z,94792.31
2018-08-25T04:00:07.400Z,94800.56
2018-08-25T04:02:34.161Z,94804.66
2018-08-25T04:05:00.890Z,94803.46
2018-08-25T04:07:27.526Z,94804.48
2018-08-25T04:09:54.189Z,94806.78
2018-08-25T04:12:21.340Z,94806.66
2018-08-25T04:14:48.044Z,94810.95
2018-08-25T04:17:14.613Z,94808.16
2018-08-25T04:19:41.270Z,94810.50
2018-08-25T04:22:08.001Z,94818.15
2018-08-25T04:24:34.587Z,94814.98
2018-08-25T04:27:01.225Z,94812.73
2018-08-25T04:29:27.865Z,94826.40
2018-08-25T04:31:54.563Z,94821.00
2018-08-25T04:34:21.200Z,94816.38
2018-08-25T04:36:47.880Z,94820.73
2018-08-25T04:39:14.512Z,94819.30
2018-08-25T04:41:41.248Z,94823.60
2018-08-25T04:44:07.987Z,94820.17
2018-08-25T04:46:36.628Z,94821.22
2018-08-25T04:49:03.279Z,94821.89
2018-08-25T04:51:29.917Z,94820.08
2018-08-25T04:53:56.642Z,94818.64
2018-08-25T04:56:23.335Z,94818.64
2018-08-25T04:58:49.965Z,94816.81
2018-08-25T05:01:16.687Z,94811.58
2018-08-25T05:03:44.660Z,94822.96
2018-08-25T05:06:10.078Z,94818.72
2018-08-25T05:08:36.721Z,94811.48
2018-08-25T05:11:03.719Z,94811.91
2018-08-25T05:13:31.430Z,94808.23
2018-08-25T05:15:58.200Z,94809.50
2018-08-25T05:18:24.803Z,94807.41
2018-08-25T05:20:51.491Z,94809.66
2018-08-25T05:23:18.227Z,94812.31
2018-08-25T05:25:44.865Z,94808.88
2018-08-25T05:28:11.488Z,94812.58
2018-08-25T05:30:38.169Z,94812.47
2018-08-25T05:33:04.811Z,94815.95
2018-08-25T05:35:31.453Z,94815.94
2018-08-25T05:37:58.209Z,94812.79
2018-08-25T05:40:24.889Z,94818.80
2018-08-25T05:42:51.486Z,94812.55
2018-08-25T05:45:18.138Z,94810.52
2018-08-25T05:47:44.798Z,94811.99
2018-08-25T05:50:11.437Z,94819.42
2018-08-25T05:52:38.180Z,94815.45
2018-08-25T05:55:04.753Z,94816.73
2018-08-25T05:57:31.535Z,94820.77
2018-08-25T05:59:58.121Z,94814.16
2018-08-25T06:02:24.809Z,94821.44
2018-08-25T06:04:51.456Z,94817.63
2018-08-25T06:07:18.113Z,94825.63
2018-08-25T06:09:44.771Z,94826.27
2018-08-25T06:12:12.538Z,94824.31
2018-08-25T06:14:39.174Z,94825.00
2018-08-25T06:17:05.815Z,94824.06
2018-08-25T06:19:32.501Z,94819.53
2018-08-25T06:21:59.199Z,94822.22
2018-08-25T06:24:25.841Z,94820.36
2018-08-25T06:26:55.126Z,94826.50
2018-08-25T06:29:21.814Z,94821.59
2018-08-25T06:31:48.616Z,94817.61
2018-08-25T06:34:15.259Z,94817.63
2018-08-25T06:36:42.022Z,94815.31
2018-08-25T06:39:08.581Z,94815.69
2018-08-25T06:41:35.222Z,94813.42
2018-08-25T06:44:01.885Z,94808.75
2018-08-25T06:46:28.605Z,94813.30
2018-08-25T06:48:55.245Z,94815.23
2018-08-25T06:51:22.973Z,94815.28
2018-08-25T06:53:49.604Z,94822.62
2018-08-25T06:56:18.668Z,94821.30
2018-08-25T06:58:45.434Z,94819.66
2018-08-25T07:01:12.033Z,94827.50
2018-08-25T07:03:38.715Z,94821.75
2018-08-25T07:06:05.433Z,94823.33
2018-08-25T07:08:32.128Z,94819.63
2018-08-25T07:10:58.777Z,94811.80
2018-08-25T07:13:25.424Z,94811.83
2018-08-25T07:15:54.331Z,94811.36
2018-08-25T07:18:18.862Z,94814.05
2018-08-25T07:20:45.491Z,94809.25
2018-08-25T07:23:12.582Z,94807.91
2018-08-25T07:25:39.317Z,94817.16
2018-08-25T07:28:05.956Z,94813.30
2018-08-25T07:30:32.693Z,94818.56
2018-08-25T07:32:59.435Z,94810.92
2018-08-25T07:35:26.115Z,94812.80
2018-08-25T07:37:52.763Z,94809.46
2018-08-25T07:40:19.415Z,94809.44
2018-08-25T07:42:46.047Z,94807.16
2018-08-25T07:45:13.139Z,94810.70
2018-08-25T07:47:39.738Z,94808.34
2018-08-25T07:50:06.421Z,94806.34
2018-08-25T07:52:34.241Z,94807.89
2018-08-25T07:55:00.884Z,94806.98
2018-08-25T07:57:27.523Z,94809.77
2018-08-25T07:59:54.222Z,94803.92
2018-08-25T08:02:20.861Z,94797.10
2018-08-25T08:04:47.611Z,94799.44
2018-08-25T08:07:15.564Z,94796.94
2018-08-25T08:09:40.898Z,94794.29
2018-08-25T08:12:07.630Z,94800.63
2018-08-25T08:14:34.246Z,94802.14
2018-08-25T08:17:00.855Z,94800.86
2018-08-25T08:19:27.522Z,94796.17
2018-08-25T08:21:54.298Z,94797.95
2018-08-25T08:24:20.987Z,94794.61
2018-08-25T08:26:47.659Z,94800.11
2018-08-25T08:29:14.308Z,94794.23
2018-08-25T08:31:41.042Z,94784.00
2018-08-25T08:34:07.752Z,94793.02
2018-08-25T08:36:35.877Z,94790.80
2018-08-25T08:39:01.138Z,94788.65
2018-08-25T08:41:27.821Z,94789.47
2018-08-25T08:43:54.477Z,94785.36
2018-08-25T08:46:21.167Z,94788.34
2018-08-25T08:48:47.811Z,94783.40
2018-08-25T08:51:14.442Z,94780.41
2018-08-25T08:53:41.159Z,94775.45
2018-08-25T08:56:07.797Z,94776.69
2018-08-25T08:58:34.434Z,94769.51
2018-08-25T09:01:01.125Z,94779.30
2018-08-25T09:03:27.865Z,94773.59
2018-08-25T09:05:55.483Z,94772.30
2018-08-25T09:08:21.073Z,94765.48
2018-08-25T09:10:47.757Z,94769.11
2018-08-25T09:13:17.692Z,94763.53
2018-08-25T09:15:44.326Z,94758.67
2018-08-25T09:18:11.041Z,94761.73
2018-08-25T09:20:37.704Z,94754.78
2018-08-25T09:23:05.675Z,94743.38
2018-08-25T09:25:33.941Z,94744.41
2018-08-25T09:28:00.581Z,94742.93
2018-08-25T09:30:27.228Z,94743.95
2018-08-25T09:32:53.882Z,94741.16
2018-08-25T09:35:20.512Z,94736.77
2018-08-25T09:37:47.147Z,94732.05
2018-08-25T09:40:13.790Z,94733.80
2018-08-25T09:42:40.467Z,94734.29
2018-08-25T09:45:07.112Z,94727.45
2018-08-25T09:47:33.787Z,94727.66
2018-08-25T09:50:00.454Z,94721.73
2018-08-25T09:52:28.204Z,94715.94
2018-08-25T09:54:54.912Z,94718.45
2018-08-25T09:57:21.544Z,94714.89
2018-08-25T09:59:48.219Z,94710.44
2018-08-25T10:02:14.868Z,94705.40
2018-08-25T10:04:41.519Z,94710.45
2018-08-25T10:07:08.201Z,94701.78
2018-08-25T10:09:36.049Z,94697.61
2018-08-25T10:12:01.480Z,94701.51
2018-08-25T10:14:28.131Z,94700.51
2018-08-25T10:16:54.785Z,94700.06
2018-08-25T10:19:21.438Z,94703.47
2018-08-25T10:21:48.077Z,94700.69
2018-08-25T10:24:14.773Z,94693.80
2018-08-25T10:26:41.380Z,94696.80
2018-08-25T10:29:08.058Z,94689.56
2018-08-25T10:31:34.705Z,94694.50
2018-08-25T10:34:01.361Z,94688.44
2018-08-25T10:36:28.020Z,94677.68
2018-08-25T10:38:54.732Z,94677.05
2018-08-25T10:41:24.507Z,94671.55
2018-08-25T10:43:51.288Z,94676.10
2018-08-25T10:46:17.928Z,94669.91
2018-08-25T10:48:44.577Z,94667.62
2018-08-25T10:51:11.233Z,94669.59
2018-08-25T10:53:37.873Z,94670.29
2018-08-25T10:56:04.517Z,94675.83
2018-08-25T10:58:31.151Z,94673.30
2018-08-25T11:00:57.918Z,94675.17
2018-08-25T11:03:24.526Z,94669.94
2018-08-25T11:05:51.228Z,94671.58
2018-08-25T11:08:17.864Z,94671.39
2018-08-25T11:10:44.572Z,94666.16
2018-08-25T11:13:11.244Z,94663.56
2018-08-25T11:15:37.877Z,94662.52
2018-08-25T11:18:04.551Z,94660.91
2018-08-25T11:20:31.266Z,94657.21
2018-08-25T11:22:57.897Z,94659.89
2018-08-25T11:25:25.108Z,94652.81
2018-08-25T11:27:51.752Z,94655.02
2018-08-25T11:30:18.489Z,94655.41
2018-08-25T11:32:45.127Z,94655.79
2018-08-25T11:35:11.764Z,94656.75
2018-08-25T11:37:38.462Z,94654.83
2018-08-25T11:40:05.092Z,94659.63
2018-08-25T11:42:31.717Z,94655.79
2018-08-25T11:44:58.391Z,94655.20
2018-08-25T11:47:25.034Z,94658.69
2018-08-25T11:49:51.683Z,94657.23
2018-08-25T11:52:18.348Z,94654.23
2018-08-25T11:54:45.016Z,94650.67
2018-08-25T11:57:11.722Z,94650.91
2018-08-25T11:59:39.774Z,94646.12
2018-08-25T12:02:05.243Z,94645.61
2018-08-25T12:04:31.850Z,94643.25
2018-08-25T12:06:58.494Z,94647.89
2018-08-25T12:09:25.176Z,94642.41
2018-08-25T12:11:51.788Z,94645.08
2018-08-25T12:14:18.468Z,94643.18
2018-08-25T12:16:45.115Z,94645.63
2018-08-25T12:19:11.745Z,94640.78
2018-08-25T12:21:38.392Z,94633.72
2018-08-25T12:24:06.478Z,94630.58
2018-08-25T12:26:31.680Z,94618.80
2018-08-25T12:28:58.332Z,94617.77
2018-08-25T12:31:24.969Z,94612.14
2018-08-25T12:33:54.073Z,94598.52
2018-08-25T12:36:20.711Z,94605.64
2018-08-25T12:38:47.352Z,94609.38
2018-08-25T12:41:17.389Z,94610.87
2018-08-25T12:43:44.036Z,94606.55
2018-08-25T12:46:10.669Z,94609.81
2018-08-25T12:48:37.433Z,94616.89
2018-08-25T12:51:04.127Z,94606.98
2018-08-25T12:53:30.862Z,94604.84
2018-08-25T12:55:57.501Z,94603.75
2018-08-25T12:58:24.127Z,94602.44
2018-08-25T13:00:50.773Z,94597.81
2018-08-25T13:03:17.464Z,94601.56
2018-08-25T13:05:44.101Z,94599.80
2018-08-25T13:08:10.751Z,94598.27
2018-08-25T13:10:37.392Z,94594.73
2018-08-25T13:13:04.080Z,94590.84
2018-08-25T13:15:30.679Z,94589.72
2018-08-25T13:17:57.363Z,94589.64
2018-08-25T13:20:23.998Z,94583.70
2018-08-25T13:22:50.649Z,94582.58
2018-08-25T13:25:17.314Z,94587.67
2018-08-25T13:27:44.045Z,94583.56
2018-08-25T13:30:10.690Z,94579.44
2018-08-25T13:32:37.326Z,94575.17
2018-08-25T13:35:04.059Z,94577.04
2018-08-25T13:37:30.715Z,94577.25
2018-08-25T13:39:57.469Z,94577.61
2018-08-25T13:42:24.113Z,94574.94
2018-08-25T13:44:50.784Z,94573.44
2018-08-25T13:47:17.662Z,94571.02
2018-08-25T13:49:44.266Z,94574.76
2018-08-25T13:52:11.007Z,94571.50
2018-08-25T13:54:37.743Z,94566.19
2018-08-25T13:57:06.277Z,94560.52
2018-08-25T13:59:31.027Z,94561.53
2018-08-25T14:01:57.621Z,94555.71
2018-08-25T14:04:24.301Z,94553.63
2018-08-25T14:06:53.390Z,94553.89
2018-08-25T14:09:20.037Z,94552.56
2018-08-25T14:11:46.707Z,94546.91
2018-08-25T14:14:13.361Z,94545.59
2018-08-25T14:16:40.010Z,94547.48
2018-08-25T14:19:06.653Z,94541.42
2018-08-25T14:21:33.280Z,94536.59
2018-08-25T14:23:59.928Z,94551.57
2018-08-25T14:26:26.673Z,94545.72
2018-08-25T14:28:54.522Z,94552.51
2018-08-25T14:31:19.919Z,94546.17
2018-08-25T14:33:46.569Z,94552.52
2018-08-25T14:36:14.141Z,94557.45
2018-08-25T14:38:40.873Z,94545.91
2018-08-25T14:41:07.476Z,94547.44
2018-08-25T14:43:34.117Z,94558.68
2018-08-25T14:46:00.749Z,94558.87
2018-08-25T14:48:27.465Z,94557.21
2018-08-25T14:50:54.096Z,94561.84
2018-08-25T14:53:22.193Z,94572.64
2018-08-25T14:55:47.472Z,94565.96
2018-08-25T14:58:14.108Z,94560.52
2018-08-25T15:00:40.863Z,94567.63
2018-08-25T15:03:07.457Z,94562.70
2018-08-25T15:05:34.113Z,94564.27
2018-08-25T15:08:00.825Z,94559.16
2018-08-25T15:10:27.451Z,94557.38
2018-08-25T15:12:54.101Z,94550.67
2018-08-25T15:15:20.776Z,94549.90
2018-08-25T15:17:47.413Z,94548.02
2018-08-25T15:20:16.752Z,94551.75
2018-08-25T15:22:43.390Z,94546.83
2018-08-25T15:25:10.035Z,94548.31
2018-08-25T15:27:36.695Z,94546.17
2018-08-25T15:30:03.334Z,94545.16
2018-08-25T15:32:30.001Z,94540.59
2018-08-25T15:34:57.908Z,94545.80
2018-08-25T15:37:24.749Z,94545.02
2018-08-25T15:39:49.974Z,94540.52
2018-08-25T15:42:16.700Z,94540.52
2018-08-25T15:44:43.342Z,94541.00
2018-08-25T15:47:09.984Z,94553.39
2018-08-25T15:49:36.618Z,94546.31
2018-08-25T15:52:03.300Z,94541.55
2018-08-25T15:54:29.909Z,94539.98
2018-08-25T15:56:56.542Z,94542.13
2018-08-25T15:59:23.179Z,94542.50
2018-08-25T16:01:49.818Z,94541.92
2018-08-25T16:04:16.469Z,94541.82
2018-08-25T16:06:43.140Z,94543.05
2018-08-25T16:09:09.832Z,94531.77
2018-08-25T16:11:36.561Z,94529.93
2018-08-25T16:14:03.245Z,94550.20
2018-08-25T16:16:29.884Z,94568.94
2018-08-25T16:18:56.567Z,94574.42
2018-08-25T16:21:23.240Z,94575.55
2018-08-25T16:23:49.889Z,94568.45
2018-08-25T16:26:16.571Z,94569.11
2018-08-25T16:28:43.185Z,94572.09
2018-08-25T16:31:11.155Z,94574.63
2018-08-25T16:33:36.495Z,94573.22
2018-08-25T16:36:03.256Z,94577.48
2018-08-25T16:38:33.140Z,94583.54
2018-08-25T16:40:59.861Z,94592.12
2018-08-25T16:43:26.510Z,94595.46
2018-08-25T16:45:53.152Z,94587.08
2018-08-25T16:48:19.935Z,94601.52
2018-08-25T16:50:46.616Z,94598.05
2018-08-25T16:53:13.295Z,94600.03
2018-08-25T16:55:39.966Z,94595.56
2018-08-25T16:58:06.613Z,94595.56
2018-08-25T17:00:33.263Z,94594.98
2018-08-25T17:02:59.991Z,94589.02
2018-08-25T17:05:26.787Z,94588.66
2018-08-25T17:07:53.342Z,94589.77
2018-08-25T17:10:20.080Z,94593.05
2018-08-25T17:12:46.722Z,94599.45
2018-08-25T17:15:13.407Z,94606.36
2018-08-25T17:17:40.008Z,94609.60
2018-08-25T17:20:07.900Z,94605.78
2018-08-25T17:22:33.535Z,94609.59
2018-08-25T17:25:00.218Z,94612.22
2018-08-25T17:27:26.984Z,94615.28
2018-08-25T17:29:53.668Z,94624.24
2018-08-25T17:32:20.307Z,94629.25
2018-08-25T17:34:46.942Z,94626.19
2018-08-25T17:37:13.621Z,94625.26
2018-08-25T17:39:40.318Z,94623.11
2018-08-25T17:42:07.019Z,94630.64
2018-08-25T17:44:33.651Z,94623.58
2018-08-25T17:47:00.324Z,94627.64
2018-08-25T17:49:28.283Z,94626.24
2018-08-25T17:51:53.640Z,94623.08
2018-08-25T17:54:20.309Z,94617.48
2018-08-25T17:56:47.061Z,94613.02
2018-08-25T17:59:13.687Z,94616.62
2018-08-25T18:01:40.357Z,94621.02
2018-08-25T18:04:07.015Z,94623.52
2018-08-25T18:06:33.701Z,94623.81
2018-08-25T18:09:00.343Z,94624.17
2018-08-25T18:11:28.441Z,94630.41
2018-08-25T18:13:53.679Z,94629.56
2018-08-25T18:16:20.307Z,94628.16
2018-08-25T18:18:46.956Z,94622.02
2018-08-25T18:21:13.593Z,94635.06
2018-08-25T18:23:40.258Z,94633.67
2018-08-25T18:26:08.113Z,94627.44
2018-08-25T18:28:36.443Z,94632.81
2018-08-25T18:31:03.080Z,94628.52
2018-08-25T18:33:29.811Z,94621.84
2018-08-25T18:35:56.451Z,94629.57
2018-08-25T18:38:23.221Z,94626.20
2018-08-25T18:40:49.886Z,94628.06
2018-08-25T18:43:16.483Z,94631.77
2018-08-25T18:45:43.131Z,94631.40
2018-08-25T18:48:10.913Z,94625.27
2018-08-25T18:50:36.547Z,94631.11
2018-08-25T18:53:03.222Z,94638.09
2018-08-25T18:55:29.870Z,94627.77
2018-08-25T18:57:56.571Z,94626.91
2018-08-25T19:00:25.100Z,94631.58
2018-08-25T19:02:49.864Z,94631.38
2018-08-25T19:05:16.510Z,94630.92
2018-08-25T19:07:43.291Z,94629.16
2018-08-25T19:10:09.929Z,94630.45
2018-08-25T19:12:36.542Z,94622.64
2018-08-25T19:15:03.202Z,94626.72
2018-08-25T19:17:29.895Z,94630.91
2018-08-25T19:19:56.532Z,94625.97
2018-08-25T19:22:23.186Z,94623.00
2018-08-25T19:24:49.916Z,94623.08
2018-08-25T19:27:16.588Z,94629.88
2018-08-25T19:29:43.329Z,94632.19
2018-08-25T19:32:09.977Z,94639.25
2018-08-25T19:34:36.655Z,94643.45
2018-08-25T19:37:03.355Z,94644.30
2018-08-25T19:39:30.019Z,94652.09
2018-08-25T19:41:57.354Z,94640.92
2018-08-25T19:44:23.985Z,94652.73
2018-08-25T19:46:50.722Z,94652.94
2018-08-25T19:49:17.388Z,94653.10
2018-08-25T19:51:45.390Z,94649.56
2018-08-25T19:54:10.798Z,94649.19
2018-08-25T19:56:37.431Z,94644.17
2018-08-25T19:59:04.085Z,94646.59
2018-08-25T20:01:30.740Z,94646.76
2018-08-25T20:03:57.358Z,94646.76
2018-08-25T20:06:24.101Z,94651.69
2018-08-25T20:08:50.789Z,94647.59
2018-08-25T20:11:17.467Z,94646.09
2018-08-25T20:13:44.350Z,94648.83
2018-08-25T20:16:11.008Z,94650.37
2018-08-25T20:18:37.708Z,94661.07
2018-08-25T20:21:04.437Z,94656.43
2018-08-25T20:23:31.025Z,94662.77
2018-08-25T20:25:57.671Z,94654.75
2018-08-25T20:28:24.348Z,94654.28
2018-08-25T20:30:51.147Z,94652.52
2018-08-25T20:33:17.754Z,94652.41
2018-08-25T20:35:45.937Z,94653.73
2018-08-25T20:38:11.154Z,94659.02
2018-08-25T20:40:37.774Z,94657.33
2018-08-25T20:43:04.418Z,94655.19
2018-08-25T20:45:31.148Z,94654.81
2018-08-25T20:47:57.811Z,94657.33
2018-08-25T20:50:24.498Z,94655.00
2018-08-25T20:52:51.186Z,94660.49
2018-08-25T20:55:17.868Z,94655.54
2018-08-25T20:57:44.608Z,94663.08
2018-08-25T21:00:13.572Z,94657.69
2018-08-25T21:02:40.203Z,94660.74
2018-08-25T21:05:06.840Z,94664.85
2018-08-25T21:07:33.577Z,94665.94
2018-08-25T21:10:00.216Z,94662.88
2018-08-25T21:12:26.852Z,94657.83
2018-08-25T21:14:53.663Z,94656.22
2018-08-25T21:17:20.266Z,94660.78
2018-08-25T21:19:46.996Z,94657.55
2018-08-25T21:22:13.604Z,94651.66
2018-08-25T21:24:40.251Z,94641.83
2018-08-25T21:27:06.950Z,94640.33
2018-08-25T21:29:33.705Z,94637.91
2018-08-25T21:32:05.744Z,94642.73
2018-08-25T21:34:30.269Z,94644.11
2018-08-25T21:36:56.963Z,94637.14
2018-08-25T21:39:23.607Z,94643.09
2018-08-25T21:41:50.259Z,94644.22
2018-08-25T21:44:17.003Z,94648.19
2018-08-25T21:46:43.742Z,94651.46
2018-08-25T21:49:10.439Z,94636.39
2018-08-25T21:51:37.107Z,94644.38
2018-08-25T21:54:03.725Z,94643.18
2018-08-25T21:56:30.385Z,94638.44
2018-08-25T21:58:57.093Z,94643.08
2018-08-25T22:01:23.729Z,94640.66
2018-08-25T22:03:50.405Z,94645.68
2018-08-25T22:06:17.428Z,94641.88
2018-08-25T22:08:44.065Z,94642.03
2018-08-25T22:11:10.915Z,94636.27
2018-08-25T22:13:37.558Z,94636.65
2018-08-25T22:16:07.423Z,94636.83
2018-08-25T22:18:34.095Z,94639.52
2018-08-25T22:21:00.745Z,94638.20
2018-08-25T22:23:27.494Z,94635.63
2018-08-25T22:25:54.217Z,94630.20
2018-08-25T22:28:20.993Z,94632.25
2018-08-25T22:30:47.641Z,94630.09
2018-08-25T22:33:14.369Z,94631.05
2018-08-25T22:35:41.006Z,94632.05
2018-08-25T22:38:07.696Z,94630.28
2018-08-25T22:40:34.465Z,94623.69
2018-08-25T22:43:01.067Z,94624.52
2018-08-25T22:45:27.806Z,94617.36
2018-08-25T22:47:54.554Z,94624.97
2018-08-25T22:50:21.192Z,94625.70
2018-08-25T22:52:48.186Z,94626.61
2018-08-25T22:55:14.883Z,94621.60
2018-08-25T22:57:41.514Z,94628.68
2018-08-25T23:00:08.185Z,94629.34
2018-08-25T23:02:34.886Z,94627.55
2018-08-25T23:05:01.582Z,94626.97
2018-08-25T23:07:28.309Z,94620.67
2018-08-25T23:09:55.068Z,94616.75
2018-08-25T23:12:21.819Z,94617.02
2018-08-25T23:14:48.462Z,94613.48
2018-08-25T23:17:15.144Z,94622.23
2018-08-25T23:19:41.768Z,94619.65
2018-08-25T23:22:08.450Z,94617.66
2018-08-25T23:24:35.118Z,94621.66
2018-08-25T23:27:04.545Z,94619.14
2018-08-25T23:29:31.230Z,94613.57
2018-08-25T23:31:57.912Z,94618.02
2018-08-25T23:34:24.572Z,94621.66
2018-08-25T23:36:53.194Z,94618.77
2018-08-25T23:39:19.214Z,94614.30
2018-08-25T23:41:44.493Z,94610.01
2018-08-25T23:44:11.170Z,94610.48
2018-08-25T23:46:37.865Z,94616.34
2018-08-25T23:49:07.938Z,94615.67
2018-08-25T23:51:34.577Z,94617.17
2018-08-25T23:54:01.221Z,94604.33
2018-08-25T23:56:27.858Z,94611.48
2018-08-25T23:58:58.925Z,94609.08
