createdAt,value
2023-03-04T06:03:00.995Z,102672.38
2023-03-04T06:05:37.919Z,102668.78
2023-03-04T06:08:08.354Z,102669.56
2023-03-04T06:10:44.965Z,102668.78
2023-03-04T06:13:15.480Z,102666.06
2023-03-04T06:15:51.984Z,102674.81
2023-03-04T06:18:31.946Z,102678.31
2023-03-04T06:21:04.200Z,102661.59
2023-03-04T06:23:42.019Z,102661.59
2023-03-04T06:26:21.984Z,102659.75
2023-03-04T06:28:52.215Z,102670.38
2023-03-04T06:31:29.051Z,102667.63
2023-03-04T06:34:02.027Z,102676.53
2023-03-04T06:36:39.086Z,102672.16
2023-03-04T06:39:16.990Z,102673.94
2023-03-04T06:41:48.547Z,102678.41
2023-03-04T06:44:25.114Z,102674.84
2023-03-04T06:46:55.438Z,102670.38
2023-03-04T06:49:35.015Z,102677.38
2023-03-04T06:52:05.968Z,102676.34
2023-03-04T06:54:43.021Z,102676.28
2023-03-04T06:57:13.789Z,102681.59
2023-03-04T06:59:49.991Z,102679.63
2023-03-04T07:02:27.021Z,102681.44
2023-03-04T07:04:59.965Z,102690.91
2023-03-04T07:07:37.155Z,102688.09
2023-03-04T07:10:10.144Z,102693.50
2023-03-04T07:12:47.234Z,102692.88
2023-03-04T07:15:24.164Z,102691.94
2023-03-04T07:17:54.615Z,102697.16
2023-03-04T07:20:34.020Z,102703.09
2023-03-04T07:23:04.664Z,102698.06
2023-03-04T07:25:41.030Z,102693.28
2023-03-04T07:28:18.337Z,102690.88
2023-03-04T07:30:48.798Z,102694.47
2023-03-04T07:33:26.060Z,102697.81
2023-03-04T07:36:11.097Z,102700.47
2023-03-04T07:38:41.328Z,102696.00
2023-03-04T07:41:18.147Z,102697.16
2023-03-04T07:43:58.203Z,102695.25
2023-03-04T07:46:28.864Z,102691.19
2023-03-04T07:49:06.125Z,102697.28
2023-03-04T07:51:45.202Z,102702.19
2023-03-04T07:54:15.538Z,102698.06
2023-03-04T07:56:53.114Z,102705.38
2023-03-04T07:59:23.283Z,102705.88
2023-03-04T08:02:01.093Z,102710.00
2023-03-04T08:04:31.384Z,102712.47
2023-03-04T08:07:11.196Z,102711.03
2023-03-04T08:09:48.536Z,102711.41
2023-03-04T08:12:19.046Z,102711.41
2023-03-04T08:14:56.119Z,102711.97
2023-03-04T08:17:26.411Z,102717.28
2023-03-04T08:20:03.109Z,102717.78
2023-03-04T08:22:42.081Z,102717.88
2023-03-04T08:25:13.491Z,102720.53
2023-03-04T08:27:50.132Z,102726.25
2023-03-04T08:30:27.155Z,102713.25
2023-03-04T08:32:57.572Z,102720.47
2023-03-04T08:35:34.476Z,102715.28
2023-03-04T08:38:08.438Z,102714.59
2023-03-04T08:40:45.253Z,102713.41
2023-03-04T08:43:15.340Z,102711.59
2023-03-04T08:45:52.115Z,102713.78
2023-03-04T08:48:29.147Z,102705.66
2023-03-04T08:50:59.512Z,102706.22
2023-03-04T08:53:39.162Z,102710.06
2023-03-04T08:56:11.124Z,102711.00
2023-03-04T08:58:48.160Z,102711.00
2023-03-04T09:01:26.194Z,102709.06
2023-03-04T09:03:56.292Z,102708.47
2023-03-04T09:06:33.187Z,102710.31
2023-03-04T09:09:12.170Z,102708.63
2023-03-04T09:11:42.485Z,102708.09
2023-03-04T09:14:19.196Z,102704.88
2023-03-04T09:16:56.186Z,102712.03
2023-03-04T09:19:27.789Z,102712.88
2023-03-04T09:22:06.193Z,102713.22
2023-03-04T09:24:48.193Z,102703.59
2023-03-04T09:27:18.393Z,102706.53
2023-03-04T09:29:55.286Z,102705.44
2023-03-04T09:32:32.228Z,102705.44
2023-03-04T09:35:02.326Z,102713.16
2023-03-04T09:37:41.285Z,102706.38
2023-03-04T09:40:21.568Z,102695.91
2023-03-04T09:43:03.247Z,102699.28
2023-03-04T09:45:48.224Z,102691.91
2023-03-04T09:48:24.694Z,102694.16
2023-03-04T09:51:17.429Z,102686.31
2023-03-04T09:54:01.002Z,102695.34
2023-03-04T09:56:43.268Z,102690.47
2023-03-04T09:59:24.686Z,102686.88
2023-03-04T10:02:05.218Z,102690.72
2023-03-04T10:04:43.415Z,102680.34
2023-03-04T10:07:28.211Z,102684.53
2023-03-04T10:10:04.211Z,102683.44
2023-03-04T10:12:47.229Z,102681.53
2023-03-04T10:15:37.330Z,102676.75
2023-03-04T10:18:20.077Z,102680.38
2023-03-04T10:21:04.268Z,102673.66
2023-03-04T10:23:37.747Z,102675.91
2023-03-04T10:26:23.515Z,102669.31
2023-03-04T10:28:56.296Z,102673.28
2023-03-04T10:31:43.243Z,102678.31
2023-03-04T10:34:15.269Z,102673.09
2023-03-04T10:37:06.292Z,102672.66
2023-03-04T10:39:39.696Z,102666.59
2023-03-04T10:42:33.467Z,102666.88
2023-03-04T10:45:14.276Z,102668.03
2023-03-04T10:47:54.519Z,102661.88
2023-03-04T10:50:38.246Z,102664.25
2023-03-04T10:53:08.437Z,102665.78
2023-03-04T10:55:54.360Z,102674.88
2023-03-04T10:58:31.248Z,102670.38
2023-03-04T11:01:17.749Z,102665.34
2023-03-04T11:03:59.393Z,102660.97
2023-03-04T11:06:31.546Z,102661.09
2023-03-04T11:09:09.321Z,102657.84
2023-03-04T11:11:46.173Z,102653.22
2023-03-04T11:14:32.279Z,102659.19
2023-03-04T11:17:19.043Z,102648.25
2023-03-04T11:20:01.350Z,102640.41
2023-03-04T11:22:33.207Z,102632.28
2023-03-04T11:25:14.304Z,102633.19
2023-03-04T11:27:51.957Z,102631.56
2023-03-04T11:30:50.392Z,102636.19
2023-03-04T11:33:37.345Z,102635.38
2023-03-04T11:36:32.985Z,102629.66
2023-03-04T11:39:11.403Z,102634.06
2023-03-04T11:41:47.159Z,102638.44
2023-03-04T11:44:24.393Z,102627.69
2023-03-04T11:47:34.406Z,102636.59
2023-03-04T11:50:34.446Z,102632.56
2023-03-04T11:53:30.371Z,102630.56
2023-03-04T11:56:25.470Z,102624.97
2023-03-04T11:59:30.390Z,102622.31
2023-03-04T12:02:20.424Z,102621.34
2023-03-04T12:05:33.373Z,102613.38
2023-03-04T12:08:51.357Z,102613.16
2023-03-04T12:11:38.401Z,102617.31
2023-03-04T12:14:31.154Z,102618.72
2023-03-04T12:17:34.561Z,102612.28
2023-03-04T12:20:47.420Z,102617.00
2023-03-04T12:23:46.738Z,102622.66
2023-03-04T12:26:35.484Z,102620.31
2023-03-04T12:29:14.682Z,102612.63
2023-03-04T12:31:52.402Z,102612.88
2023-03-04T12:35:11.432Z,102616.91
2023-03-04T12:38:20.486Z,102614.50
2023-03-04T12:40:58.058Z,102607.47
2023-03-04T12:43:55.402Z,102606.69
2023-03-04T12:46:45.787Z,102601.00
2023-03-04T12:49:42.462Z,102597.59
2023-03-04T12:52:24.867Z,102593.75
2023-03-04T12:55:11.473Z,102586.31
2023-03-04T12:57:48.518Z,102584.50
2023-03-04T13:00:33.823Z,102584.09
2023-03-04T13:03:20.582Z,102573.34
2023-03-04T13:06:15.446Z,102568.66
2023-03-04T13:09:08.472Z,102567.47
2023-03-04T13:12:11.462Z,102560.97
2023-03-04T13:14:41.660Z,102569.03
2023-03-04T13:17:50.462Z,102560.28
2023-03-04T13:20:34.668Z,102559.09
2023-03-04T13:23:13.446Z,102550.22
2023-03-04T13:25:45.371Z,102550.88
2023-03-04T13:28:32.485Z,102558.06
2023-03-04T13:31:18.313Z,102556.47
2023-03-04T13:34:06.514Z,102551.56
2023-03-04T13:37:01.135Z,102552.88
2023-03-04T13:39:45.496Z,102554.56
2023-03-04T13:42:45.033Z,102549.00
2023-03-04T13:45:48.574Z,102550.75
2023-03-04T13:48:43.530Z,102546.38
2023-03-04T13:51:28.891Z,102547.13
2023-03-04T13:54:17.622Z,102544.94
2023-03-04T13:56:56.536Z,102543.56
2023-03-04T13:59:37.977Z,102534.81
