createdAt,value
2019-03-26T00:01:07.859Z,99.90
2019-03-26T00:03:37.467Z,99.90
2019-03-26T00:06:07.027Z,99.90
2019-03-26T00:08:36.613Z,99.90
2019-03-26T00:11:06.158Z,99.90
2019-03-26T00:13:35.733Z,99.90
2019-03-26T00:16:05.310Z,99.90
2019-03-26T00:18:34.925Z,99.90
2019-03-26T00:21:04.514Z,99.90
2019-03-26T00:23:34.118Z,99.90
2019-03-26T00:26:03.965Z,99.90
2019-03-26T00:28:33.571Z,99.90
2019-03-26T00:31:03.158Z,99.90
2019-03-26T00:33:36.572Z,99.90
2019-03-26T00:36:03.981Z,99.90
2019-03-26T00:38:33.502Z,99.90
2019-03-26T00:41:03.176Z,99.90
2019-03-26T00:43:32.688Z,99.90
2019-03-26T00:46:02.269Z,99.90
2019-03-26T00:48:31.794Z,99.90
2019-03-26T00:51:01.467Z,99.90
2019-03-26T00:53:33.598Z,99.90
2019-03-26T00:56:03.298Z,99.90
2019-03-26T00:58:32.894Z,99.90
2019-03-26T01:01:02.533Z,99.90
2019-03-26T01:03:32.201Z,99.90
2019-03-26T01:06:01.849Z,99.90
2019-03-26T01:08:31.471Z,99.90
2019-03-26T01:11:01.079Z,99.90
2019-03-26T01:13:30.753Z,99.90
2019-03-26T01:16:00.349Z,99.90
2019-03-26T01:18:29.890Z,99.90
2019-03-26T01:20:59.486Z,99.90
2019-03-26T01:23:29.060Z,99.90
2019-03-26T01:25:58.667Z,99.90
2019-03-26T01:28:28.183Z,99.90
2019-03-26T01:30:57.798Z,99.90
2019-03-26T01:33:27.457Z,99.90
2019-03-26T01:35:56.978Z,99.90
2019-03-26T01:38:26.510Z,99.90
2019-03-26T01:40:56.091Z,99.90
2019-03-26T01:43:25.674Z,99.90
2019-03-26T01:45:55.219Z,99.90
2019-03-26T01:48:24.804Z,99.90
2019-03-26T01:50:54.409Z,99.90
2019-03-26T01:53:23.953Z,99.90
2019-03-26T01:55:53.578Z,99.90
2019-03-26T01:58:23.250Z,99.90
2019-03-26T02:00:52.790Z,99.90
2019-03-26T02:03:22.409Z,99.90
2019-03-26T02:05:52.006Z,99.90
2019-03-26T02:08:21.666Z,99.90
2019-03-26T02:10:51.282Z,99.90
2019-03-26T02:13:20.864Z,99.90
2019-03-26T02:15:50.481Z,99.90
2019-03-26T02:18:20.082Z,99.90
2019-03-26T02:20:49.613Z,99.90
2019-03-26T02:23:19.241Z,99.90
2019-03-26T02:25:48.843Z,99.90
2019-03-26T02:28:18.431Z,99.90
2019-03-26T02:30:48.056Z,99.90
2019-03-26T02:33:17.705Z,99.90
2019-03-26T02:35:47.337Z,99.90
2019-03-26T02:38:16.953Z,99.90
2019-03-26T02:40:46.631Z,99.90
2019-03-26T02:43:16.138Z,99.90
2019-03-26T02:45:45.746Z,99.90
2019-03-26T02:48:15.338Z,99.90
2019-03-26T02:50:44.919Z,99.90
2019-03-26T02:53:14.516Z,99.90
2019-03-26T02:55:44.106Z,99.90
2019-03-26T02:58:13.694Z,99.90
2019-03-26T03:00:43.294Z,99.90
2019-03-26T03:03:12.873Z,99.90
2019-03-26T03:05:42.455Z,99.90
2019-03-26T03:08:11.994Z,99.90
2019-03-26T03:10:41.572Z,99.90
2019-03-26T03:13:11.248Z,99.90
2019-03-26T03:15:40.879Z,99.90
2019-03-26T03:18:10.476Z,99.90
2019-03-26T03:20:40.055Z,99.90
2019-03-26T03:23:09.669Z,99.90
2019-03-26T03:25:39.371Z,99.90
2019-03-26T03:28:08.970Z,99.90
2019-03-26T03:30:38.666Z,99.90
2019-03-26T03:33:08.279Z,99.90
2019-03-26T03:35:51.254Z,99.90
2019-03-26T03:38:09.102Z,99.90
2019-03-26T03:40:38.714Z,99.90
2019-03-26T03:43:08.235Z,99.90
2019-03-26T03:45:37.824Z,99.90
2019-03-26T03:48:07.447Z,99.90
2019-03-26T03:50:36.946Z,99.90
2019-03-26T03:53:06.543Z,99.90
2019-03-26T03:55:36.142Z,99.90
2019-03-26T03:58:05.774Z,99.90
2019-03-26T04:00:36.788Z,99.90
2019-03-26T04:03:06.547Z,99.90
2019-03-26T04:05:36.346Z,99.90
2019-03-26T04:08:06.060Z,99.90
2019-03-26T04:10:35.802Z,99.90
2019-03-26T04:13:05.382Z,99.90
2019-03-26T04:15:35.452Z,99.90
2019-03-26T04:18:05.288Z,99.90
2019-03-26T04:20:35.017Z,99.90
2019-03-26T04:23:04.567Z,99.90
2019-03-26T04:25:34.194Z,99.90
2019-03-26T04:28:03.965Z,99.90
2019-03-26T04:30:34.036Z,99.90
2019-03-26T04:33:03.710Z,99.90
2019-03-26T04:35:33.377Z,99.90
2019-03-26T04:38:03.008Z,99.90
2019-03-26T04:40:32.675Z,99.90
2019-03-26T04:43:02.265Z,99.90
2019-03-26T04:45:31.890Z,99.90
2019-03-26T04:48:01.507Z,99.90
2019-03-26T04:50:31.090Z,99.90
2019-03-26T04:53:00.678Z,99.90
2019-03-26T04:55:30.213Z,99.90
2019-03-26T04:57:59.817Z,99.90
2019-03-26T05:00:30.817Z,99.90
2019-03-26T05:03:00.439Z,99.90
2019-03-26T05:05:29.969Z,99.90
2019-03-26T05:07:59.560Z,99.90
2019-03-26T05:10:29.234Z,99.90
2019-03-26T05:12:58.887Z,99.90
2019-03-26T05:15:28.515Z,99.90
2019-03-26T05:17:58.103Z,99.90
2019-03-26T05:20:27.618Z,99.90
2019-03-26T05:22:57.253Z,99.90
2019-03-26T05:25:26.792Z,99.90
2019-03-26T05:27:56.375Z,99.90
2019-03-26T05:30:25.903Z,99.90
2019-03-26T05:32:55.451Z,99.90
2019-03-26T05:35:25.045Z,99.90
2019-03-26T05:37:54.674Z,99.90
2019-03-26T05:40:24.244Z,99.90
2019-03-26T05:42:53.802Z,99.90
2019-03-26T05:45:23.416Z,99.90
2019-03-26T05:47:52.925Z,99.90
2019-03-26T05:50:22.507Z,99.90
2019-03-26T05:52:52.028Z,99.90
2019-03-26T05:55:21.657Z,99.90
2019-03-26T05:57:52.220Z,99.90
2019-03-26T06:00:27.913Z,99.90
2019-03-26T06:02:57.571Z,99.90
2019-03-26T06:05:27.149Z,99.90
2019-03-26T06:07:56.791Z,99.90
2019-03-26T06:10:26.469Z,99.90
2019-03-26T06:12:56.606Z,99.90
2019-03-26T06:15:26.113Z,99.90
2019-03-26T06:17:57.561Z,99.90
2019-03-26T06:20:27.066Z,99.90
2019-03-26T06:22:56.651Z,99.90
2019-03-26T06:25:26.289Z,99.90
2019-03-26T06:27:55.878Z,99.90
2019-03-26T06:30:25.453Z,99.90
2019-03-26T06:32:55.063Z,99.90
2019-03-26T06:35:24.567Z,99.90
2019-03-26T06:37:54.210Z,99.90
2019-03-26T06:40:23.787Z,99.90
2019-03-26T06:42:53.379Z,99.90
2019-03-26T06:45:22.995Z,99.90
2019-03-26T06:47:52.506Z,99.90
2019-03-26T06:50:22.132Z,99.90
2019-03-26T06:52:51.803Z,99.90
2019-03-26T06:55:21.389Z,99.90
2019-03-26T06:57:51.025Z,99.90
2019-03-26T07:00:30.436Z,99.90
2019-03-26T07:03:01.423Z,99.90
2019-03-26T07:05:31.030Z,99.90
2019-03-26T07:08:00.662Z,99.90
2019-03-26T07:10:30.396Z,99.90
2019-03-26T07:13:00.058Z,99.90
2019-03-26T07:15:29.594Z,99.90
2019-03-26T07:17:59.190Z,99.90
2019-03-26T07:20:28.782Z,99.90
2019-03-26T07:22:58.438Z,99.90
2019-03-26T07:25:28.010Z,99.90
2019-03-26T07:27:57.686Z,99.90
2019-03-26T07:30:43.663Z,99.90
2019-03-26T07:33:13.253Z,99.90
2019-03-26T07:35:42.852Z,99.90
2019-03-26T07:38:12.482Z,99.90
2019-03-26T07:40:42.086Z,99.90
2019-03-26T07:43:11.698Z,99.90
2019-03-26T07:45:41.375Z,99.90
2019-03-26T07:48:10.955Z,99.90
2019-03-26T07:50:40.470Z,99.90
2019-03-26T07:53:10.058Z,99.90
2019-03-26T07:55:39.607Z,99.90
2019-03-26T07:58:09.130Z,99.90
2019-03-26T08:00:39.170Z,99.90
2019-03-26T08:03:08.758Z,99.90
2019-03-26T08:05:38.399Z,99.90
2019-03-26T08:08:08.022Z,99.90
2019-03-26T08:10:37.547Z,99.90
2019-03-26T08:13:07.182Z,99.90
2019-03-26T08:15:36.852Z,99.90
2019-03-26T08:18:06.481Z,99.90
2019-03-26T08:20:36.059Z,99.90
2019-03-26T08:23:05.678Z,99.90
2019-03-26T08:25:35.263Z,99.90
2019-03-26T08:28:05.338Z,99.90
2019-03-26T08:30:35.213Z,99.90
2019-03-26T08:33:04.817Z,99.90
2019-03-26T08:35:34.580Z,99.90
2019-03-26T08:38:12.341Z,99.90
2019-03-26T08:40:35.470Z,99.90
2019-03-26T08:43:05.185Z,99.90
2019-03-26T08:45:34.804Z,99.90
2019-03-26T08:48:04.702Z,99.90
2019-03-26T08:50:34.281Z,99.90
2019-03-26T08:53:03.901Z,99.90
2019-03-26T08:55:33.405Z,99.90
2019-03-26T08:58:03.016Z,99.90
2019-03-26T09:00:32.611Z,99.90
2019-03-26T09:03:02.323Z,99.90
2019-03-26T09:05:31.820Z,99.90
2019-03-26T09:08:01.400Z,99.90
2019-03-26T09:10:31.006Z,99.90
2019-03-26T09:13:00.633Z,99.90
2019-03-26T09:15:30.263Z,99.90
2019-03-26T09:17:59.882Z,99.90
2019-03-26T09:20:29.477Z,99.90
2019-03-26T09:22:59.078Z,99.90
2019-03-26T09:25:28.672Z,99.90
2019-03-26T09:27:58.267Z,99.90
2019-03-26T09:30:27.790Z,99.90
2019-03-26T09:32:57.382Z,99.90
2019-03-26T09:35:26.976Z,99.90
2019-03-26T09:37:56.670Z,99.90
2019-03-26T09:40:26.266Z,99.90
2019-03-26T09:42:55.929Z,99.90
2019-03-26T09:45:25.569Z,99.90
2019-03-26T09:47:55.169Z,99.90
2019-03-26T09:50:34.890Z,99.90
2019-03-26T09:53:04.721Z,99.90
2019-03-26T09:55:34.284Z,99.90
2019-03-26T09:58:04.086Z,99.90
2019-03-26T10:00:33.735Z,99.90
2019-03-26T10:03:03.505Z,99.90
2019-03-26T10:05:33.129Z,99.90
2019-03-26T10:08:02.771Z,99.90
2019-03-26T10:10:32.444Z,99.90
2019-03-26T10:13:02.094Z,99.90
2019-03-26T10:15:31.706Z,99.90
2019-03-26T10:18:01.319Z,99.90
2019-03-26T10:20:33.116Z,99.90
2019-03-26T10:23:02.710Z,99.90
2019-03-26T10:25:32.338Z,99.90
2019-03-26T10:28:01.947Z,99.90
2019-03-26T10:30:35.830Z,99.90
2019-03-26T10:33:05.447Z,99.90
2019-03-26T10:35:35.058Z,99.90
2019-03-26T10:38:04.859Z,99.90
2019-03-26T10:40:35.541Z,99.90
2019-03-26T10:43:05.220Z,99.90
2019-03-26T10:45:34.818Z,99.90
2019-03-26T10:48:04.616Z,99.90
2019-03-26T10:50:34.269Z,99.90
2019-03-26T10:53:03.859Z,99.90
2019-03-26T10:55:33.466Z,99.90
2019-03-26T10:58:03.063Z,99.90
2019-03-26T11:00:32.584Z,99.90
2019-03-26T11:03:02.118Z,99.90
2019-03-26T11:05:31.621Z,99.90
2019-03-26T11:08:01.215Z,99.90
2019-03-26T11:10:30.916Z,99.90
2019-03-26T11:13:00.558Z,99.90
2019-03-26T11:15:30.131Z,99.90
2019-03-26T11:17:59.783Z,99.90
2019-03-26T11:20:29.381Z,99.90
2019-03-26T11:22:58.972Z,99.90
2019-03-26T11:25:28.731Z,99.90
2019-03-26T11:27:58.373Z,99.90
2019-03-26T11:30:27.891Z,99.90
2019-03-26T11:32:57.569Z,99.90
2019-03-26T11:35:27.233Z,99.90
2019-03-26T11:37:56.740Z,99.90
2019-03-26T11:40:26.294Z,99.90
2019-03-26T11:42:55.989Z,99.90
2019-03-26T11:45:25.557Z,99.90
2019-03-26T11:47:55.102Z,99.90
2019-03-26T11:50:24.597Z,99.90
2019-03-26T11:52:54.189Z,99.90
2019-03-26T11:55:23.749Z,99.90
2019-03-26T11:57:53.325Z,99.90
2019-03-26T12:00:28.586Z,99.90
2019-03-26T12:02:58.219Z,99.90
2019-03-26T12:05:27.809Z,99.90
2019-03-26T12:07:57.367Z,99.90
2019-03-26T12:10:26.959Z,99.90
2019-03-26T12:12:56.558Z,99.90
2019-03-26T12:15:26.198Z,99.90
2019-03-26T12:17:55.810Z,99.90
2019-03-26T12:20:25.434Z,99.90
2019-03-26T12:22:55.030Z,99.90
2019-03-26T12:25:24.680Z,99.90
2019-03-26T12:27:54.183Z,99.90
2019-03-26T12:30:34.176Z,99.90
2019-03-26T12:33:03.806Z,99.90
2019-03-26T12:35:33.409Z,99.90
2019-03-26T12:38:22.182Z,99.90
2019-03-26T12:40:51.999Z,99.90
2019-03-26T12:43:21.560Z,99.90
2019-03-26T12:45:51.247Z,99.90
2019-03-26T12:48:20.769Z,99.90
2019-03-26T12:50:50.448Z,99.90
2019-03-26T12:53:20.066Z,99.90
2019-03-26T12:55:49.668Z,99.90
2019-03-26T12:58:31.200Z,99.90
2019-03-26T13:00:50.522Z,99.90
2019-03-26T13:03:20.326Z,99.90
2019-03-26T13:05:49.918Z,99.90
2019-03-26T13:08:19.622Z,99.90
2019-03-26T13:10:53.717Z,99.90
2019-03-26T13:13:20.486Z,99.90
2019-03-26T13:15:50.094Z,99.90
2019-03-26T13:18:19.718Z,99.60
2019-03-26T13:20:49.247Z,99.70
2019-03-26T13:23:18.785Z,99.60
2019-03-26T13:25:48.306Z,99.90
2019-03-26T13:28:17.925Z,99.90
2019-03-26T13:30:47.510Z,99.90
2019-03-26T13:33:17.143Z,99.60
2019-03-26T13:35:46.743Z,99.80
2019-03-26T13:38:16.270Z,99.80
2019-03-26T13:40:45.949Z,99.70
2019-03-26T13:43:15.457Z,99.60
2019-03-26T13:45:45.059Z,98.80
2019-03-26T13:48:14.673Z,98.90
2019-03-26T13:50:44.262Z,98.90
2019-03-26T13:53:13.867Z,98.90
2019-03-26T13:55:43.499Z,99.00
2019-03-26T13:58:14.023Z,98.80
2019-03-26T14:00:43.608Z,98.60
2019-03-26T14:03:13.275Z,98.50
2019-03-26T14:05:43.646Z,97.80
2019-03-26T14:08:13.255Z,98.20
2019-03-26T14:10:42.866Z,98.10
2019-03-26T14:13:12.499Z,98.10
2019-03-26T14:15:42.111Z,97.40
2019-03-26T14:18:11.653Z,97.20
2019-03-26T14:20:41.166Z,97.40
2019-03-26T14:23:10.761Z,97.30
2019-03-26T14:25:40.384Z,97.40
2019-03-26T14:28:10.009Z,96.80
2019-03-26T14:30:41.120Z,96.50
2019-03-26T14:33:10.759Z,97.10
2019-03-26T14:35:40.346Z,96.70
2019-03-26T14:38:09.951Z,96.40
2019-03-26T14:40:39.563Z,95.60
2019-03-26T14:43:09.150Z,96.00
2019-03-26T14:45:40.936Z,95.70
2019-03-26T14:48:10.008Z,96.70
2019-03-26T14:50:39.626Z,96.00
2019-03-26T14:53:09.141Z,96.80
2019-03-26T14:55:38.748Z,96.70
2019-03-26T14:58:08.345Z,96.00
2019-03-26T15:00:37.874Z,95.90
2019-03-26T15:03:07.498Z,96.20
2019-03-26T15:05:37.118Z,96.40
2019-03-26T15:08:06.847Z,96.80
2019-03-26T15:10:36.470Z,97.30
2019-03-26T15:13:06.096Z,97.90
2019-03-26T15:15:36.747Z,98.40
2019-03-26T15:18:06.613Z,99.30
2019-03-26T15:20:36.270Z,99.50
2019-03-26T15:27:05.190Z,99.20
2019-03-26T15:29:34.886Z,99.30
2019-03-26T15:32:04.478Z,99.40
2019-03-26T15:34:36.329Z,99.70
2019-03-26T15:37:06.627Z,99.70
2019-03-26T15:39:36.234Z,99.90
2019-03-26T15:42:05.780Z,99.40
2019-03-26T15:44:35.457Z,99.60
2019-03-26T15:47:05.152Z,99.40
2019-03-26T15:49:34.835Z,99.40
2019-03-26T15:52:04.914Z,99.40
2019-03-26T15:54:35.098Z,99.60
2019-03-26T15:57:05.735Z,99.70
2019-03-26T15:59:35.870Z,99.90
2019-03-26T16:02:05.894Z,99.60
2019-03-26T16:04:35.502Z,99.90
2019-03-26T16:07:05.118Z,99.90
2019-03-26T16:09:34.772Z,99.90
2019-03-26T16:12:04.379Z,99.90
2019-03-26T16:14:33.987Z,99.90
2019-03-26T16:17:03.631Z,99.90
2019-03-26T16:19:36.373Z,99.90
2019-03-26T16:22:04.674Z,99.90
2019-03-26T16:24:34.363Z,99.90
2019-03-26T16:27:04.026Z,99.90
2019-03-26T16:29:33.630Z,99.90
2019-03-26T16:32:03.243Z,99.90
2019-03-26T16:34:32.862Z,99.90
2019-03-26T16:37:02.452Z,99.90
2019-03-26T16:39:32.072Z,99.90
2019-03-26T16:42:01.621Z,99.90
2019-03-26T16:44:31.208Z,99.90
2019-03-26T16:47:00.822Z,99.90
2019-03-26T16:49:30.570Z,99.90
2019-03-26T16:52:00.214Z,99.90
2019-03-26T16:54:29.904Z,99.90
2019-03-26T16:56:59.541Z,99.90
2019-03-26T16:59:29.311Z,99.90
2019-03-26T17:01:58.913Z,99.90
2019-03-26T17:04:28.534Z,99.90
2019-03-26T17:06:58.155Z,99.90
2019-03-26T17:09:30.151Z,99.90
2019-03-26T17:12:03.369Z,99.90
2019-03-26T17:14:31.167Z,99.90
2019-03-26T17:17:19.666Z,99.90
2019-03-26T17:19:49.298Z,99.90
2019-03-26T17:22:18.869Z,99.90
2019-03-26T17:24:48.536Z,99.90
2019-03-26T17:27:18.363Z,99.90
2019-03-26T17:29:48.122Z,99.90
2019-03-26T17:32:20.490Z,99.90
2019-03-26T17:34:50.599Z,99.90
2019-03-26T17:37:20.210Z,99.90
2019-03-26T17:39:50.082Z,99.90
2019-03-26T17:42:19.878Z,99.90
2019-03-26T17:44:49.615Z,99.90
2019-03-26T17:47:19.213Z,99.90
2019-03-26T17:49:48.802Z,99.90
2019-03-26T17:52:18.386Z,99.90
2019-03-26T17:54:48.260Z,99.90
2019-03-26T17:57:17.978Z,99.90
2019-03-26T17:59:47.695Z,99.90
2019-03-26T18:02:17.353Z,99.90
2019-03-26T18:04:47.085Z,99.90
2019-03-26T18:07:17.097Z,99.90
2019-03-26T18:09:49.458Z,99.90
2019-03-26T18:12:30.109Z,99.90
2019-03-26T18:14:50.492Z,99.90
2019-03-26T18:17:20.087Z,99.90
2019-03-26T18:19:50.381Z,99.90
2019-03-26T18:22:20.022Z,99.90
2019-03-26T18:24:49.862Z,99.90
2019-03-26T18:27:19.667Z,99.90
2019-03-26T18:29:49.310Z,99.90
2019-03-26T18:32:18.982Z,99.90
2019-03-26T18:34:48.570Z,99.90
2019-03-26T18:37:18.186Z,99.90
2019-03-26T18:39:47.822Z,99.90
2019-03-26T18:42:17.349Z,99.90
2019-03-26T18:44:46.850Z,99.90
2019-03-26T18:47:16.493Z,99.90
2019-03-26T18:49:46.099Z,99.90
2019-03-26T18:52:15.620Z,99.90
2019-03-26T18:54:45.269Z,99.90
2019-03-26T18:57:14.888Z,99.90
2019-03-26T18:59:44.522Z,99.90
2019-03-26T19:02:15.739Z,99.90
2019-03-26T19:04:45.343Z,99.90
2019-03-26T19:07:14.921Z,99.90
2019-03-26T19:09:44.618Z,99.90
2019-03-26T19:12:14.141Z,99.90
2019-03-26T19:14:43.750Z,99.90
2019-03-26T19:17:13.361Z,99.90
2019-03-26T19:19:43.039Z,99.90
2019-03-26T19:22:12.659Z,99.90
2019-03-26T19:24:42.257Z,99.90
2019-03-26T19:27:11.862Z,99.90
2019-03-26T19:29:41.503Z,99.90
2019-03-26T19:32:11.086Z,99.90
2019-03-26T19:34:40.674Z,99.90
2019-03-26T19:37:10.283Z,99.90
2019-03-26T19:39:39.913Z,99.90
2019-03-26T19:42:09.507Z,99.90
2019-03-26T19:44:41.814Z,99.90
2019-03-26T19:47:10.466Z,99.90
2019-03-26T19:49:40.062Z,99.90
2019-03-26T19:52:09.674Z,99.90
2019-03-26T19:54:39.312Z,99.90
2019-03-26T19:57:08.912Z,99.90
2019-03-26T19:59:38.531Z,99.90
2019-03-26T20:02:08.141Z,99.90
2019-03-26T20:04:37.746Z,99.90
2019-03-26T20:07:07.496Z,99.90
2019-03-26T20:09:37.149Z,99.90
2019-03-26T20:12:11.544Z,99.90
2019-03-26T20:14:41.802Z,99.90
2019-03-26T20:17:11.548Z,99.90
2019-03-26T20:19:41.822Z,99.90
2019-03-26T20:22:11.562Z,99.90
2019-03-26T20:24:41.194Z,99.90
2019-03-26T20:27:11.724Z,99.90
2019-03-26T20:29:42.894Z,99.90
2019-03-26T20:32:12.549Z,99.90
2019-03-26T20:34:42.289Z,99.90
2019-03-26T20:37:11.924Z,99.90
2019-03-26T20:39:41.498Z,99.90
2019-03-26T20:42:11.306Z,99.90
2019-03-26T20:44:40.979Z,99.90
2019-03-26T20:47:10.590Z,99.90
2019-03-26T20:49:40.222Z,99.90
2019-03-26T20:52:09.833Z,99.90
2019-03-26T20:54:39.429Z,99.90
2019-03-26T20:57:08.951Z,99.90
2019-03-26T20:59:38.567Z,99.90
2019-03-26T21:02:08.174Z,99.90
2019-03-26T21:04:37.792Z,99.90
2019-03-26T21:07:07.511Z,99.90
2019-03-26T21:09:37.206Z,99.90
2019-03-26T21:12:06.783Z,99.90
2019-03-26T21:14:36.414Z,99.90
2019-03-26T21:17:06.062Z,99.90
2019-03-26T21:19:35.601Z,99.90
2019-03-26T21:22:05.246Z,99.90
2019-03-26T21:24:34.843Z,99.90
2019-03-26T21:27:04.429Z,99.90
2019-03-26T21:29:33.954Z,99.90
2019-03-26T21:32:03.546Z,99.90
2019-03-26T21:34:33.176Z,99.90
2019-03-26T21:37:02.825Z,99.90
2019-03-26T21:39:32.430Z,99.90
2019-03-26T21:42:01.938Z,99.90
2019-03-26T21:44:31.598Z,99.90
2019-03-26T21:47:01.234Z,99.90
2019-03-26T21:49:30.852Z,99.90
2019-03-26T21:52:00.390Z,99.90
2019-03-26T21:54:29.906Z,99.90
2019-03-26T21:56:59.416Z,99.90
2019-03-26T21:59:29.050Z,99.90
2019-03-26T22:01:58.637Z,99.90
2019-03-26T22:04:28.155Z,99.90
2019-03-26T22:06:57.770Z,99.90
2019-03-26T22:09:27.367Z,99.90
2019-03-26T22:11:56.972Z,99.90
2019-03-26T22:14:26.498Z,99.90
2019-03-26T22:16:56.084Z,99.90
2019-03-26T22:19:28.737Z,99.90
2019-03-26T22:21:57.186Z,99.90
2019-03-26T22:24:26.771Z,99.90
2019-03-26T22:26:56.357Z,99.90
2019-03-26T22:29:25.979Z,99.90
2019-03-26T22:31:55.581Z,99.90
2019-03-26T22:34:25.221Z,99.90
2019-03-26T22:36:54.848Z,99.90
2019-03-26T22:39:24.448Z,99.90
2019-03-26T22:41:54.147Z,99.90
2019-03-26T22:44:31.420Z,99.90
2019-03-26T22:46:55.056Z,99.90
2019-03-26T22:49:24.807Z,99.90
2019-03-26T22:51:54.316Z,99.90
2019-03-26T22:54:23.911Z,99.90
2019-03-26T22:56:53.626Z,99.90
2019-03-26T22:59:23.219Z,99.90
2019-03-26T23:01:52.866Z,99.90
2019-03-26T23:04:22.457Z,99.90
2019-03-26T23:06:52.054Z,99.90
2019-03-26T23:09:21.674Z,99.90
2019-03-26T23:11:51.282Z,99.90
2019-03-26T23:14:20.874Z,99.90
2019-03-26T23:17:09.366Z,99.90
2019-03-26T23:19:39.000Z,99.90
2019-03-26T23:22:08.600Z,99.90
2019-03-26T23:24:38.216Z,99.90
2019-03-26T23:27:07.803Z,99.90
2019-03-26T23:29:37.378Z,99.90
2019-03-26T23:32:06.923Z,99.90
2019-03-26T23:34:36.521Z,99.90
2019-03-26T23:37:06.136Z,99.90
2019-03-26T23:39:35.746Z,99.90
2019-03-26T23:42:05.331Z,99.90
2019-03-26T23:44:34.917Z,99.90
2019-03-26T23:47:04.557Z,99.90
2019-03-26T23:49:34.145Z,99.90
2019-03-26T23:52:03.641Z,99.90
2019-03-26T23:54:33.197Z,99.90
2019-03-26T23:57:02.803Z,99.90
2019-03-26T23:59:32.407Z,99.90
