createdAt,value
2018-06-17T00:00:14.875Z,101855.09
2018-06-17T00:02:42.862Z,101852.12
2018-06-17T00:05:10.509Z,101849.67
2018-06-17T00:07:38.168Z,101853.34
2018-06-17T00:10:06.229Z,101852.66
2018-06-17T00:12:33.928Z,101855.88
2018-06-17T00:15:01.563Z,101859.63
2018-06-17T00:17:29.711Z,101861.97
2018-06-17T00:19:57.333Z,101854.66
2018-06-17T00:22:24.963Z,101856.53
2018-06-17T00:24:53.045Z,101859.36
2018-06-17T00:27:20.662Z,101860.44
2018-06-17T00:29:48.231Z,101852.64
2018-06-17T00:32:16.135Z,101858.56
2018-06-17T00:34:43.735Z,101863.98
2018-06-17T00:37:11.380Z,101862.45
2018-06-17T00:39:39.214Z,101865.77
2018-06-17T00:42:06.825Z,101875.36
2018-06-17T00:44:34.472Z,101878.25
2018-06-17T00:47:02.398Z,101882.34
2018-06-17T00:49:30.084Z,101877.18
2018-06-17T00:51:57.897Z,101875.45
2018-06-17T00:54:25.721Z,101872.93
2018-06-17T00:57:04.620Z,101869.94
2018-06-17T00:59:32.665Z,101873.08
2018-06-17T01:02:00.361Z,101878.95
2018-06-17T01:04:28.124Z,101876.84
2018-06-17T01:06:56.000Z,101883.67
2018-06-17T01:09:23.879Z,101876.19
2018-06-17T01:11:51.535Z,101885.62
2018-06-17T01:14:19.461Z,101891.04
2018-06-17T01:16:47.140Z,101898.74
2018-06-17T01:19:14.786Z,101896.98
2018-06-17T01:21:42.549Z,101889.85
2018-06-17T01:24:10.384Z,101897.77
2018-06-17T01:26:38.002Z,101901.11
2018-06-17T01:29:05.943Z,101898.97
2018-06-17T01:31:33.876Z,101904.84
2018-06-17T01:34:01.575Z,101905.79
2018-06-17T01:36:29.249Z,101904.91
2018-06-17T01:38:57.151Z,101903.64
2018-06-17T01:41:24.771Z,101903.19
2018-06-17T01:43:52.675Z,101902.80
2018-06-17T01:46:20.596Z,101912.08
2018-06-17T01:48:48.236Z,101910.75
2018-06-17T01:51:16.147Z,101912.47
2018-06-17T01:53:44.035Z,101917.36
2018-06-17T01:56:11.689Z,101920.03
2018-06-17T01:58:39.523Z,101921.75
2018-06-17T02:01:07.451Z,101920.88
2018-06-17T02:03:40.512Z,101922.22
2018-06-17T02:06:13.571Z,101924.89
2018-06-17T02:08:46.724Z,101929.39
2018-06-17T02:11:20.120Z,101926.71
2018-06-17T02:13:47.944Z,101927.56
2018-06-17T02:16:15.873Z,101931.11
2018-06-17T02:18:43.512Z,101932.45
2018-06-17T02:21:11.415Z,101934.23
2018-06-17T02:23:39.298Z,101931.98
2018-06-17T02:26:06.957Z,101936.31
2018-06-17T02:28:34.739Z,101937.58
2018-06-17T02:31:02.619Z,101940.19
2018-06-17T02:33:30.237Z,101935.65
2018-06-17T02:35:58.089Z,101941.31
2018-06-17T02:38:25.940Z,101944.41
2018-06-17T02:40:53.667Z,101943.84
2018-06-17T02:43:21.444Z,101946.45
2018-06-17T02:45:55.003Z,101941.84
2018-06-17T02:48:28.169Z,101943.91
2018-06-17T02:51:01.660Z,101944.62
2018-06-17T02:53:34.894Z,101948.91
2018-06-17T02:56:03.379Z,101936.31
2018-06-17T02:58:30.983Z,101949.39
2018-06-17T03:00:58.618Z,101955.48
2018-06-17T03:03:26.637Z,101946.39
2018-06-17T03:05:54.307Z,101951.52
2018-06-17T03:08:21.935Z,101951.38
2018-06-17T03:10:49.917Z,101958.69
2018-06-17T03:13:17.502Z,101960.38
2018-06-17T03:15:45.186Z,101957.94
2018-06-17T03:18:13.215Z,101953.78
2018-06-17T03:20:40.793Z,101957.58
2018-06-17T03:23:08.414Z,101957.77
2018-06-17T03:25:41.905Z,101954.45
2018-06-17T03:28:15.031Z,101949.75
2018-06-17T03:30:48.251Z,101948.69
2018-06-17T03:33:21.445Z,101943.11
2018-06-17T03:35:54.862Z,101947.31
2018-06-17T03:38:22.686Z,101947.55
2018-06-17T03:40:50.591Z,101938.52
2018-06-17T03:43:18.216Z,101947.73
2018-06-17T03:45:45.933Z,101951.11
2018-06-17T03:48:13.652Z,101950.56
2018-06-17T03:50:41.291Z,101949.08
2018-06-17T03:53:09.083Z,101952.48
2018-06-17T03:55:43.622Z,101946.97
2018-06-17T03:58:11.680Z,101958.86
2018-06-17T04:00:39.479Z,101960.43
2018-06-17T04:03:07.072Z,101954.45
2018-06-17T04:05:34.874Z,101948.48
2018-06-17T04:08:02.637Z,101942.81
2018-06-17T04:10:30.305Z,101945.64
2018-06-17T04:12:58.138Z,101948.80
2018-06-17T04:15:26.009Z,101946.56
2018-06-17T04:17:53.565Z,101953.83
2018-06-17T04:20:21.324Z,101953.03
2018-06-17T04:22:49.241Z,101948.23
2018-06-17T04:25:16.897Z,101950.50
2018-06-17T04:27:44.768Z,101948.92
2018-06-17T04:30:12.496Z,101952.61
2018-06-17T04:32:40.285Z,101941.64
2018-06-17T04:35:08.041Z,101951.27
2018-06-17T04:37:35.822Z,101943.94
2018-06-17T04:40:03.536Z,101947.71
2018-06-17T04:42:31.612Z,101951.10
2018-06-17T04:44:59.544Z,101945.48
2018-06-17T04:47:27.101Z,101938.06
2018-06-17T04:49:54.977Z,101934.63
2018-06-17T04:52:22.803Z,101939.73
2018-06-17T04:54:50.473Z,101930.59
2018-06-17T04:57:18.281Z,101935.20
2018-06-17T04:59:46.405Z,101939.30
2018-06-17T05:02:14.032Z,101939.83
2018-06-17T05:04:41.777Z,101941.66
2018-06-17T05:07:09.523Z,101945.84
2018-06-17T05:09:37.130Z,101946.34
2018-06-17T05:12:05.078Z,101942.45
2018-06-17T05:14:32.825Z,101953.14
2018-06-17T05:17:00.577Z,101947.41
2018-06-17T05:19:28.270Z,101952.84
2018-06-17T05:21:56.168Z,101949.38
2018-06-17T05:24:23.773Z,101943.97
2018-06-17T05:26:51.547Z,101950.27
2018-06-17T05:29:19.372Z,101944.91
2018-06-17T05:31:46.989Z,101947.64
2018-06-17T05:34:14.678Z,101948.12
2018-06-17T05:36:42.535Z,101944.50
2018-06-17T05:39:11.917Z,101944.03
2018-06-17T05:41:39.787Z,101936.38
2018-06-17T05:44:07.639Z,101941.19
2018-06-17T05:46:35.828Z,101937.09
2018-06-17T05:49:03.817Z,101936.99
2018-06-17T05:51:31.707Z,101941.52
2018-06-17T05:53:59.358Z,101924.39
2018-06-17T05:56:27.011Z,101931.22
2018-06-17T05:58:54.808Z,101929.42
2018-06-17T06:01:22.602Z,101932.41
2018-06-17T06:03:50.410Z,101930.56
2018-06-17T06:06:18.396Z,101930.06
2018-06-17T06:08:46.015Z,101918.70
2018-06-17T06:11:13.800Z,101926.17
2018-06-17T06:13:41.725Z,101924.33
2018-06-17T06:16:09.398Z,101922.50
2018-06-17T06:18:37.217Z,101925.43
2018-06-17T06:21:35.800Z,101927.14
2018-06-17T06:24:03.753Z,101931.91
2018-06-17T06:26:31.706Z,101931.91
2018-06-17T06:28:59.366Z,101930.55
2018-06-17T06:31:27.244Z,101925.40
2018-06-17T06:33:55.151Z,101929.39
2018-06-17T06:36:22.760Z,101931.77
2018-06-17T06:38:50.530Z,101937.73
2018-06-17T06:41:18.258Z,101932.48
2018-06-17T06:43:45.937Z,101929.98
2018-06-17T06:46:13.819Z,101931.48
2018-06-17T06:48:41.627Z,101936.08
2018-06-17T06:51:09.268Z,101935.25
2018-06-17T06:53:37.180Z,101934.97
2018-06-17T06:56:05.387Z,101934.13
2018-06-17T06:58:33.033Z,101946.47
2018-06-17T07:01:00.868Z,101950.30
2018-06-17T07:03:39.969Z,101950.08
2018-06-17T07:06:18.781Z,101943.59
2018-06-17T07:08:57.547Z,101947.80
2018-06-17T07:11:25.511Z,101939.77
2018-06-17T07:13:53.145Z,101947.65
2018-06-17T07:16:32.158Z,101947.91
2018-06-17T07:18:59.826Z,101945.31
2018-06-17T07:21:27.380Z,101944.25
2018-06-17T07:23:55.065Z,101950.96
2018-06-17T07:26:50.146Z,101953.33
2018-06-17T07:29:32.116Z,101949.06
2018-06-17T07:31:59.996Z,101945.88
2018-06-17T07:34:27.597Z,101941.09
2018-06-17T07:36:55.270Z,101943.97
2018-06-17T07:41:33.463Z,101941.66
2018-06-17T07:44:01.148Z,101941.11
2018-06-17T07:46:28.751Z,101937.45
2018-06-17T07:49:37.520Z,101938.17
2018-06-17T07:52:16.997Z,101940.06
2018-06-17T07:54:44.959Z,101931.73
2018-06-17T07:57:13.597Z,101937.30
2018-06-17T07:59:41.125Z,101928.20
2018-06-17T08:02:09.420Z,101927.98
2018-06-17T08:04:37.030Z,101928.45
2018-06-17T08:07:04.612Z,101931.05
2018-06-17T08:09:32.545Z,101930.34
2018-06-17T08:12:00.350Z,101934.41
2018-06-17T08:14:27.891Z,101931.48
2018-06-17T08:16:55.887Z,101929.78
2018-06-17T08:19:24.726Z,101929.08
2018-06-17T08:21:52.509Z,101932.42
2018-06-17T08:24:20.431Z,101935.17
2018-06-17T08:26:48.094Z,101937.05
2018-06-17T08:29:15.650Z,101921.94
2018-06-17T08:31:43.561Z,101926.41
2018-06-17T08:34:11.078Z,101925.42
2018-06-17T08:36:38.974Z,101926.34
2018-06-17T08:39:08.778Z,101926.23
2018-06-17T08:41:36.377Z,101918.63
2018-06-17T08:44:03.969Z,101925.04
2018-06-17T08:46:31.824Z,101917.04
2018-06-17T08:48:59.374Z,101920.27
2018-06-17T08:51:26.896Z,101921.14
2018-06-17T08:53:55.199Z,101915.84
2018-06-17T08:56:22.721Z,101918.70
2018-06-17T08:58:50.224Z,101912.17
2018-06-17T09:01:18.213Z,101919.45
2018-06-17T09:03:45.126Z,101917.01
2018-06-17T09:06:12.282Z,101915.20
2018-06-17T09:08:39.373Z,101912.98
2018-06-17T09:11:06.910Z,101910.28
2018-06-17T09:13:33.861Z,101905.34
2018-06-17T09:16:01.944Z,101900.17
2018-06-17T09:18:29.405Z,101901.13
2018-06-17T09:20:56.296Z,101899.41
2018-06-17T09:23:23.460Z,101891.98
2018-06-17T09:25:50.356Z,101895.68
2018-06-17T09:28:17.270Z,101895.17
2018-06-17T09:30:44.473Z,101896.98
2018-06-17T09:33:11.578Z,101890.55
2018-06-17T09:35:38.466Z,101890.64
2018-06-17T09:38:05.763Z,101893.55
2018-06-17T09:40:32.737Z,101892.14
2018-06-17T09:42:59.650Z,101890.78
2018-06-17T09:45:27.016Z,101892.70
2018-06-17T09:47:53.990Z,101893.45
2018-06-17T09:50:20.891Z,101888.89
2018-06-17T09:52:48.129Z,101885.66
2018-06-17T09:55:15.053Z,101884.55
2018-06-17T09:57:41.974Z,101888.48
2018-06-17T10:00:09.279Z,101887.68
2018-06-17T10:02:36.161Z,101880.14
2018-06-17T10:05:03.155Z,101880.83
2018-06-17T10:07:30.516Z,101862.07
2018-06-17T10:11:04.889Z,101863.91
2018-06-17T10:13:33.271Z,101861.13
2018-06-17T10:16:00.372Z,101857.30
2018-06-17T10:18:27.728Z,101856.75
2018-06-17T10:20:55.228Z,101858.31
2018-06-17T10:23:22.417Z,101858.91
2018-06-17T10:25:49.450Z,101860.34
2018-06-17T10:28:17.169Z,101857.34
2018-06-17T10:30:46.272Z,101859.98
2018-06-17T10:33:13.577Z,101856.75
2018-06-17T10:35:41.530Z,101850.37
2018-06-17T10:38:08.699Z,101858.56
2018-06-17T10:40:35.710Z,101854.30
2018-06-17T10:43:07.702Z,101852.40
2018-06-17T10:45:34.774Z,101847.94
2018-06-17T10:48:01.821Z,101845.83
2018-06-17T10:50:29.009Z,101832.69
2018-06-17T10:52:56.028Z,101838.81
2018-06-17T10:55:23.063Z,101831.88
2018-06-17T10:57:51.172Z,101829.00
2018-06-17T11:00:18.165Z,101830.06
2018-06-17T11:02:45.227Z,101825.39
2018-06-17T11:05:12.635Z,101829.89
2018-06-17T11:07:39.914Z,101825.83
2018-06-17T11:10:07.340Z,101824.31
2018-06-17T11:12:34.796Z,101821.73
2018-06-17T11:15:01.781Z,101817.33
2018-06-17T11:17:28.830Z,101821.48
2018-06-17T11:19:56.204Z,101818.33
2018-06-17T11:22:24.533Z,101814.34
2018-06-17T11:24:51.618Z,101815.51
2018-06-17T11:27:19.272Z,101809.47
2018-06-17T11:29:46.292Z,101816.25
2018-06-17T11:32:13.384Z,101816.75
2018-06-17T11:34:40.624Z,101812.81
2018-06-17T11:37:07.601Z,101805.01
2018-06-17T11:39:34.690Z,101804.73
2018-06-17T11:42:02.261Z,101800.70
2018-06-17T11:44:29.288Z,101801.02
2018-06-17T11:46:56.579Z,101793.28
2018-06-17T11:49:23.921Z,101797.30
2018-06-17T11:51:50.991Z,101791.33
2018-06-17T11:54:18.146Z,101789.13
2018-06-17T11:56:45.533Z,101790.41
2018-06-17T11:59:12.603Z,101785.35
2018-06-17T12:01:39.597Z,101799.42
2018-06-17T12:04:07.022Z,101793.80
2018-06-17T12:06:34.085Z,101794.06
2018-06-17T12:09:01.350Z,101796.25
2018-06-17T12:11:28.693Z,101781.80
2018-06-17T12:13:55.720Z,101778.59
2018-06-17T12:16:22.682Z,101762.70
2018-06-17T12:18:50.034Z,101768.38
2018-06-17T12:21:17.082Z,101757.97
2018-06-17T12:23:44.071Z,101750.70
2018-06-17T12:26:11.500Z,101760.33
2018-06-17T12:28:38.487Z,101752.47
2018-06-17T12:31:05.497Z,101751.86
2018-06-17T12:33:32.777Z,101751.27
2018-06-17T12:35:59.756Z,101754.59
2018-06-17T12:38:26.943Z,101748.14
2018-06-17T12:40:54.260Z,101753.02
2018-06-17T12:43:21.296Z,101754.83
2018-06-17T12:45:48.354Z,101756.69
2018-06-17T12:48:15.779Z,101748.66
2018-06-17T12:50:42.814Z,101741.63
2018-06-17T12:53:10.409Z,101731.19
2018-06-17T12:55:38.320Z,101729.80
2018-06-17T12:58:05.409Z,101732.66
2018-06-17T13:00:32.445Z,101736.52
2018-06-17T13:02:59.769Z,101724.70
2018-06-17T13:05:26.762Z,101724.36
2018-06-17T13:07:53.809Z,101732.80
2018-06-17T13:10:22.022Z,101722.61
2018-06-17T13:12:49.651Z,101721.89
2018-06-17T13:15:17.249Z,101722.05
2018-06-17T13:17:45.252Z,101719.14
2018-06-17T13:20:12.832Z,101717.55
2018-06-17T13:22:40.454Z,101718.39
2018-06-17T13:25:08.354Z,101721.58
2018-06-17T13:31:06.908Z,101724.70
2018-06-17T13:33:34.735Z,101720.92
2018-06-17T13:36:02.369Z,101717.11
2018-06-17T13:38:30.325Z,101713.63
2018-06-17T13:40:57.970Z,101715.64
2018-06-17T13:43:25.574Z,101710.20
2018-06-17T13:45:53.494Z,101707.94
2018-06-17T13:48:21.096Z,101714.33
2018-06-17T13:50:48.722Z,101706.12
2018-06-17T13:53:16.510Z,101641.42
2018-06-17T13:55:44.117Z,101702.41
2018-06-17T13:58:11.759Z,101696.58
2018-06-17T14:00:39.872Z,101693.59
2018-06-17T14:03:07.428Z,101696.03
2018-06-17T14:05:35.086Z,101693.27
2018-06-17T14:08:02.988Z,101687.89
2018-06-17T14:10:30.738Z,101687.70
2018-06-17T14:12:58.419Z,101693.59
2018-06-17T14:15:26.727Z,101683.70
2018-06-17T14:17:54.355Z,101682.73
2018-06-17T14:20:21.974Z,101675.42
2018-06-17T14:22:49.816Z,101671.44
2018-06-17T14:25:17.480Z,101668.22
2018-06-17T14:27:45.124Z,101673.58
2018-06-17T14:30:13.078Z,101668.58
2018-06-17T14:32:40.668Z,101671.30
2018-06-17T14:35:08.270Z,101669.73
2018-06-17T14:37:36.193Z,101662.36
2018-06-17T14:40:03.879Z,101660.86
2018-06-17T14:42:37.189Z,101654.92
2018-06-17T14:45:10.434Z,101655.56
2018-06-17T14:47:43.830Z,101655.56
2018-06-17T14:50:17.282Z,101655.79
2018-06-17T14:52:50.534Z,101654.48
2018-06-17T14:55:18.279Z,101654.53
2018-06-17T14:57:45.945Z,101649.67
2018-06-17T15:00:13.557Z,101645.16
2018-06-17T15:02:41.494Z,101641.64
2018-06-17T15:05:09.841Z,101644.66
2018-06-17T15:07:37.451Z,101648.02
2018-06-17T15:10:05.374Z,101640.00
2018-06-17T15:12:33.227Z,101634.66
2018-06-17T15:15:00.841Z,101633.45
2018-06-17T15:17:28.792Z,101628.84
2018-06-17T15:19:56.492Z,101633.94
2018-06-17T15:22:24.155Z,101634.43
2018-06-17T15:24:52.018Z,101632.73
2018-06-17T15:27:19.680Z,101629.66
2018-06-17T15:29:47.352Z,101630.30
2018-06-17T15:34:27.699Z,101630.94
2018-06-17T15:37:00.895Z,101625.94
2018-06-17T15:39:34.151Z,101613.65
2018-06-17T15:42:01.966Z,101613.31
2018-06-17T15:44:29.799Z,101608.85
2018-06-17T15:46:57.462Z,101600.70
2018-06-17T15:49:25.176Z,101603.70
2018-06-17T15:51:52.947Z,101600.55
2018-06-17T15:54:20.712Z,101599.19
2018-06-17T15:56:48.480Z,101597.19
2018-06-17T15:59:16.223Z,101600.05
2018-06-17T16:01:43.798Z,101593.75
2018-06-17T16:04:11.565Z,101598.89
2018-06-17T16:06:39.359Z,101599.19
2018-06-17T16:09:08.979Z,101601.91
2018-06-17T16:11:41.191Z,101592.96
2018-06-17T16:14:14.908Z,101585.15
2018-06-17T16:16:47.974Z,101584.95
2018-06-17T16:19:21.141Z,101579.87
2018-06-17T16:21:48.951Z,101581.91
2018-06-17T16:24:16.694Z,101575.03
2018-06-17T16:26:44.357Z,101567.08
2018-06-17T16:29:14.958Z,101560.09
2018-06-17T16:31:42.652Z,101555.95
2018-06-17T16:34:10.348Z,101555.03
2018-06-17T16:36:38.189Z,101556.16
2018-06-17T16:39:07.720Z,101546.53
2018-06-17T16:41:35.408Z,101550.66
2018-06-17T16:44:03.127Z,101555.02
2018-06-17T16:46:30.960Z,101554.09
2018-06-17T16:48:58.572Z,101556.36
2018-06-17T16:51:31.768Z,101555.67
2018-06-17T16:54:05.205Z,101548.78
2018-06-17T16:56:38.418Z,101546.50
2018-06-17T16:59:11.680Z,101544.88
2018-06-17T17:01:39.486Z,101543.36
2018-06-17T17:04:07.364Z,101537.45
2018-06-17T17:06:35.005Z,101537.66
2018-06-17T17:09:03.279Z,101532.94
2018-06-17T17:11:31.205Z,101531.41
2018-06-17T17:13:58.799Z,101529.39
2018-06-17T17:16:26.822Z,101521.67
2018-06-17T17:18:54.536Z,101478.45
2018-06-17T17:21:22.173Z,101532.00
2018-06-17T17:23:49.866Z,101525.53
2018-06-17T17:26:17.761Z,101521.94
2018-06-17T17:28:45.403Z,101518.91
2018-06-17T17:31:13.162Z,101512.19
2018-06-17T17:33:46.692Z,101515.28
2018-06-17T17:36:20.407Z,101502.13
2018-06-17T17:38:53.893Z,101509.28
2018-06-17T17:41:21.778Z,101498.42
2018-06-17T17:43:49.567Z,101498.45
2018-06-17T17:46:22.746Z,101491.24
2018-06-17T17:48:51.257Z,101489.20
2018-06-17T17:51:18.962Z,101489.09
2018-06-17T17:53:46.590Z,101484.08
2018-06-17T17:56:14.534Z,101482.52
2018-06-17T17:58:42.155Z,101481.70
2018-06-17T18:01:09.783Z,101484.73
2018-06-17T18:03:37.566Z,101478.97
2018-06-17T18:06:05.259Z,101467.69
2018-06-17T18:08:32.815Z,101468.12
2018-06-17T18:11:03.620Z,101456.20
2018-06-17T18:13:31.288Z,101451.84
2018-06-17T18:15:59.112Z,101445.47
2018-06-17T18:18:27.037Z,101440.32
2018-06-17T18:20:54.768Z,101440.36
2018-06-17T18:23:22.348Z,101436.44
2018-06-17T18:25:55.598Z,101448.38
2018-06-17T18:28:28.751Z,101429.26
2018-06-17T18:31:03.488Z,101441.69
2018-06-17T18:33:37.307Z,101437.89
2018-06-17T18:36:09.213Z,101434.69
2018-06-17T18:38:38.259Z,101436.05
2018-06-17T18:41:05.972Z,101430.28
2018-06-17T18:43:33.673Z,101429.38
2018-06-17T18:46:01.321Z,101431.75
2018-06-17T18:48:31.093Z,101426.83
2018-06-17T18:50:58.875Z,101369.05
2018-06-17T18:53:26.475Z,101419.70
2018-06-17T18:55:54.333Z,101416.29
2018-06-17T18:58:22.314Z,101408.19
2018-06-17T19:00:50.959Z,101411.27
2018-06-17T19:03:19.067Z,101414.84
2018-06-17T19:05:46.947Z,101412.26
2018-06-17T19:08:20.262Z,101401.80
2018-06-17T19:10:53.586Z,101402.19
2018-06-17T19:13:26.789Z,101392.73
2018-06-17T19:16:00.457Z,101391.40
2018-06-17T19:18:28.636Z,101387.34
2018-06-17T19:20:56.873Z,101379.61
2018-06-17T19:23:24.550Z,101376.20
2018-06-17T19:25:52.242Z,101370.05
2018-06-17T19:28:20.078Z,101364.55
2018-06-17T19:30:47.702Z,101365.28
2018-06-17T19:33:15.509Z,101365.41
2018-06-17T19:35:43.138Z,101358.78
2018-06-17T19:38:10.836Z,101361.95
2018-06-17T19:40:38.514Z,101357.08
2018-06-17T19:43:06.206Z,101358.05
2018-06-17T19:45:33.860Z,101350.08
2018-06-17T19:48:01.548Z,101347.50
2018-06-17T19:50:34.748Z,101344.53
2018-06-17T19:53:07.871Z,101343.83
2018-06-17T19:55:41.047Z,101339.90
2018-06-17T19:58:14.147Z,101332.41
2018-06-17T20:00:43.652Z,101323.08
2018-06-17T20:03:11.320Z,101323.69
2018-06-17T20:05:38.906Z,101315.36
2018-06-17T20:08:06.755Z,101317.91
2018-06-17T20:10:34.372Z,101315.47
2018-06-17T20:13:02.230Z,101312.89
2018-06-17T20:15:29.919Z,101303.44
2018-06-17T20:17:57.511Z,101303.05
2018-06-17T20:20:25.353Z,101296.30
2018-06-17T20:22:53.064Z,101285.28
2018-06-17T20:25:20.674Z,101293.63
2018-06-17T20:27:48.446Z,101285.66
2018-06-17T20:30:16.344Z,101280.50
2018-06-17T20:32:49.750Z,101288.20
2018-06-17T20:35:23.090Z,101266.88
2018-06-17T20:37:56.262Z,101260.14
2018-06-17T20:40:29.760Z,101257.69
2018-06-17T20:43:02.816Z,101253.53
2018-06-17T20:45:30.975Z,101243.95
2018-06-17T20:47:58.692Z,101250.34
2018-06-17T20:50:26.306Z,101244.68
2018-06-17T20:52:54.178Z,101240.52
2018-06-17T20:55:21.829Z,101236.72
2018-06-17T20:57:49.525Z,101228.13
2018-06-17T21:00:17.319Z,101234.29
2018-06-17T21:02:45.176Z,101231.84
2018-06-17T21:05:12.739Z,101230.73
2018-06-17T21:07:40.641Z,101230.86
2018-06-17T21:10:08.254Z,101223.73
2018-06-17T21:12:35.898Z,101219.45
2018-06-17T21:15:19.910Z,101204.26
2018-06-17T21:17:48.918Z,101201.30
2018-06-17T21:20:22.222Z,101195.05
2018-06-17T21:22:55.478Z,101183.52
2018-06-17T21:25:28.722Z,101180.94
2018-06-17T21:27:57.846Z,101170.80
2018-06-17T21:30:25.525Z,101162.44
2018-06-17T21:32:53.294Z,101155.34
2018-06-17T21:35:20.893Z,101155.95
2018-06-17T21:37:48.621Z,101143.94
2018-06-17T21:40:16.286Z,101136.94
2018-06-17T21:42:44.033Z,101133.50
2018-06-17T21:45:11.765Z,101126.52
2018-06-17T21:47:39.929Z,101122.25
2018-06-17T21:50:07.655Z,101117.58
2018-06-17T21:52:35.455Z,101122.10
2018-06-17T21:55:03.331Z,101119.05
2018-06-17T21:57:31.100Z,101108.75
2018-06-17T21:59:58.774Z,101100.91
2018-06-17T22:02:26.424Z,101094.66
2018-06-17T22:04:54.168Z,101094.78
2018-06-17T22:07:21.786Z,101087.20
2018-06-17T22:09:55.061Z,101075.08
2018-06-17T22:12:28.390Z,101065.77
2018-06-17T22:15:01.646Z,101051.91
2018-06-17T22:17:35.145Z,101043.95
2018-06-17T22:20:03.087Z,101042.61
2018-06-17T22:22:30.846Z,101034.65
2018-06-17T22:24:58.497Z,101035.03
2018-06-17T22:27:26.371Z,101036.86
2018-06-17T22:29:55.077Z,101021.69
2018-06-17T22:32:22.697Z,101009.18
2018-06-17T22:34:50.567Z,101011.03
2018-06-17T22:37:18.233Z,101008.47
2018-06-17T22:39:45.968Z,101007.12
2018-06-17T22:42:13.828Z,101003.91
2018-06-17T22:44:41.738Z,100996.70
2018-06-17T22:47:09.379Z,100997.69
2018-06-17T22:49:37.253Z,100996.34
2018-06-17T22:52:04.986Z,100986.05
2018-06-17T22:54:44.089Z,100986.53
2018-06-17T22:57:17.356Z,100991.91
2018-06-17T22:59:50.577Z,101000.64
2018-06-17T23:02:24.001Z,100994.38
2018-06-17T23:04:57.165Z,100993.03
2018-06-17T23:07:30.611Z,100997.07
2018-06-17T23:09:58.383Z,101011.14
2018-06-17T23:12:26.190Z,101008.09
2018-06-17T23:14:53.792Z,101025.73
2018-06-17T23:17:21.597Z,101044.83
2018-06-17T23:19:49.447Z,101052.41
2018-06-17T23:22:17.095Z,101060.63
2018-06-17T23:24:44.864Z,101047.14
2018-06-17T23:27:12.777Z,101036.38
2018-06-17T23:29:40.345Z,101046.28
2018-06-17T23:32:08.104Z,101043.11
2018-06-17T23:34:35.765Z,101040.90
2018-06-17T23:37:03.403Z,101037.84
2018-06-17T23:39:31.304Z,101032.08
2018-06-17T23:41:59.110Z,101027.44
2018-06-17T23:44:26.746Z,101028.16
2018-06-17T23:46:59.979Z,101023.14
2018-06-17T23:49:33.346Z,101005.38
2018-06-17T23:52:06.450Z,101011.51
2018-06-17T23:54:39.868Z,100992.05
2018-06-17T23:57:07.743Z,100976.02
2018-06-17T23:59:35.582Z,100960.11
