createdAt,value
2018-06-27T00:01:19.469Z,16.37
2018-06-27T00:03:47.849Z,13.17
2018-06-27T00:06:16.296Z,16.13
2018-06-27T00:08:44.702Z,13.33
2018-06-27T00:11:13.149Z,17.77
2018-06-27T00:13:42.022Z,16.33
2018-06-27T00:16:10.458Z,16.00
2018-06-27T00:18:38.845Z,22.70
2018-06-27T00:21:07.277Z,18.30
2018-06-27T00:23:35.769Z,14.60
2018-06-27T00:26:04.457Z,21.37
2018-06-27T00:28:32.923Z,20.17
2018-06-27T00:31:01.334Z,19.47
2018-06-27T00:33:29.698Z,16.33
2018-06-27T00:35:58.296Z,14.93
2018-06-27T00:38:26.710Z,17.43
2018-06-27T00:40:55.129Z,18.13
2018-06-27T00:43:23.569Z,18.73
2018-06-27T00:45:51.985Z,17.53
2018-06-27T00:48:20.413Z,19.30
2018-06-27T00:50:48.870Z,19.00
2018-06-27T00:53:17.268Z,14.20
2018-06-27T00:55:45.645Z,16.17
2018-06-27T00:58:14.328Z,13.73
2018-06-27T01:00:42.728Z,18.10
2018-06-27T01:03:11.119Z,13.10
2018-06-27T01:05:39.532Z,13.90
2018-06-27T01:08:07.924Z,19.33
2018-06-27T01:10:36.370Z,17.83
2018-06-27T01:13:04.785Z,18.33
2018-06-27T01:15:33.224Z,17.63
2018-06-27T01:18:01.598Z,16.97
2018-06-27T01:20:29.956Z,17.20
2018-06-27T01:22:58.960Z,15.43
2018-06-27T01:25:27.316Z,20.10
2018-06-27T01:27:55.739Z,16.70
2018-06-27T01:30:24.105Z,16.57
2018-06-27T01:32:52.790Z,22.03
2018-06-27T01:35:21.217Z,16.73
2018-06-27T01:37:49.523Z,16.27
2018-06-27T01:40:18.004Z,18.33
2018-06-27T01:42:46.108Z,19.10
2018-06-27T01:45:14.532Z,18.67
2018-06-27T01:47:43.165Z,16.87
2018-06-27T01:50:11.605Z,18.67
2018-06-27T01:52:40.101Z,19.30
2018-06-27T01:55:08.521Z,24.30
2018-06-27T01:57:36.895Z,18.57
2018-06-27T02:00:07.274Z,15.13
2018-06-27T02:02:35.727Z,18.13
2018-06-27T02:05:05.172Z,19.17
2018-06-27T02:07:33.594Z,18.57
2018-06-27T02:10:01.998Z,17.63
2018-06-27T02:12:30.441Z,21.80
2018-06-27T02:14:59.203Z,16.43
2018-06-27T02:17:27.583Z,19.23
2018-06-27T02:19:55.955Z,17.17
2018-06-27T02:22:24.340Z,17.90
2018-06-27T02:24:52.829Z,15.43
2018-06-27T02:27:21.225Z,15.43
2018-06-27T02:29:49.582Z,21.13
2018-06-27T02:32:18.709Z,17.80
2018-06-27T02:34:47.773Z,16.70
2018-06-27T02:37:16.956Z,18.40
2018-06-27T02:39:45.996Z,20.10
2018-06-27T02:42:14.781Z,18.37
2018-06-27T02:44:43.770Z,21.10
2018-06-27T02:47:12.239Z,22.17
2018-06-27T02:49:40.676Z,25.10
2018-06-27T02:52:08.999Z,20.30
2018-06-27T02:54:37.394Z,18.60
2018-06-27T02:57:06.073Z,17.43
2018-06-27T02:59:34.599Z,20.57
2018-06-27T03:02:03.005Z,20.77
2018-06-27T03:04:31.385Z,22.43
2018-06-27T03:06:59.782Z,17.97
2018-06-27T03:09:28.146Z,24.13
2018-06-27T03:11:56.556Z,21.43
2018-06-27T03:14:24.682Z,19.70
2018-06-27T03:16:53.135Z,23.50
2018-06-27T03:19:21.508Z,20.47
2018-06-27T03:21:49.918Z,21.07
2018-06-27T03:24:18.324Z,19.17
2018-06-27T03:26:46.694Z,21.47
2018-06-27T03:29:15.416Z,19.30
2018-06-27T03:31:43.749Z,18.30
2018-06-27T03:34:12.172Z,22.57
2018-06-27T03:36:40.630Z,19.37
2018-06-27T03:39:09.371Z,18.27
2018-06-27T03:41:37.831Z,17.43
2018-06-27T03:44:06.484Z,18.07
2018-06-27T03:46:34.932Z,23.47
2018-06-27T03:49:03.364Z,19.93
2018-06-27T03:51:31.744Z,18.70
2018-06-27T03:54:00.478Z,20.47
2018-06-27T03:56:29.163Z,20.30
2018-06-27T03:58:57.499Z,18.80
2018-06-27T04:01:25.905Z,19.57
2018-06-27T04:03:54.325Z,19.90
2018-06-27T04:06:22.665Z,19.33
2018-06-27T04:08:51.018Z,23.53
2018-06-27T04:11:19.400Z,16.63
2018-06-27T04:13:47.738Z,18.37
2018-06-27T04:16:16.077Z,19.50
2018-06-27T04:18:44.503Z,23.03
2018-06-27T04:21:12.919Z,23.07
2018-06-27T04:23:41.293Z,21.70
2018-06-27T04:26:09.681Z,23.17
2018-06-27T04:28:38.030Z,17.07
2018-06-27T04:31:06.450Z,20.60
2018-06-27T04:33:34.812Z,20.50
2018-06-27T04:36:03.257Z,22.43
2018-06-27T04:38:31.693Z,17.53
2018-06-27T04:41:00.165Z,19.70
2018-06-27T04:43:28.571Z,27.97
2018-06-27T04:45:57.194Z,21.50
2018-06-27T04:48:25.616Z,18.90
2018-06-27T04:50:54.148Z,25.80
2018-06-27T04:53:22.574Z,20.10
2018-06-27T04:55:51.012Z,22.47
2018-06-27T04:58:19.368Z,23.10
2018-06-27T05:00:47.843Z,19.13
2018-06-27T05:03:16.252Z,24.80
2018-06-27T05:05:45.002Z,19.73
2018-06-27T05:08:13.656Z,21.67
2018-06-27T05:10:42.073Z,24.07
2018-06-27T05:13:10.588Z,21.67
2018-06-27T05:15:39.009Z,21.90
2018-06-27T05:18:07.453Z,28.03
2018-06-27T05:20:35.849Z,23.47
2018-06-27T05:23:04.377Z,18.07
2018-06-27T05:25:32.791Z,24.80
2018-06-27T05:28:01.480Z,24.57
2018-06-27T05:30:29.884Z,21.33
2018-06-27T05:32:58.319Z,19.20
2018-06-27T05:35:26.785Z,23.87
2018-06-27T05:37:55.185Z,21.47
2018-06-27T05:40:23.973Z,20.70
2018-06-27T05:42:52.360Z,19.63
2018-06-27T05:45:20.764Z,21.63
2018-06-27T05:47:49.160Z,23.13
2018-06-27T05:50:17.786Z,22.37
2018-06-27T05:52:46.330Z,25.77
2018-06-27T05:55:14.777Z,29.23
2018-06-27T05:57:43.233Z,20.67
2018-06-27T06:00:13.064Z,24.70
2018-06-27T06:02:41.778Z,22.23
2018-06-27T06:05:10.424Z,29.47
2018-06-27T06:07:38.810Z,24.93
2018-06-27T06:10:07.251Z,22.23
2018-06-27T06:12:35.936Z,23.40
2018-06-27T06:15:04.580Z,24.50
2018-06-27T06:17:33.020Z,22.37
2018-06-27T06:20:01.520Z,25.73
2018-06-27T06:22:30.496Z,22.70
2018-06-27T06:24:58.872Z,30.77
2018-06-27T06:27:27.341Z,21.77
2018-06-27T06:29:55.861Z,25.80
2018-06-27T06:32:24.298Z,23.57
2018-06-27T06:34:52.902Z,24.83
2018-06-27T06:37:21.315Z,26.30
2018-06-27T06:39:50.167Z,20.10
2018-06-27T06:42:18.617Z,23.67
2018-06-27T06:44:47.092Z,26.90
2018-06-27T06:47:15.834Z,26.73
2018-06-27T06:49:44.305Z,24.87
2018-06-27T06:52:12.777Z,23.27
2018-06-27T06:54:41.230Z,27.27
2018-06-27T06:57:09.653Z,26.17
2018-06-27T06:59:38.072Z,26.50
2018-06-27T07:02:07.819Z,23.40
2018-06-27T07:04:36.457Z,28.57
2018-06-27T07:07:04.596Z,26.50
2018-06-27T07:09:32.962Z,27.47
2018-06-27T07:12:01.506Z,27.07
2018-06-27T07:14:29.924Z,28.30
2018-06-27T07:16:58.303Z,24.27
2018-06-27T07:19:26.753Z,32.33
2018-06-27T07:21:55.378Z,28.70
2018-06-27T07:24:23.743Z,23.47
2018-06-27T07:26:52.103Z,22.23
2018-06-27T07:29:20.513Z,24.87
2018-06-27T07:31:49.938Z,31.90
2018-06-27T07:34:18.374Z,31.30
2018-06-27T07:36:46.812Z,28.07
2018-06-27T07:39:15.505Z,27.57
2018-06-27T07:41:43.881Z,23.87
2018-06-27T07:44:12.251Z,24.33
2018-06-27T07:46:40.693Z,27.63
2018-06-27T07:49:09.117Z,30.37
2018-06-27T07:51:37.827Z,26.70
2018-06-27T07:54:06.201Z,35.10
2018-06-27T07:56:34.541Z,28.00
2018-06-27T07:59:02.867Z,29.23
2018-06-27T08:01:31.206Z,30.60
2018-06-27T08:03:59.729Z,20.63
2018-06-27T08:06:58.882Z,26.40
2018-06-27T08:09:27.257Z,21.83
2018-06-27T08:11:55.588Z,27.30
2018-06-27T08:14:23.995Z,22.07
2018-06-27T08:16:52.697Z,23.67
2018-06-27T08:19:22.433Z,25.73
2018-06-27T08:21:51.495Z,24.77
2018-06-27T08:24:20.559Z,23.33
2018-06-27T08:26:49.622Z,25.90
2018-06-27T08:29:19.258Z,25.13
2018-06-27T08:31:48.303Z,20.47
2018-06-27T08:34:17.818Z,26.37
2018-06-27T08:36:46.856Z,23.80
2018-06-27T08:39:15.929Z,22.70
2018-06-27T08:41:45.698Z,25.30
2018-06-27T08:44:14.031Z,23.00
2018-06-27T08:46:42.405Z,25.03
2018-06-27T08:49:11.400Z,19.97
2018-06-27T08:51:39.780Z,24.13
2018-06-27T08:54:08.112Z,25.90
2018-06-27T08:56:37.149Z,21.27
2018-06-27T08:59:05.636Z,27.37
2018-06-27T09:01:34.035Z,22.53
2018-06-27T09:04:02.453Z,28.27
2018-06-27T09:06:30.852Z,24.27
2018-06-27T09:08:59.225Z,27.17
2018-06-27T09:11:27.589Z,23.77
2018-06-27T09:13:56.697Z,26.63
2018-06-27T09:16:25.807Z,27.27
2018-06-27T09:18:56.785Z,27.73
2018-06-27T09:21:25.749Z,27.97
2018-06-27T09:23:54.162Z,23.37
2018-06-27T09:26:22.594Z,22.80
2018-06-27T09:28:51.097Z,23.83
2018-06-27T09:31:19.591Z,24.03
2018-06-27T09:33:48.021Z,19.40
2018-06-27T09:36:16.351Z,23.63
2018-06-27T09:38:44.809Z,26.00
2018-06-27T09:41:13.206Z,27.03
2018-06-27T09:43:41.556Z,33.00
2018-06-27T09:46:09.979Z,29.80
2018-06-27T09:48:38.334Z,24.27
2018-06-27T09:51:07.067Z,26.07
2018-06-27T09:53:35.441Z,26.30
2018-06-27T09:56:03.859Z,24.37
2018-06-27T09:58:32.185Z,29.10
2018-06-27T10:01:00.629Z,24.57
2018-06-27T10:03:29.060Z,25.30
2018-06-27T10:05:57.538Z,23.33
2018-06-27T10:08:25.903Z,26.87
2018-06-27T10:10:54.238Z,28.73
2018-06-27T10:13:22.588Z,23.47
2018-06-27T10:15:51.036Z,31.03
2018-06-27T10:18:19.487Z,22.97
2018-06-27T10:20:47.867Z,28.80
2018-06-27T10:23:16.189Z,21.47
2018-06-27T10:25:44.641Z,19.37
2018-06-27T10:28:13.048Z,26.17
2018-06-27T10:30:41.425Z,18.37
2018-06-27T10:33:09.806Z,22.83
2018-06-27T10:35:38.135Z,21.33
2018-06-27T10:38:06.505Z,23.77
2018-06-27T10:40:34.894Z,19.07
2018-06-27T10:43:03.274Z,24.83
2018-06-27T10:45:31.689Z,22.10
2018-06-27T10:48:00.045Z,17.80
2018-06-27T10:50:28.430Z,22.70
2018-06-27T10:52:56.784Z,26.97
2018-06-27T10:55:25.464Z,25.93
2018-06-27T10:57:53.810Z,24.20
2018-06-27T11:00:22.149Z,19.73
2018-06-27T11:02:50.535Z,20.60
2018-06-27T11:05:19.172Z,17.97
2018-06-27T11:07:47.497Z,18.67
2018-06-27T11:10:15.568Z,21.30
2018-06-27T11:12:43.910Z,21.90
2018-06-27T11:15:12.300Z,19.83
2018-06-27T11:17:40.652Z,17.07
2018-06-27T11:20:09.050Z,21.50
2018-06-27T11:22:37.462Z,17.43
2018-06-27T11:25:05.875Z,20.97
2018-06-27T11:27:34.199Z,20.80
2018-06-27T11:30:02.582Z,26.90
2018-06-27T11:32:30.973Z,19.43
2018-06-27T11:35:00.416Z,17.17
2018-06-27T11:37:28.784Z,23.10
2018-06-27T11:39:57.123Z,22.53
2018-06-27T11:42:25.507Z,21.77
2018-06-27T11:44:53.866Z,17.07
2018-06-27T11:47:22.201Z,20.83
2018-06-27T11:49:50.587Z,16.70
2018-06-27T11:52:19.026Z,17.67
2018-06-27T11:54:51.585Z,23.23
2018-06-27T11:57:19.692Z,16.77
2018-06-27T11:59:48.024Z,12.70
2018-06-27T12:02:16.386Z,18.03
2018-06-27T12:04:44.983Z,22.37
2018-06-27T12:07:13.322Z,22.10
2018-06-27T12:09:41.705Z,15.00
2018-06-27T12:12:10.061Z,23.70
2018-06-27T12:14:38.387Z,18.90
2018-06-27T12:17:07.021Z,18.47
2018-06-27T12:19:35.518Z,20.80
2018-06-27T12:22:03.723Z,16.20
2018-06-27T12:24:32.086Z,14.90
2018-06-27T12:27:00.450Z,15.53
2018-06-27T12:29:28.795Z,18.80
2018-06-27T12:31:57.151Z,18.23
2018-06-27T12:34:25.511Z,19.80
2018-06-27T12:36:53.879Z,12.57
2018-06-27T12:39:22.221Z,12.00
2018-06-27T12:41:50.620Z,15.13
2018-06-27T12:44:18.957Z,14.93
2018-06-27T12:46:47.337Z,13.43
2018-06-27T12:49:15.758Z,16.00
2018-06-27T12:51:44.286Z,17.03
2018-06-27T12:54:12.684Z,14.80
2018-06-27T12:56:41.445Z,23.43
2018-06-27T12:59:09.827Z,20.27
2018-06-27T13:01:38.236Z,22.23
2018-06-27T13:04:06.598Z,17.77
2018-06-27T13:06:35.152Z,17.60
2018-06-27T13:09:03.895Z,21.33
2018-06-27T13:11:32.488Z,16.40
2018-06-27T13:14:00.891Z,16.60
2018-06-27T13:16:29.341Z,19.23
2018-06-27T13:18:57.752Z,16.33
2018-06-27T13:21:26.139Z,16.27
2018-06-27T13:23:54.527Z,11.67
2018-06-27T13:26:22.908Z,14.27
2018-06-27T13:28:51.294Z,13.17
2018-06-27T13:31:20.052Z,11.63
2018-06-27T13:33:48.154Z,13.63
2018-06-27T13:36:16.556Z,13.10
2018-06-27T13:38:44.905Z,14.27
2018-06-27T13:41:13.372Z,11.43
2018-06-27T13:43:41.751Z,16.27
2018-06-27T13:46:10.103Z,12.67
2018-06-27T13:48:38.485Z,12.23
2018-06-27T13:51:06.941Z,11.93
2018-06-27T13:53:35.346Z,14.53
2018-06-27T13:56:03.795Z,11.67
2018-06-27T13:58:32.190Z,10.83
2018-06-27T14:01:01.367Z,10.77
2018-06-27T14:03:29.473Z,8.90
2018-06-27T14:05:57.829Z,9.97
2018-06-27T14:08:26.229Z,11.73
2018-06-27T14:10:54.614Z,12.47
2018-06-27T14:13:23.504Z,9.80
2018-06-27T14:15:52.079Z,8.83
2018-06-27T14:18:20.502Z,9.30
2018-06-27T14:20:49.588Z,9.27
2018-06-27T14:23:17.893Z,12.67
2018-06-27T14:25:46.248Z,10.40
2018-06-27T14:28:14.627Z,9.57
2018-06-27T14:30:43.210Z,11.53
2018-06-27T14:33:12.926Z,6.30
2018-06-27T14:35:41.567Z,12.97
2018-06-27T14:38:09.931Z,7.87
2018-06-27T14:40:38.501Z,8.10
2018-06-27T14:43:07.731Z,9.53
2018-06-27T14:45:36.165Z,9.60
2018-06-27T14:48:04.549Z,11.03
2018-06-27T14:50:33.139Z,8.67
2018-06-27T14:53:01.528Z,7.63
2018-06-27T14:55:30.093Z,10.67
2018-06-27T14:57:58.506Z,9.70
2018-06-27T15:00:26.965Z,9.33
2018-06-27T15:02:55.392Z,13.47
2018-06-27T15:05:24.096Z,11.93
2018-06-27T15:07:52.465Z,11.73
2018-06-27T15:10:20.853Z,9.13
2018-06-27T15:12:49.233Z,11.33
2018-06-27T15:15:17.631Z,7.50
2018-06-27T15:17:45.947Z,9.83
2018-06-27T15:20:14.271Z,10.23
2018-06-27T15:22:42.646Z,10.13
2018-06-27T15:25:11.020Z,11.03
2018-06-27T15:27:39.490Z,11.00
2018-06-27T15:30:07.889Z,8.67
2018-06-27T15:32:36.296Z,7.67
2018-06-27T15:35:05.425Z,8.20
2018-06-27T15:37:33.892Z,7.87
2018-06-27T15:40:02.221Z,7.50
2018-06-27T15:42:30.560Z,7.87
2018-06-27T15:44:58.903Z,7.63
2018-06-27T15:47:27.375Z,10.03
2018-06-27T15:49:55.763Z,7.93
2018-06-27T15:52:24.218Z,14.17
2018-06-27T15:54:52.632Z,12.10
2018-06-27T15:57:21.586Z,13.23
2018-06-27T15:59:53.244Z,8.57
2018-06-27T16:02:22.228Z,11.03
2018-06-27T16:04:50.604Z,6.03
2018-06-27T16:07:19.560Z,9.07
2018-06-27T16:09:49.114Z,7.50
2018-06-27T16:12:17.492Z,7.67
2018-06-27T16:14:46.187Z,8.43
2018-06-27T16:17:14.946Z,6.30
2018-06-27T16:19:43.558Z,9.40
2018-06-27T16:22:11.934Z,8.60
2018-06-27T16:27:20.046Z,10.07
2018-06-27T16:29:49.731Z,7.87
2018-06-27T16:32:18.086Z,10.47
2018-06-27T16:34:46.492Z,5.93
2018-06-27T16:37:14.588Z,10.47
2018-06-27T16:39:43.042Z,6.13
2018-06-27T16:42:11.145Z,6.80
2018-06-27T16:44:39.888Z,6.03
2018-06-27T16:47:08.249Z,8.37
2018-06-27T16:49:36.544Z,7.20
2018-06-27T16:52:04.946Z,8.10
2018-06-27T16:54:33.275Z,10.57
2018-06-27T16:57:01.665Z,10.33
2018-06-27T16:59:30.053Z,10.97
2018-06-27T17:01:58.471Z,10.23
2018-06-27T17:04:26.857Z,9.07
2018-06-27T17:06:55.225Z,10.20
2018-06-27T17:09:23.636Z,12.90
2018-06-27T17:11:52.006Z,11.90
2018-06-27T17:14:20.374Z,8.10
2018-06-27T17:16:48.730Z,9.67
2018-06-27T17:19:17.402Z,11.37
2018-06-27T17:21:45.834Z,10.10
2018-06-27T17:24:14.334Z,10.33
2018-06-27T17:26:42.606Z,12.50
2018-06-27T17:29:11.257Z,14.95
2018-06-27T17:31:39.918Z,11.40
2018-06-27T17:34:08.427Z,14.70
2018-06-27T17:36:37.158Z,9.07
2018-06-27T17:39:07.873Z,11.10
2018-06-27T17:41:36.575Z,9.03
2018-06-27T17:44:05.181Z,11.50
2018-06-27T17:46:33.497Z,9.67
2018-06-27T17:49:01.937Z,13.73
2018-06-27T17:51:30.452Z,13.70
2018-06-27T17:53:58.930Z,15.10
2018-06-27T17:56:27.497Z,16.27
2018-06-27T17:58:56.470Z,16.93
2018-06-27T18:01:24.926Z,15.10
2018-06-27T18:03:53.687Z,14.00
2018-06-27T18:06:22.166Z,15.23
2018-06-27T18:08:50.945Z,14.20
2018-06-27T18:11:19.389Z,13.50
2018-06-27T18:13:47.809Z,14.80
2018-06-27T18:16:16.807Z,13.60
2018-06-27T18:18:45.254Z,11.83
2018-06-27T18:21:13.741Z,15.33
2018-06-27T18:23:42.271Z,14.80
2018-06-27T18:26:10.732Z,11.43
2018-06-27T18:28:39.118Z,11.03
2018-06-27T18:31:07.548Z,8.20
2018-06-27T18:33:36.292Z,8.63
2018-06-27T18:36:04.769Z,12.23
2018-06-27T18:38:33.161Z,13.87
2018-06-27T18:41:01.596Z,12.10
2018-06-27T18:43:30.000Z,12.67
2018-06-27T18:45:58.516Z,14.00
2018-06-27T18:48:27.105Z,13.03
2018-06-27T18:50:55.510Z,16.23
2018-06-27T18:53:24.028Z,12.63
2018-06-27T18:55:52.538Z,14.10
2018-06-27T18:58:21.612Z,12.67
2018-06-27T19:00:50.059Z,13.73
2018-06-27T19:03:18.498Z,14.00
2018-06-27T19:05:47.538Z,11.50
2018-06-27T19:08:16.098Z,14.23
2018-06-27T19:10:44.519Z,13.87
2018-06-27T19:13:33.529Z,13.27
2018-06-27T19:16:02.062Z,12.33
2018-06-27T19:18:30.557Z,11.03
2018-06-27T19:20:58.987Z,17.87
2018-06-27T19:23:27.503Z,15.27
2018-06-27T19:25:55.907Z,11.57
2018-06-27T19:28:24.348Z,12.07
2018-06-27T19:30:52.704Z,13.80
2018-06-27T19:33:21.424Z,12.90
2018-06-27T19:35:50.461Z,15.43
2018-06-27T19:38:18.877Z,15.07
2018-06-27T19:40:47.355Z,17.03
2018-06-27T19:43:16.095Z,19.53
2018-06-27T19:45:44.660Z,15.47
2018-06-27T19:48:13.116Z,16.47
2018-06-27T19:50:41.507Z,14.33
2018-06-27T19:53:09.885Z,13.30
2018-06-27T19:55:38.687Z,15.10
2018-06-27T19:58:07.105Z,16.53
2018-06-27T20:00:35.537Z,13.63
2018-06-27T20:03:04.242Z,15.80
2018-06-27T20:05:32.787Z,13.97
2018-06-27T20:08:01.415Z,14.67
2018-06-27T20:10:29.721Z,11.57
2018-06-27T20:12:58.183Z,11.90
2018-06-27T20:15:26.849Z,14.50
2018-06-27T20:17:55.475Z,12.50
2018-06-27T20:20:23.881Z,12.63
2018-06-27T20:22:52.282Z,17.07
2018-06-27T20:25:20.745Z,17.27
2018-06-27T20:27:49.234Z,15.13
2018-06-27T20:30:17.639Z,14.37
2018-06-27T20:32:46.204Z,19.07
2018-06-27T20:35:14.628Z,20.13
2018-06-27T20:37:44.307Z,13.43
2018-06-27T20:40:12.719Z,12.90
2018-06-27T20:42:41.127Z,15.33
2018-06-27T20:45:09.497Z,15.47
2018-06-27T20:47:37.620Z,17.70
2018-06-27T20:50:06.114Z,14.50
2018-06-27T20:52:34.576Z,13.97
2018-06-27T20:55:03.076Z,14.53
2018-06-27T20:57:31.472Z,16.90
2018-06-27T21:00:00.140Z,16.93
2018-06-27T21:02:28.606Z,13.17
2018-06-27T21:04:57.524Z,13.97
2018-06-27T21:07:25.944Z,16.23
2018-06-27T21:09:54.436Z,15.37
2018-06-27T21:12:22.655Z,15.90
2018-06-27T21:14:51.113Z,12.47
2018-06-27T21:17:19.339Z,14.90
2018-06-27T21:19:47.850Z,13.13
2018-06-27T21:22:16.287Z,14.50
2018-06-27T21:24:45.707Z,15.63
2018-06-27T21:27:14.443Z,16.43
2018-06-27T21:29:43.024Z,12.00
2018-06-27T21:32:11.828Z,15.13
2018-06-27T21:34:41.176Z,11.50
2018-06-27T21:37:09.644Z,14.53
2018-06-27T21:39:38.066Z,12.17
2018-06-27T21:42:06.518Z,12.83
2018-06-27T21:44:34.933Z,12.83
2018-06-27T21:47:06.637Z,14.03
2018-06-27T21:49:35.028Z,14.80
2018-06-27T21:52:03.544Z,13.10
2018-06-27T21:54:32.367Z,20.97
2018-06-27T21:57:00.738Z,16.27
2018-06-27T21:59:29.140Z,13.27
2018-06-27T22:01:57.744Z,15.10
2018-06-27T22:04:26.430Z,15.63
2018-06-27T22:06:54.846Z,17.27
2018-06-27T22:09:23.869Z,14.70
2018-06-27T22:11:52.309Z,15.50
2018-06-27T22:14:20.781Z,17.73
2018-06-27T22:16:49.425Z,15.93
2018-06-27T22:19:18.136Z,16.00
2018-06-27T22:21:46.536Z,20.43
2018-06-27T22:24:15.030Z,18.60
2018-06-27T22:26:43.441Z,19.43
2018-06-27T22:29:12.090Z,15.87
2018-06-27T22:31:41.236Z,16.70
2018-06-27T22:34:09.730Z,21.23
2018-06-27T22:36:38.214Z,21.60
2018-06-27T22:39:08.130Z,18.67
2018-06-27T22:41:36.584Z,16.60
2018-06-27T22:44:05.205Z,20.33
2018-06-27T22:46:33.813Z,20.40
2018-06-27T22:49:02.253Z,23.13
2018-06-27T22:51:30.631Z,20.07
2018-06-27T22:53:59.138Z,19.77
2018-06-27T22:56:28.038Z,17.00
2018-06-27T22:58:56.492Z,23.13
2018-06-27T23:01:24.942Z,22.97
2018-06-27T23:03:53.292Z,25.23
2018-06-27T23:06:21.827Z,20.43
2018-06-27T23:08:50.281Z,18.67
2018-06-27T23:11:18.713Z,24.63
2018-06-27T23:13:47.095Z,19.07
2018-06-27T23:16:16.089Z,19.20
2018-06-27T23:18:44.484Z,24.77
2018-06-27T23:21:12.888Z,20.80
2018-06-27T23:23:41.295Z,24.23
2018-06-27T23:26:09.698Z,22.97
2018-06-27T23:28:38.099Z,21.13
2018-06-27T23:31:06.801Z,17.47
2018-06-27T23:33:35.185Z,20.33
2018-06-27T23:36:03.661Z,18.83
2018-06-27T23:38:32.344Z,25.63
2018-06-27T23:41:00.696Z,17.83
2018-06-27T23:43:29.119Z,19.13
2018-06-27T23:45:57.237Z,20.93
2018-06-27T23:48:25.574Z,17.40
2018-06-27T23:50:53.991Z,22.57
2018-06-27T23:53:22.392Z,22.20
2018-06-27T23:55:50.809Z,21.27
2018-06-27T23:58:19.252Z,20.67
