createdAt,value
2022-09-02T00:03:10.898Z,1.1
2022-09-02T00:08:10.549Z,0.8
2022-09-02T00:13:10.287Z,1.1
2022-09-02T00:18:15.179Z,1.1
2022-09-02T00:23:09.725Z,0.8
2022-09-02T00:28:09.479Z,0.7
2022-09-02T00:33:09.196Z,0.7
2022-09-02T00:38:08.909Z,0.6
2022-09-02T00:43:08.700Z,0.7
2022-09-02T00:48:08.448Z,0.7
2022-09-02T00:53:08.202Z,0.6
2022-09-02T00:58:09.490Z,0.7
2022-09-02T01:03:07.697Z,0.9
2022-09-02T01:08:07.435Z,0.8
2022-09-02T01:13:07.132Z,0.7
2022-09-02T01:18:06.882Z,0.8
2022-09-02T01:23:06.618Z,0.9
2022-09-02T01:28:06.354Z,0.8
2022-09-02T01:33:06.126Z,0.8
2022-09-02T01:38:05.851Z,1
2022-09-02T01:43:05.577Z,0.8
2022-09-02T01:48:05.357Z,0.6
2022-09-02T01:53:05.033Z,0.5
2022-09-02T01:58:04.774Z,0.8
2022-09-02T02:03:04.463Z,0.6
2022-09-02T02:08:04.219Z,0.8
2022-09-02T02:13:03.897Z,0.9
2022-09-02T02:18:03.736Z,0.8
2022-09-02T02:23:03.354Z,0.7
2022-09-02T02:28:03.079Z,0.9
2022-09-02T02:33:02.815Z,0.9
2022-09-02T02:38:03.861Z,1
2022-09-02T02:43:02.236Z,0.9
2022-09-02T02:48:02.017Z,1
2022-09-02T02:53:01.688Z,0.8
2022-09-02T02:58:01.449Z,0.8
2022-09-02T03:03:01.112Z,0.9
2022-09-02T03:08:00.831Z,1.1
2022-09-02T03:13:00.527Z,0.8
2022-09-02T03:18:00.282Z,0.9
2022-09-02T03:22:59.921Z,1.1
2022-09-02T03:27:59.635Z,1
2022-09-02T03:33:03.621Z,0.7
2022-09-02T03:37:59.041Z,1
2022-09-02T03:43:00.428Z,0.9
2022-09-02T03:47:58.388Z,1.1
2022-09-02T03:52:58.032Z,1.1
2022-09-02T03:57:57.728Z,0.9
2022-09-02T04:02:58.983Z,1
2022-09-02T04:07:57.171Z,1.4
2022-09-02T04:12:56.828Z,0.8
2022-09-02T04:17:56.531Z,1.1
2022-09-02T04:22:56.242Z,1
2022-09-02T04:27:55.882Z,1.1
2022-09-02T04:32:55.549Z,0.9
2022-09-02T04:37:55.248Z,1.1
2022-09-02T04:42:55.347Z,1
2022-09-02T04:47:54.587Z,0.9
2022-09-02T04:52:54.221Z,1.1
2022-09-02T04:57:53.925Z,1
2022-09-02T05:02:55.024Z,1
2022-09-02T05:07:53.310Z,1.1
2022-09-02T05:12:52.933Z,0.8
2022-09-02T05:17:52.617Z,1.1
2022-09-02T05:22:52.239Z,1
2022-09-02T05:27:51.912Z,0.9
2022-09-02T05:32:51.541Z,0.9
2022-09-02T05:37:51.249Z,1.1
2022-09-02T05:42:50.935Z,1
2022-09-02T05:47:50.609Z,1.1
2022-09-02T05:52:50.319Z,1
2022-09-02T05:57:50.031Z,1.3
2022-09-02T06:02:49.731Z,0.9
2022-09-02T06:07:49.346Z,0.8
2022-09-02T06:12:48.990Z,1.1
2022-09-02T06:17:48.666Z,1
2022-09-02T06:22:48.276Z,1.1
2022-09-02T06:27:47.983Z,1.1
2022-09-02T06:32:50.579Z,1.1
2022-09-02T06:37:48.597Z,1.3
2022-09-02T06:42:46.937Z,1.3
2022-09-02T06:47:46.569Z,1.1
2022-09-02T06:52:46.270Z,1.3
2022-09-02T06:57:45.943Z,0.9
2022-09-02T07:02:45.556Z,1
2022-09-02T07:07:45.282Z,1
2022-09-02T07:12:44.887Z,1.1
2022-09-02T07:17:44.563Z,0.9
2022-09-02T07:22:44.383Z,0.9
2022-09-02T07:27:43.839Z,0.9
2022-09-02T07:32:43.498Z,1.2
2022-09-02T07:37:43.159Z,1.2
2022-09-02T07:42:42.722Z,1.2
2022-09-02T07:47:42.436Z,1.2
2022-09-02T07:52:42.055Z,1.4
2022-09-02T07:57:41.718Z,1.3
2022-09-02T08:02:42.492Z,1.2
2022-09-02T08:07:41.015Z,1.2
2022-09-02T08:12:40.657Z,1.1
2022-09-02T08:17:40.343Z,0.9
2022-09-02T08:22:40.047Z,1.2
2022-09-02T08:27:39.647Z,1.3
2022-09-02T08:32:39.334Z,1.4
2022-09-02T08:37:38.962Z,1.4
2022-09-02T08:42:38.628Z,1.4
2022-09-02T08:47:38.324Z,1.3
2022-09-02T08:52:37.961Z,1.2
2022-09-02T08:57:43.377Z,1.7
2022-09-02T09:02:37.377Z,1.5
2022-09-02T09:12:36.655Z,1.3
2022-09-02T09:17:36.327Z,1.4
2022-09-02T09:22:35.968Z,1.3
2022-09-02T09:27:35.671Z,1.6
2022-09-02T09:32:35.302Z,1.6
2022-09-02T09:37:36.332Z,1.6
2022-09-02T09:42:34.622Z,2
2022-09-02T09:47:34.310Z,1.6
2022-09-02T09:52:33.924Z,1.6
2022-09-02T09:57:35.527Z,1.6
2022-09-02T09:57:35.687Z,1.9
2022-09-02T10:02:36.438Z,1.6
2022-09-02T10:07:32.999Z,1.4
2022-09-02T10:12:32.595Z,3.4
2022-09-02T10:17:32.308Z,2
2022-09-02T10:22:49.935Z,1.8
2022-09-02T10:27:31.649Z,2
2022-09-02T10:32:31.310Z,1.8
2022-09-02T10:37:31.029Z,2.1
2022-09-02T10:42:30.733Z,1.8
2022-09-02T10:47:32.002Z,2.1
2022-09-02T10:52:30.121Z,2.3
2022-09-02T10:57:29.799Z,1.8
2022-09-02T11:02:29.460Z,2
2022-09-02T11:07:29.072Z,2
2022-09-02T11:12:28.789Z,2.3
2022-09-02T11:17:28.423Z,2.2
2022-09-02T11:22:29.679Z,2.1
2022-09-02T11:23:11.126Z,2.1
2022-09-02T11:27:41.638Z,2
2022-09-02T11:32:27.461Z,7.1
2022-09-02T11:37:27.141Z,2.1
2022-09-02T11:42:26.850Z,1.9
2022-09-02T11:47:26.545Z,1.8
2022-09-02T11:52:26.212Z,2
2022-09-02T11:57:25.896Z,2
2022-09-02T12:02:25.584Z,2.2
2022-09-02T12:07:26.728Z,2.2
2022-09-02T12:12:24.926Z,1.9
2022-09-02T12:17:24.641Z,2.3
2022-09-02T12:22:24.259Z,1.7
2022-09-02T12:27:23.958Z,1.8
2022-09-02T12:32:23.623Z,2.5
2022-09-02T12:37:23.308Z,2.2
2022-09-02T12:42:23.316Z,2.1
2022-09-02T12:47:22.689Z,2.9
2022-09-02T12:52:22.375Z,2.1
2022-09-02T12:57:22.078Z,2.3
2022-09-02T13:02:22.493Z,2.1
2022-09-02T13:07:21.465Z,2.1
2022-09-02T13:12:21.143Z,2.3
2022-09-02T13:17:36.014Z,2.2
2022-09-02T13:22:20.508Z,2.1
2022-09-02T13:27:20.472Z,2
2022-09-02T13:32:19.935Z,2.5
2022-09-02T13:37:19.674Z,2.1
2022-09-02T13:42:19.368Z,2.1
2022-09-02T13:47:19.101Z,1.9
2022-09-02T13:52:18.837Z,1.9
2022-09-02T13:57:18.549Z,2
2022-09-02T14:02:18.350Z,2
2022-09-02T14:07:17.922Z,1.8
2022-09-02T14:12:17.605Z,2.3
2022-09-02T14:17:17.300Z,2.2
2022-09-02T14:22:16.984Z,2.2
2022-09-02T14:27:16.748Z,1.9
2022-09-02T14:32:16.390Z,1.8
2022-09-02T14:37:16.160Z,2
2022-09-02T14:42:15.817Z,1.9
2022-09-02T14:47:15.526Z,2
2022-09-02T14:52:15.270Z,2.4
2022-09-02T14:57:14.937Z,2.1
2022-09-02T15:02:14.667Z,2.7
2022-09-02T15:07:14.405Z,2.3
2022-09-02T15:12:14.136Z,2.3
2022-09-02T15:17:13.833Z,2.2
2022-09-02T15:22:13.596Z,2.1
2022-09-02T15:27:13.326Z,1.8
2022-09-02T15:32:13.027Z,2.1
2022-09-02T15:37:13.954Z,1.8
2022-09-02T15:42:12.453Z,2.4
2022-09-02T15:47:12.139Z,2.2
2022-09-02T15:52:11.869Z,2.1
2022-09-02T15:57:11.566Z,2.1
2022-09-02T16:02:11.255Z,2
2022-09-02T16:07:10.944Z,2
2022-09-02T16:12:10.700Z,1.5
2022-09-02T16:17:10.410Z,2
2022-09-02T16:22:10.147Z,1.9
2022-09-02T16:27:09.905Z,1.8
2022-09-02T16:32:26.787Z,1.7
2022-09-02T16:37:09.676Z,1.8
2022-09-02T16:42:09.038Z,1.6
2022-09-02T16:47:12.944Z,1.6
2022-09-02T16:52:08.475Z,2
2022-09-02T16:57:08.255Z,1.8
2022-09-02T17:02:08.021Z,2
2022-09-02T17:07:07.741Z,2.3
2022-09-02T17:12:07.462Z,1.8
2022-09-02T17:17:07.284Z,2.3
2022-09-02T17:22:06.853Z,1.8
2022-09-02T17:27:06.622Z,1.6
2022-09-02T17:32:06.331Z,1.1
2022-09-02T17:37:06.027Z,1.4
2022-09-02T17:42:06.910Z,1.1
2022-09-02T17:47:05.463Z,1.4
2022-09-02T17:52:05.227Z,1.3
2022-09-02T17:57:04.953Z,1.6
2022-09-02T18:02:04.620Z,1.8
2022-09-02T18:07:06.855Z,1.5
2022-09-02T18:12:04.302Z,1.6
2022-09-02T18:17:07.122Z,1.5
2022-09-02T18:22:05.522Z,1.6
2022-09-02T18:27:03.221Z,2
2022-09-02T18:32:02.996Z,1.9
2022-09-02T18:37:02.709Z,1.6
2022-09-02T18:42:02.380Z,1.6
2022-09-02T18:47:02.124Z,1.8
2022-09-02T18:52:01.790Z,1.9
2022-09-02T18:57:01.509Z,1.8
2022-09-02T19:02:01.349Z,1.7
2022-09-02T19:07:00.892Z,1.8
2022-09-02T19:12:00.610Z,2.1
2022-09-02T19:17:00.412Z,1.6
2022-09-02T19:22:00.022Z,1.9
2022-09-02T19:26:59.683Z,1.9
2022-09-02T19:31:59.411Z,2
2022-09-02T19:36:58.989Z,1.7
2022-09-02T19:41:58.626Z,2
2022-09-02T19:47:42.270Z,2
2022-09-02T19:51:57.929Z,1.8
2022-09-02T19:56:57.633Z,1.7
2022-09-02T20:01:57.306Z,1.6
2022-09-02T20:06:56.994Z,1.8
2022-09-02T20:11:56.641Z,1.6
2022-09-02T20:16:56.316Z,1.9
2022-09-02T20:21:55.958Z,1.7
2022-09-02T20:26:55.614Z,1.8
2022-09-02T20:31:55.307Z,1.8
2022-09-02T20:36:54.899Z,2.6
2022-09-02T20:41:54.511Z,2.2
2022-09-02T20:46:54.279Z,2.2
2022-09-02T20:51:53.863Z,1.9
2022-09-02T20:56:53.516Z,2.1
2022-09-02T21:01:53.207Z,2.6
2022-09-02T21:06:52.841Z,2
2022-09-02T21:11:52.507Z,2.8
2022-09-02T21:16:52.188Z,2.1
2022-09-02T21:21:51.839Z,2.3
2022-09-02T21:26:53.533Z,2.8
2022-09-02T21:31:51.148Z,2.2
2022-09-02T21:36:50.754Z,2.1
2022-09-02T21:41:50.381Z,3.7
2022-09-02T21:46:50.153Z,3.2
2022-09-02T21:51:49.662Z,2.6
2022-09-02T21:56:49.361Z,3.2
2022-09-02T22:01:49.004Z,3.2
2022-09-02T22:06:48.652Z,2.6
2022-09-02T22:11:48.333Z,2.3
2022-09-02T22:16:47.982Z,2.5
2022-09-02T22:21:47.632Z,2.1
2022-09-02T22:26:47.291Z,2.2
2022-09-02T22:31:46.969Z,2.1
2022-09-02T22:36:46.592Z,2.3
2022-09-02T22:41:46.253Z,2.3
2022-09-02T22:46:45.983Z,2.2
2022-09-02T22:51:45.526Z,2.4
2022-09-02T22:56:45.262Z,2.6
2022-09-02T23:01:44.905Z,2.1
2022-09-02T23:06:44.572Z,2.3
2022-09-02T23:11:44.224Z,2.7
2022-09-02T23:16:43.898Z,2.3
2022-09-02T23:21:43.520Z,2
2022-09-02T23:26:43.241Z,2.3
2022-09-02T23:31:42.970Z,3.2
2022-09-02T23:36:42.532Z,3.1
2022-09-02T23:41:42.155Z,2.2
2022-09-02T23:46:41.967Z,2.5
2022-09-02T23:51:41.524Z,2
2022-09-02T23:56:41.130Z,3.2
