createdAt,value
2022-12-11T00:07:17.145Z,95571.06
2022-12-11T00:12:50.962Z,95582.69
2022-12-11T00:15:19.688Z,95578.84
2022-12-11T00:21:04.590Z,95575.75
2022-12-11T00:40:12.355Z,95577.44
2022-12-11T00:54:06.819Z,95575.19
2022-12-11T01:02:19.823Z,95589.84
2022-12-11T01:31:57.434Z,95589.75
2022-12-11T01:45:19.626Z,95588.72
2022-12-11T01:47:56.498Z,95597.34
2022-12-11T01:50:36.139Z,95606.97
2022-12-11T01:53:03.774Z,95608.09
2022-12-11T01:57:07.510Z,95612.84
2022-12-11T01:58:47.844Z,95601.50
2022-12-11T02:01:15.087Z,95604.69
2022-12-11T02:03:41.556Z,95601.03
2022-12-11T02:06:08.303Z,95594.00
2022-12-11T02:08:39.920Z,95601.91
2022-12-11T02:11:08.873Z,95593.63
2022-12-11T02:13:46.831Z,95603.09
2022-12-11T02:18:56.309Z,95602.59
2022-12-11T02:21:29.166Z,95603.72
2022-12-11T02:24:08.575Z,95602.09
2022-12-11T02:26:40.886Z,95599.34
2022-12-11T02:29:10.073Z,95603.34
2022-12-11T02:34:35.189Z,95607.34
2022-12-11T02:37:01.629Z,95613.66
2022-12-11T02:38:11.381Z,95605.59
2022-12-11T02:39:40.608Z,95615.69
2022-12-11T02:42:14.937Z,95614.72
2022-12-11T02:44:52.910Z,95618.38
2022-12-11T02:47:27.218Z,95606.59
2022-12-11T02:50:00.782Z,95616.81
2022-12-11T02:52:36.849Z,95612.44
2022-12-11T02:57:44.871Z,95614.84
2022-12-11T03:00:11.797Z,95623.50
2022-12-11T03:04:18.234Z,95630.75
2022-12-11T03:05:32.590Z,95621.50
2022-12-11T03:07:59.134Z,95621.91
2022-12-11T03:15:54.454Z,95612.69
2022-12-11T03:18:30.613Z,95607.91
2022-12-11T03:23:50.011Z,95609.22
2022-12-11T03:26:22.993Z,95614.81
2022-12-11T03:28:56.515Z,95617.56
2022-12-11T03:31:32.600Z,95617.56
2022-12-11T03:34:09.211Z,95617.19
2022-12-11T03:36:35.749Z,95623.47
2022-12-11T03:42:04.479Z,95616.38
2022-12-11T03:45:13.861Z,95621.50
2022-12-11T03:47:51.954Z,95622.28
2022-12-11T03:50:20.311Z,95618.91
2022-12-11T04:06:26.055Z,95623.13
2022-12-11T04:09:14.568Z,95613.63
2022-12-11T04:14:27.617Z,95627.59
2022-12-11T04:17:12.969Z,95621.44
2022-12-11T04:19:43.963Z,95622.66
2022-12-11T04:25:00.672Z,95621.75
2022-12-11T04:27:30.600Z,95623.72
2022-12-11T04:29:57.151Z,95629.44
2022-12-11T04:35:16.412Z,95632.31
2022-12-11T04:42:03.640Z,95627.03
2022-12-11T04:57:38.242Z,95613.09
2022-12-11T05:03:07.036Z,95622.72
2022-12-11T05:05:43.051Z,95618.28
2022-12-11T05:08:16.463Z,95612.84
2022-12-11T05:13:23.248Z,95618.63
2022-12-11T05:15:53.339Z,95627.47
2022-12-11T05:21:14.719Z,95613.63
2022-12-11T05:23:42.418Z,95603.94
2022-12-11T05:26:12.420Z,95613.06
2022-12-11T05:28:38.885Z,95608.03
2022-12-11T05:31:07.333Z,95607.97
2022-12-11T05:33:33.772Z,95606.03
2022-12-11T05:36:00.168Z,95605.16
2022-12-11T05:38:33.727Z,95625.00
2022-12-11T05:41:00.203Z,95621.75
2022-12-11T05:43:26.568Z,95623.00
2022-12-11T05:45:58.874Z,95614.84
2022-12-11T05:48:28.417Z,95621.94
2022-12-11T05:50:54.785Z,95619.03
2022-12-11T05:53:22.503Z,95610.13
2022-12-11T05:55:52.331Z,95606.31
2022-12-11T05:58:18.759Z,95614.78
2022-12-11T06:00:46.397Z,95616.34
2022-12-11T06:03:15.760Z,95603.66
2022-12-11T06:05:44.430Z,95607.16
2022-12-11T06:08:10.939Z,95604.66
2022-12-11T06:10:37.366Z,95603.88
2022-12-11T06:13:03.983Z,95606.69
2022-12-11T06:15:30.335Z,95616.25
2022-12-11T06:17:59.199Z,95611.66
2022-12-11T06:20:25.596Z,95607.22
2022-12-11T06:22:51.940Z,95610.00
2022-12-11T06:25:21.239Z,95617.94
2022-12-11T06:27:47.691Z,95611.13
2022-12-11T06:30:14.532Z,95611.59
2022-12-11T06:32:41.124Z,95605.16
2022-12-11T06:35:07.536Z,95599.19
2022-12-11T06:37:33.908Z,95613.88
2022-12-11T06:40:02.679Z,95617.13
2022-12-11T06:42:31.662Z,95618.44
2022-12-11T06:44:58.088Z,95619.28
2022-12-11T06:47:24.455Z,95613.69
2022-12-11T06:49:50.783Z,95613.63
2022-12-11T06:52:18.689Z,95614.59
2022-12-11T06:54:45.254Z,95606.44
2022-12-11T06:57:14.146Z,95613.75
2022-12-11T06:59:40.566Z,95616.88
2022-12-11T07:02:07.059Z,95619.56
2022-12-11T07:04:33.418Z,95617.09
2022-12-11T07:06:59.837Z,95604.56
2022-12-11T07:09:26.222Z,95618.31
2022-12-11T07:11:52.682Z,95628.97
2022-12-11T07:14:19.141Z,95616.88
2022-12-11T07:16:45.544Z,95623.00
2022-12-11T07:19:11.993Z,95630.56
2022-12-11T07:21:38.367Z,95619.53
2022-12-11T07:24:04.714Z,95625.09
2022-12-11T07:26:31.118Z,95630.94
2022-12-11T07:28:57.541Z,95638.53
2022-12-11T07:31:23.984Z,95634.19
2022-12-11T07:33:50.414Z,95653.63
2022-12-11T07:36:16.758Z,95638.47
2022-12-11T07:38:43.139Z,95640.09
2022-12-11T07:41:09.489Z,95647.31
2022-12-11T07:43:35.867Z,95646.59
2022-12-11T07:46:02.305Z,95648.53
2022-12-11T07:48:28.671Z,95648.09
2022-12-11T07:50:55.005Z,95642.47
2022-12-11T07:53:21.447Z,95643.75
2022-12-11T07:55:47.872Z,95638.69
2022-12-11T07:58:14.411Z,95642.84
2022-12-11T08:00:40.831Z,95644.47
2022-12-11T08:03:07.227Z,95638.25
2022-12-11T08:05:33.578Z,95638.91
2022-12-11T08:08:00.038Z,95641.56
2022-12-11T08:10:26.413Z,95639.97
2022-12-11T08:12:52.800Z,95642.97
2022-12-11T08:15:22.238Z,95640.13
2022-12-11T08:17:48.572Z,95642.63
2022-12-11T08:20:18.720Z,95641.75
2022-12-11T08:22:45.110Z,95644.00
2022-12-11T08:25:11.843Z,95630.19
2022-12-11T08:27:38.397Z,95637.34
2022-12-11T08:30:04.756Z,95630.78
2022-12-11T08:32:31.130Z,95629.69
2022-12-11T08:34:57.576Z,95628.25
2022-12-11T08:37:23.948Z,95629.66
2022-12-11T08:39:50.274Z,95628.22
2022-12-11T08:42:16.604Z,95622.81
2022-12-11T08:44:42.994Z,95623.28
2022-12-11T08:47:09.361Z,95616.91
2022-12-11T08:49:35.703Z,95604.94
2022-12-11T08:52:02.058Z,95602.69
2022-12-11T08:54:28.400Z,95607.84
2022-12-11T08:56:58.011Z,95618.91
2022-12-11T08:59:24.716Z,95603.03
2022-12-11T09:01:51.123Z,95607.28
2022-12-11T09:04:17.532Z,95603.53
2022-12-11T09:06:43.966Z,95603.19
2022-12-11T09:09:10.305Z,95596.88
2022-12-11T09:11:36.633Z,95593.69
2022-12-11T09:14:07.151Z,95592.34
2022-12-11T09:16:33.809Z,95588.91
2022-12-11T09:19:00.180Z,95591.66
2022-12-11T09:21:26.570Z,95592.31
2022-12-11T09:23:52.912Z,95588.84
2022-12-11T09:26:19.230Z,95594.97
2022-12-11T09:28:47.025Z,95597.50
2022-12-11T09:31:13.666Z,95595.63
2022-12-11T09:33:39.988Z,95592.03
2022-12-11T09:36:06.399Z,95609.47
2022-12-11T09:38:32.727Z,95606.00
2022-12-11T09:40:59.091Z,95598.88
2022-12-11T09:43:25.406Z,95599.41
2022-12-11T09:45:51.763Z,95597.09
2022-12-11T09:48:18.123Z,95599.19
2022-12-11T09:50:44.482Z,95601.13
2022-12-11T09:53:10.788Z,95602.88
2022-12-11T09:55:37.151Z,95595.03
2022-12-11T09:58:03.544Z,95585.78
2022-12-11T10:00:29.851Z,95583.69
2022-12-11T10:02:56.246Z,95585.53
2022-12-11T10:05:22.637Z,95588.34
2022-12-11T10:07:49.045Z,95572.16
2022-12-11T10:10:15.420Z,95572.53
2022-12-11T10:12:41.796Z,95577.00
2022-12-11T10:15:08.162Z,95569.56
2022-12-11T10:17:34.605Z,95566.84
2022-12-11T10:20:00.977Z,95555.38
2022-12-11T10:22:27.297Z,95554.25
2022-12-11T10:27:40.017Z,95549.16
2022-12-11T10:30:06.319Z,95561.69
2022-12-11T10:32:32.734Z,95546.06
2022-12-11T10:34:59.077Z,95537.19
2022-12-11T10:37:25.398Z,95543.00
2022-12-11T10:39:51.695Z,95539.69
2022-12-11T10:42:18.010Z,95546.69
2022-12-11T10:44:44.456Z,95535.22
2022-12-11T10:47:10.783Z,95534.59
2022-12-11T10:49:37.116Z,95546.34
2022-12-11T10:52:03.448Z,95548.09
2022-12-11T10:54:32.220Z,95541.53
2022-12-11T10:56:58.619Z,95550.03
2022-12-11T10:59:25.168Z,95549.03
2022-12-11T11:01:51.674Z,95537.53
2022-12-11T11:07:04.284Z,95544.13
2022-12-11T11:09:41.552Z,95542.50
2022-12-11T11:12:15.849Z,95536.97
2022-12-11T11:14:44.368Z,95544.72
2022-12-11T11:17:10.824Z,95532.91
2022-12-11T11:22:17.459Z,95526.28
2022-12-11T11:24:53.137Z,95528.69
2022-12-11T11:27:24.582Z,95528.16
2022-12-11T11:29:53.215Z,95526.53
2022-12-11T11:32:19.806Z,95526.81
2022-12-11T11:34:46.457Z,95525.91
2022-12-11T11:37:12.788Z,95508.38
2022-12-11T11:39:45.179Z,95511.56
2022-12-11T11:42:11.886Z,95499.63
2022-12-11T11:44:38.236Z,95499.84
2022-12-11T11:47:04.563Z,95507.69
2022-12-11T11:49:30.891Z,95501.59
2022-12-11T11:51:59.590Z,95501.03
2022-12-11T11:54:26.184Z,95500.69
2022-12-11T11:56:52.539Z,95496.41
2022-12-11T11:59:25.226Z,95490.16
2022-12-11T12:01:51.555Z,95492.69
2022-12-11T12:04:17.960Z,95484.78
2022-12-11T12:06:51.062Z,95487.72
2022-12-11T12:09:18.178Z,95488.88
2022-12-11T12:11:44.581Z,95488.03
2022-12-11T12:14:29.068Z,95487.88
2022-12-11T12:16:57.578Z,95487.34
2022-12-11T12:19:23.949Z,95481.66
2022-12-11T12:21:50.303Z,95486.13
2022-12-11T12:24:16.804Z,95487.44
2022-12-11T12:26:43.241Z,95477.47
2022-12-11T12:29:09.607Z,95478.03
2022-12-11T12:31:38.066Z,95470.16
2022-12-11T12:34:07.244Z,95480.19
2022-12-11T12:36:33.604Z,95479.19
2022-12-11T12:39:00.418Z,95472.16
2022-12-11T12:41:26.758Z,95474.78
2022-12-11T12:43:54.532Z,95478.41
2022-12-11T12:46:23.199Z,95470.19
2022-12-11T12:48:51.135Z,95465.25
2022-12-11T12:51:17.565Z,95465.44
2022-12-11T12:53:43.977Z,95470.94
2022-12-11T12:56:11.358Z,95469.16
2022-12-11T12:58:42.685Z,95474.09
2022-12-11T13:01:09.076Z,95477.81
2022-12-11T13:03:35.530Z,95482.94
2022-12-11T13:06:01.884Z,95477.56
2022-12-11T13:08:28.333Z,95466.31
2022-12-11T13:10:54.773Z,95469.84
2022-12-11T13:13:21.130Z,95458.19
2022-12-11T13:15:47.483Z,95466.47
2022-12-11T13:18:15.909Z,95462.69
2022-12-11T13:20:50.752Z,95450.84
2022-12-11T13:23:17.187Z,95447.56
2022-12-11T13:25:43.502Z,95446.22
2022-12-11T13:28:09.840Z,95449.81
2022-12-11T13:30:36.200Z,95453.56
2022-12-11T13:33:02.531Z,95463.50
2022-12-11T13:35:28.861Z,95461.22
2022-12-11T13:37:57.419Z,95469.78
2022-12-11T13:40:23.818Z,95473.63
2022-12-11T13:42:50.236Z,95478.75
2022-12-11T13:45:17.970Z,95480.84
2022-12-11T13:47:44.328Z,95476.13
2022-12-11T13:50:10.722Z,95473.16
2022-12-11T13:52:37.175Z,95472.72
2022-12-11T13:55:06.412Z,95471.03
2022-12-11T13:57:32.802Z,95467.50
2022-12-11T13:59:59.147Z,95472.63
2022-12-11T14:02:25.627Z,95471.22
2022-12-11T14:04:52.052Z,95473.78
2022-12-11T14:07:20.356Z,95473.56
2022-12-11T14:09:46.863Z,95464.66
2022-12-11T14:12:13.323Z,95463.97
2022-12-11T14:14:39.683Z,95463.19
2022-12-11T14:17:07.486Z,95453.81
2022-12-11T14:19:33.857Z,95457.59
2022-12-11T14:22:00.245Z,95458.78
2022-12-11T14:24:26.582Z,95464.97
2022-12-11T14:26:52.994Z,95471.09
2022-12-11T14:29:19.409Z,95466.06
2022-12-11T14:31:47.092Z,95475.91
2022-12-11T14:34:13.541Z,95474.22
2022-12-11T14:36:48.859Z,95474.69
2022-12-11T14:39:15.252Z,95481.25
2022-12-11T14:41:41.616Z,95482.34
2022-12-11T14:44:07.976Z,95477.34
2022-12-11T14:46:34.323Z,95478.41
2022-12-11T14:49:03.414Z,95473.63
2022-12-11T14:51:31.147Z,95477.72
2022-12-11T14:53:57.499Z,95474.84
2022-12-11T14:56:23.868Z,95466.59
2022-12-11T14:58:50.354Z,95473.44
2022-12-11T15:01:16.801Z,95477.72
2022-12-11T15:03:43.271Z,95474.63
2022-12-11T15:06:11.443Z,95470.47
2022-12-11T15:08:41.985Z,95476.97
2022-12-11T15:11:08.832Z,95475.69
2022-12-11T15:13:35.390Z,95481.25
2022-12-11T15:16:01.751Z,95473.97
2022-12-11T15:18:28.166Z,95475.50
2022-12-11T15:20:54.604Z,95480.28
2022-12-11T15:23:30.242Z,95472.31
2022-12-11T15:25:56.694Z,95477.75
2022-12-11T15:28:23.073Z,95480.66
2022-12-11T15:30:52.295Z,95475.84
2022-12-11T15:33:24.328Z,95480.78
2022-12-11T15:35:53.056Z,95478.34
2022-12-11T15:38:27.943Z,95474.50
2022-12-11T15:40:54.324Z,95481.66
2022-12-11T15:43:22.984Z,95483.75
2022-12-11T15:45:52.626Z,95498.59
2022-12-11T15:48:19.112Z,95485.13
2022-12-11T15:50:49.067Z,95491.94
2022-12-11T15:53:21.364Z,95499.41
2022-12-11T15:55:47.768Z,95508.94
2022-12-11T15:58:14.125Z,95500.50
2022-12-11T16:00:40.481Z,95500.78
2022-12-11T16:03:06.907Z,95504.88
2022-12-11T16:05:33.305Z,95500.47
2022-12-11T16:07:59.899Z,95499.78
2022-12-11T16:10:26.382Z,95505.25
2022-12-11T16:12:52.707Z,95509.53
2022-12-11T16:15:23.440Z,95505.78
2022-12-11T16:17:50.597Z,95505.19
2022-12-11T16:20:16.931Z,95498.53
2022-12-11T16:22:43.327Z,95503.13
2022-12-11T16:25:10.075Z,95497.22
2022-12-11T16:27:36.651Z,95496.81
2022-12-11T16:30:08.254Z,95498.53
2022-12-11T16:32:34.684Z,95502.44
2022-12-11T16:35:01.392Z,95504.31
2022-12-11T16:37:27.914Z,95505.25
2022-12-11T16:39:54.360Z,95504.53
2022-12-11T16:42:20.718Z,95501.34
2022-12-11T16:44:47.093Z,95509.06
2022-12-11T16:47:13.501Z,95495.56
2022-12-11T16:49:39.927Z,95493.94
2022-12-11T16:52:06.346Z,95492.66
2022-12-11T16:54:32.725Z,95504.94
2022-12-11T16:56:59.125Z,95498.44
2022-12-11T16:59:25.495Z,95494.88
2022-12-11T17:01:51.932Z,95491.53
2022-12-11T17:04:18.365Z,95489.03
2022-12-11T17:06:51.814Z,95487.44
2022-12-11T17:09:18.243Z,95504.81
2022-12-11T17:11:44.703Z,95491.91
2022-12-11T17:14:11.095Z,95489.81
2022-12-11T17:16:37.459Z,95493.88
2022-12-11T17:19:03.824Z,95493.06
2022-12-11T17:21:30.185Z,95493.16
2022-12-11T17:23:56.584Z,95494.63
2022-12-11T17:26:22.968Z,95498.59
2022-12-11T17:28:49.366Z,95489.84
2022-12-11T17:31:15.788Z,95487.28
2022-12-11T17:33:42.166Z,95495.00
2022-12-11T17:36:08.706Z,95486.44
2022-12-11T17:38:35.133Z,95492.59
2022-12-11T17:41:02.676Z,95491.31
2022-12-11T17:43:29.107Z,95485.78
2022-12-11T17:45:58.481Z,95487.41
2022-12-11T17:48:29.384Z,95480.44
2022-12-11T17:50:55.761Z,95484.59
2022-12-11T17:53:23.580Z,95491.06
2022-12-11T17:55:50.053Z,95491.53
2022-12-11T17:58:16.448Z,95501.75
2022-12-11T18:00:42.872Z,95500.34
2022-12-11T18:03:09.227Z,95502.19
2022-12-11T18:05:37.632Z,95496.50
2022-12-11T18:08:04.138Z,95492.09
2022-12-11T18:10:30.519Z,95490.34
2022-12-11T18:12:56.945Z,95503.81
2022-12-11T18:15:23.447Z,95497.66
2022-12-11T18:17:54.321Z,95497.44
2022-12-11T18:20:27.492Z,95501.94
2022-12-11T18:22:53.955Z,95516.38
2022-12-11T18:25:20.361Z,95502.34
2022-12-11T18:27:46.873Z,95510.97
2022-12-11T18:30:13.228Z,95516.38
2022-12-11T18:32:39.600Z,95518.34
2022-12-11T18:35:08.402Z,95525.00
2022-12-11T18:37:35.641Z,95521.41
2022-12-11T18:40:02.016Z,95511.09
2022-12-11T18:42:33.082Z,95525.63
2022-12-11T18:45:00.051Z,95520.09
2022-12-11T18:47:26.540Z,95527.84
2022-12-11T18:49:54.787Z,95521.06
2022-12-11T18:52:21.145Z,95523.44
2022-12-11T18:54:47.568Z,95524.84
2022-12-11T18:57:13.988Z,95518.66
2022-12-11T18:59:40.358Z,95533.19
2022-12-11T19:02:06.763Z,95525.94
2022-12-11T19:04:33.220Z,95542.41
2022-12-11T19:06:59.565Z,95536.00
2022-12-11T19:09:25.889Z,95534.44
2022-12-11T19:11:52.194Z,95541.78
2022-12-11T19:14:18.499Z,95532.97
2022-12-11T19:16:44.850Z,95536.56
2022-12-11T19:19:11.172Z,95534.22
2022-12-11T19:21:37.489Z,95536.50
2022-12-11T19:24:03.833Z,95538.72
2022-12-11T19:26:30.199Z,95538.59
2022-12-11T19:28:56.512Z,95532.50
2022-12-11T19:31:23.042Z,95544.41
2022-12-11T19:33:49.383Z,95532.59
2022-12-11T19:36:15.686Z,95538.53
2022-12-11T19:38:42.028Z,95539.81
2022-12-11T19:41:08.385Z,95530.47
2022-12-11T19:43:34.724Z,95532.16
2022-12-11T19:46:01.058Z,95538.63
2022-12-11T19:48:27.357Z,95531.13
2022-12-11T19:50:53.672Z,95541.25
2022-12-11T19:53:20.064Z,95531.69
2022-12-11T19:55:46.376Z,95535.16
2022-12-11T19:58:12.689Z,95541.69
2022-12-11T20:00:39.061Z,95533.72
2022-12-11T20:03:05.460Z,95538.84
2022-12-11T20:05:31.784Z,95539.69
2022-12-11T20:08:14.292Z,95533.91
2022-12-11T20:10:44.389Z,95534.97
2022-12-11T20:13:10.717Z,95530.34
2022-12-11T20:15:37.048Z,95539.31
2022-12-11T20:18:03.368Z,95538.53
2022-12-11T20:20:29.723Z,95525.53
2022-12-11T20:22:56.039Z,95548.81
2022-12-11T20:25:22.476Z,95529.06
2022-12-11T20:27:48.816Z,95534.19
2022-12-11T20:30:15.126Z,95543.47
2022-12-11T20:32:41.564Z,95535.91
2022-12-11T20:35:07.925Z,95531.84
2022-12-11T20:37:34.268Z,95536.19
2022-12-11T20:40:00.672Z,95542.31
2022-12-11T20:42:27.097Z,95538.00
2022-12-11T20:44:53.428Z,95534.81
2022-12-11T20:47:19.844Z,95532.97
2022-12-11T20:49:46.260Z,95531.47
2022-12-11T20:52:12.596Z,95536.22
2022-12-11T20:54:38.979Z,95529.59
2022-12-11T20:57:05.426Z,95530.91
2022-12-11T20:59:31.811Z,95527.22
2022-12-11T21:01:58.248Z,95523.41
2022-12-11T21:04:24.627Z,95520.81
2022-12-11T21:06:50.947Z,95526.66
2022-12-11T21:09:17.259Z,95522.66
2022-12-11T21:11:43.623Z,95526.72
2022-12-11T21:14:09.963Z,95531.03
2022-12-11T21:16:36.401Z,95527.25
2022-12-11T21:19:02.804Z,95528.03
2022-12-11T21:21:29.139Z,95523.25
2022-12-11T21:23:55.496Z,95527.84
2022-12-11T21:26:21.852Z,95520.72
2022-12-11T21:28:48.211Z,95522.38
2022-12-11T21:31:14.653Z,95524.44
2022-12-11T21:33:41.053Z,95525.22
2022-12-11T21:36:07.401Z,95527.59
2022-12-11T21:38:33.740Z,95525.63
2022-12-11T21:41:00.086Z,95530.03
2022-12-11T21:43:28.756Z,95531.84
2022-12-11T21:46:02.560Z,95525.47
2022-12-11T21:48:32.596Z,95528.72
2022-12-11T21:51:01.968Z,95527.59
2022-12-11T21:53:28.275Z,95531.25
2022-12-11T21:55:54.617Z,95537.44
2022-12-11T21:58:20.970Z,95541.94
2022-12-11T22:00:47.307Z,95538.59
2022-12-11T22:03:13.781Z,95534.22
2022-12-11T22:05:40.097Z,95527.88
2022-12-11T22:08:08.927Z,95537.31
2022-12-11T22:10:36.540Z,95546.69
2022-12-11T22:13:04.154Z,95531.22
2022-12-11T22:15:33.222Z,95527.16
2022-12-11T22:18:01.872Z,95532.88
2022-12-11T22:20:50.517Z,95534.22
2022-12-11T22:23:17.543Z,95537.22
2022-12-11T22:25:50.690Z,95539.28
2022-12-11T22:28:25.412Z,95538.47
2022-12-11T22:30:54.580Z,95535.22
2022-12-11T22:33:20.942Z,95549.16
2022-12-11T22:35:54.436Z,95535.47
2022-12-11T22:41:00.992Z,95540.72
2022-12-11T22:43:28.946Z,95548.06
2022-12-11T22:45:55.344Z,95542.31
2022-12-11T22:48:21.717Z,95550.13
2022-12-11T22:50:48.055Z,95544.47
2022-12-11T22:53:15.404Z,95539.63
2022-12-11T22:55:41.706Z,95536.41
2022-12-11T22:58:10.268Z,95542.63
2022-12-11T23:00:42.356Z,95546.09
2022-12-11T23:03:08.768Z,95547.41
2022-12-11T23:05:35.204Z,95550.56
2022-12-11T23:08:01.674Z,95545.94
2022-12-11T23:10:28.096Z,95551.97
2022-12-11T23:12:57.428Z,95542.16
2022-12-11T23:15:33.001Z,95548.53
2022-12-11T23:18:00.583Z,95550.78
2022-12-11T23:20:26.892Z,95540.84
2022-12-11T23:22:56.343Z,95550.03
2022-12-11T23:25:25.434Z,95545.56
2022-12-11T23:27:53.599Z,95559.78
2022-12-11T23:30:24.189Z,95555.31
2022-12-11T23:32:57.366Z,95560.66
2022-12-11T23:35:26.532Z,95556.53
2022-12-11T23:37:53.431Z,95553.75
2022-12-11T23:40:19.759Z,95564.03
2022-12-11T23:42:46.076Z,95556.72
2022-12-11T23:45:15.059Z,95563.41
2022-12-11T23:47:41.611Z,95559.56
2022-12-11T23:50:11.956Z,95558.09
2022-12-11T23:52:38.487Z,95562.50
2022-12-11T23:55:08.887Z,95568.41
2022-12-11T23:57:35.263Z,95553.94
