createdAt,value
2018-01-06T00:02:36.729Z,70.49
2018-01-06T00:17:36.717Z,70.58
2018-01-06T00:32:34.689Z,70.88
2018-01-06T00:47:35.383Z,71.17
2018-01-06T01:02:37.054Z,71.37
2018-01-06T01:17:35.005Z,71.43
2018-01-06T01:32:34.950Z,72.02
2018-01-06T01:47:37.374Z,72.12
2018-01-06T02:02:37.256Z,71.92
2018-01-06T02:17:35.213Z,72.16
2018-01-06T02:32:35.118Z,72.40
2018-01-06T02:47:40.558Z,72.45
2018-01-06T03:02:36.886Z,72.31
2018-01-06T03:17:34.429Z,72.13
2018-01-06T03:32:35.338Z,72.27
2018-01-06T03:47:37.189Z,72.49
2018-01-06T04:02:34.759Z,72.16
2018-01-06T04:17:34.619Z,72.45
2018-01-06T04:32:34.617Z,72.89
2018-01-06T04:47:35.054Z,72.74
2018-01-06T05:02:34.937Z,73.06
2018-01-06T05:17:35.958Z,73.38
2018-01-06T05:32:34.860Z,73.19
2018-01-06T05:47:37.275Z,73.56
2018-01-06T06:02:34.642Z,72.83
2018-01-06T06:17:35.101Z,72.76
2018-01-06T06:32:34.962Z,71.35
2018-01-06T06:47:34.544Z,68.08
2018-01-06T07:17:35.303Z,58.17
2018-01-06T07:32:35.279Z,54.46
2018-01-06T07:47:34.746Z,51.71
2018-01-06T08:02:34.753Z,50.81
2018-01-06T08:17:34.309Z,48.80
2018-01-06T08:32:34.327Z,48.61
2018-01-06T08:47:34.788Z,48.70
2018-01-06T09:02:34.832Z,47.60
2018-01-06T09:17:34.617Z,46.98
2018-01-06T09:32:34.558Z,45.05
2018-01-06T09:47:34.933Z,44.46
2018-01-06T10:02:35.149Z,43.48
2018-01-06T10:17:35.081Z,42.71
2018-01-06T10:32:35.022Z,42.37
2018-01-06T10:47:34.279Z,42.56
2018-01-06T11:02:34.683Z,41.69
2018-01-06T11:17:35.314Z,41.47
2018-01-06T11:32:36.979Z,46.69
2018-01-06T11:47:34.581Z,34.48
2018-01-06T12:02:35.625Z,38.36
2018-01-06T12:17:37.544Z,40.16
2018-01-06T12:32:33.894Z,41.46
2018-01-06T12:47:34.959Z,42.67
2018-01-06T13:02:34.659Z,43.88
2018-01-06T13:17:36.816Z,45.26
2018-01-06T13:32:37.673Z,46.17
2018-01-06T13:47:38.184Z,46.85
2018-01-06T14:02:36.872Z,47.69
2018-01-06T14:17:34.924Z,50.11
2018-01-06T14:32:34.869Z,51.91
2018-01-06T14:47:37.399Z,53.50
2018-01-06T15:02:35.059Z,55.39
2018-01-06T15:17:35.075Z,56.22
2018-01-06T15:32:37.952Z,57.99
2018-01-06T15:47:34.431Z,59.55
2018-01-06T16:02:35.330Z,60.57
2018-01-06T16:17:34.338Z,61.37
2018-01-06T16:32:35.689Z,62.70
2018-01-06T16:47:34.551Z,63.08
2018-01-06T17:02:34.692Z,63.51
2018-01-06T17:17:36.469Z,64.32
2018-01-06T17:32:33.908Z,64.65
2018-01-06T17:47:34.745Z,65.00
2018-01-06T18:17:37.688Z,65.61
2018-01-06T18:32:34.557Z,66.11
2018-01-06T18:47:34.999Z,66.73
2018-01-06T20:32:35.132Z,68.26
2018-01-06T22:47:35.214Z,70.47
2018-01-06T23:17:35.021Z,70.79
2018-01-06T23:32:35.044Z,70.47
