createdAt,value
2024-04-25T00:01:38.341Z,3.55
2024-04-25T00:04:05.953Z,3.40
2024-04-25T00:06:32.788Z,3.80
2024-04-25T00:09:00.669Z,3.17
2024-04-25T00:11:27.661Z,3.83
2024-04-25T00:13:57.760Z,3.70
2024-04-25T00:16:25.323Z,4.43
2024-04-25T00:18:52.311Z,3.60
2024-04-25T00:21:19.836Z,4.50
2024-04-25T00:23:46.728Z,3.78
2024-04-25T00:26:14.275Z,4.07
2024-04-25T00:28:41.242Z,3.78
2024-04-25T00:31:08.733Z,4.40
2024-04-25T00:33:35.687Z,3.58
2024-04-25T00:36:03.372Z,4.25
2024-04-25T00:38:30.231Z,3.88
2024-04-25T00:40:57.777Z,3.80
2024-04-25T00:43:32.390Z,4.32
2024-04-25T00:46:00.641Z,4.40
2024-04-25T00:48:29.862Z,4.22
2024-04-25T00:50:59.592Z,4.78
2024-04-25T00:53:28.491Z,5.03
2024-04-25T00:55:57.816Z,5.20
2024-04-25T00:58:25.702Z,6.25
2024-04-25T01:00:53.772Z,5.53
2024-04-25T01:03:22.086Z,5.38
2024-04-25T01:05:49.975Z,6.25
2024-04-25T01:08:16.904Z,5.47
2024-04-25T01:10:45.596Z,5.60
2024-04-25T01:13:12.811Z,5.70
2024-04-25T01:15:40.423Z,5.70
2024-04-25T01:18:07.393Z,6.32
2024-04-25T01:20:36.421Z,5.93
2024-04-25T01:23:08.144Z,6.18
2024-04-25T01:25:36.685Z,5.15
2024-04-25T01:28:05.950Z,6.55
2024-04-25T01:30:35.368Z,6.03
2024-04-25T01:33:04.110Z,6.30
2024-04-25T01:35:33.308Z,5.85
2024-04-25T01:38:01.401Z,5.70
2024-04-25T01:40:28.995Z,5.82
2024-04-25T01:42:55.994Z,6.07
2024-04-25T01:45:23.127Z,6.20
2024-04-25T01:47:50.260Z,5.68
2024-04-25T01:50:17.750Z,5.00
2024-04-25T01:52:44.701Z,5.35
2024-04-25T01:55:12.160Z,6.60
2024-04-25T01:57:39.072Z,5.45
2024-04-25T02:00:07.114Z,5.53
2024-04-25T02:02:36.661Z,5.18
2024-04-25T02:05:04.428Z,5.20
2024-04-25T02:07:34.168Z,5.63
2024-04-25T02:10:01.994Z,4.75
2024-04-25T02:12:28.959Z,6.35
2024-04-25T02:14:55.791Z,5.28
2024-04-25T02:17:22.770Z,5.45
2024-04-25T02:19:51.175Z,4.45
2024-04-25T02:22:37.452Z,5.28
2024-04-25T02:25:16.659Z,5.85
2024-04-25T02:27:44.331Z,5.13
2024-04-25T02:30:11.227Z,5.50
2024-04-25T02:32:43.909Z,5.28
2024-04-25T02:35:11.046Z,4.88
2024-04-25T02:37:38.558Z,5.30
2024-04-25T02:40:05.936Z,4.68
2024-04-25T02:42:33.411Z,5.00
2024-04-25T02:45:00.547Z,5.25
2024-04-25T02:47:27.483Z,5.28
2024-04-25T02:49:54.839Z,6.03
2024-04-25T02:52:22.329Z,6.28
2024-04-25T02:54:51.084Z,5.47
2024-04-25T02:57:18.257Z,5.53
2024-04-25T02:59:45.221Z,5.78
2024-04-25T03:02:12.778Z,6.63
2024-04-25T03:04:39.696Z,6.03
2024-04-25T03:07:07.164Z,5.78
2024-04-25T03:09:34.320Z,6.82
2024-04-25T03:12:01.589Z,5.75
2024-04-25T03:14:28.510Z,6.13
2024-04-25T03:16:58.383Z,6.40
2024-04-25T03:19:25.205Z,5.90
2024-04-25T03:21:52.796Z,5.43
2024-04-25T03:24:19.610Z,5.95
2024-04-25T03:26:47.075Z,6.03
2024-04-25T03:29:13.973Z,6.38
2024-04-25T03:31:41.516Z,5.55
2024-04-25T03:34:08.360Z,4.88
2024-04-25T03:36:35.542Z,5.88
2024-04-25T03:39:02.387Z,5.90
2024-04-25T03:41:34.057Z,5.72
2024-04-25T03:44:01.055Z,6.35
2024-04-25T03:46:29.102Z,5.22
2024-04-25T03:48:56.034Z,5.95
2024-04-25T03:51:24.107Z,6.07
2024-04-25T03:53:51.110Z,6.57
2024-04-25T03:56:18.655Z,6.22
2024-04-25T03:58:45.577Z,6.20
2024-04-25T04:01:14.436Z,6.82
2024-04-25T04:03:41.363Z,6.40
2024-04-25T04:06:08.856Z,6.13
2024-04-25T04:08:37.306Z,5.82
2024-04-25T04:11:04.844Z,6.78
2024-04-25T04:13:36.769Z,6.75
2024-04-25T04:16:08.574Z,5.88
2024-04-25T04:18:35.560Z,6.03
2024-04-25T04:21:02.860Z,5.72
2024-04-25T04:23:30.430Z,5.85
2024-04-25T04:25:57.326Z,5.63
2024-04-25T04:28:24.811Z,6.00
2024-04-25T04:30:52.045Z,6.25
2024-04-25T04:33:19.229Z,6.18
2024-04-25T04:35:47.192Z,4.70
2024-04-25T04:38:14.527Z,6.47
2024-04-25T04:40:41.721Z,5.80
2024-04-25T04:43:08.860Z,6.13
2024-04-25T04:45:35.749Z,6.40
2024-04-25T04:48:04.438Z,7.35
2024-04-25T04:50:32.786Z,6.70
2024-04-25T04:53:00.311Z,6.43
2024-04-25T04:55:28.161Z,6.03
2024-04-25T04:57:55.685Z,5.90
2024-04-25T05:00:22.579Z,6.28
2024-04-25T05:02:50.109Z,6.10
2024-04-25T05:05:17.096Z,6.05
2024-04-25T05:07:44.639Z,6.75
2024-04-25T05:10:11.631Z,6.03
2024-04-25T05:12:39.117Z,5.63
2024-04-25T05:15:06.198Z,7.18
2024-04-25T05:17:33.710Z,7.95
2024-04-25T05:20:00.609Z,6.80
2024-04-25T05:22:28.165Z,7.22
2024-04-25T05:24:55.142Z,6.80
2024-04-25T05:27:22.676Z,7.63
2024-04-25T05:29:49.652Z,17.42
2024-04-25T05:32:17.213Z,5.53
2024-04-25T05:34:44.087Z,5.30
2024-04-25T05:37:11.708Z,4.72
2024-04-25T05:39:38.596Z,4.43
2024-04-25T05:42:07.644Z,5.18
2024-04-25T05:44:34.832Z,5.65
2024-04-25T05:47:02.092Z,6.82
2024-04-25T05:49:29.030Z,6.57
2024-04-25T05:51:56.858Z,7.53
2024-04-25T05:54:25.175Z,7.78
2024-04-25T05:56:52.667Z,8.50
2024-04-25T05:59:19.522Z,9.25
2024-04-25T06:01:47.011Z,9.15
2024-04-25T06:04:13.939Z,8.27
2024-04-25T06:06:41.497Z,9.70
2024-04-25T06:09:08.320Z,9.40
2024-04-25T06:11:35.928Z,10.30
2024-04-25T06:14:02.946Z,11.32
2024-04-25T06:16:29.821Z,12.30
2024-04-25T06:18:57.375Z,12.18
2024-04-25T06:21:24.605Z,13.40
2024-04-25T06:23:51.808Z,14.85
2024-04-25T06:26:18.651Z,15.27
2024-04-25T06:28:46.124Z,15.23
2024-04-25T06:31:13.534Z,16.00
2024-04-25T06:33:41.791Z,16.35
2024-04-25T06:36:09.986Z,18.20
2024-04-25T06:38:37.006Z,19.40
2024-04-25T06:41:04.466Z,19.38
2024-04-25T06:43:34.280Z,17.10
2024-04-25T06:46:03.338Z,16.45
2024-04-25T06:48:30.482Z,17.60
2024-04-25T06:50:57.545Z,16.00
2024-04-25T06:53:25.098Z,15.13
2024-04-25T06:55:52.291Z,17.38
2024-04-25T06:58:20.756Z,13.48
2024-04-25T07:00:47.963Z,14.25
2024-04-25T07:03:15.667Z,15.60
2024-04-25T08:01:49.297Z,10.13
2024-04-25T08:04:18.155Z,9.18
2024-04-25T08:06:45.304Z,8.57
2024-04-25T08:09:12.179Z,7.45
2024-04-25T08:11:39.783Z,8.68
2024-04-25T08:14:08.076Z,7.47
2024-04-25T08:16:35.085Z,6.95
2024-04-25T08:19:01.946Z,7.15
2024-04-25T08:21:29.322Z,7.05
2024-04-25T08:23:56.188Z,7.75
2024-04-25T08:26:26.233Z,7.70
2024-04-25T08:28:53.851Z,7.28
2024-04-25T08:31:20.766Z,7.28
2024-04-25T08:33:48.280Z,7.95
2024-04-25T08:36:15.812Z,7.57
2024-04-25T08:38:42.771Z,7.63
2024-04-25T08:41:09.915Z,7.75
2024-04-25T08:43:41.723Z,7.90
2024-04-25T08:46:12.814Z,6.85
2024-04-25T08:48:43.098Z,6.80
2024-04-25T08:51:12.423Z,5.97
2024-04-25T08:53:41.014Z,5.63
2024-04-25T08:56:12.718Z,5.13
2024-04-25T08:58:39.698Z,6.00
2024-04-25T09:01:08.958Z,6.20
2024-04-25T09:03:36.171Z,6.68
2024-04-25T09:06:03.218Z,7.05
2024-04-25T09:08:30.665Z,7.18
2024-04-25T09:11:00.307Z,6.72
2024-04-25T09:13:27.141Z,6.65
2024-04-25T09:15:55.847Z,5.70
2024-04-25T09:18:24.279Z,5.55
2024-04-25T09:20:52.826Z,5.55
2024-04-25T09:23:19.789Z,5.63
2024-04-25T09:25:46.710Z,4.88
2024-04-25T09:28:13.746Z,6.15
2024-04-25T09:30:40.665Z,4.60
2024-04-25T09:33:08.563Z,4.78
2024-04-25T09:35:42.214Z,4.78
2024-04-25T09:38:09.297Z,4.93
2024-04-25T09:40:36.257Z,4.30
2024-04-25T09:43:03.394Z,3.90
2024-04-25T09:45:32.083Z,4.22
2024-04-25T09:48:05.815Z,4.22
2024-04-25T09:50:40.915Z,4.05
2024-04-25T09:53:15.321Z,3.55
2024-04-25T09:55:46.000Z,3.55
2024-04-25T09:58:19.731Z,3.15
2024-04-25T10:00:47.451Z,2.85
2024-04-25T10:03:16.776Z,3.30
2024-04-25T10:05:44.300Z,3.22
2024-04-25T10:08:11.717Z,3.10
2024-04-25T10:10:38.934Z,3.05
2024-04-25T10:13:05.818Z,2.97
2024-04-25T10:15:33.904Z,2.72
2024-04-25T10:18:00.939Z,2.20
2024-04-25T10:20:28.043Z,2.03
2024-04-25T10:22:59.602Z,1.92
2024-04-25T10:25:26.992Z,2.00
2024-04-25T10:28:05.883Z,1.75
2024-04-25T10:30:41.908Z,2.40
2024-04-25T10:33:11.496Z,2.72
2024-04-25T10:35:39.055Z,2.45
2024-04-25T10:38:06.461Z,2.50
2024-04-25T10:40:33.372Z,2.08
2024-04-25T10:43:04.564Z,1.80
2024-04-25T10:45:33.766Z,2.13
2024-04-25T10:48:01.623Z,2.63
2024-04-25T10:50:30.798Z,2.10
2024-04-25T10:52:57.795Z,2.70
2024-04-25T10:55:25.078Z,2.95
2024-04-25T10:57:51.953Z,2.72
2024-04-25T11:00:18.902Z,2.22
2024-04-25T11:02:50.352Z,2.42
2024-04-25T11:05:17.405Z,2.22
2024-04-25T11:07:44.673Z,2.50
2024-04-25T11:10:11.558Z,2.30
2024-04-25T11:12:39.943Z,2.80
2024-04-25T11:15:19.717Z,2.40
2024-04-25T11:17:59.925Z,3.35
2024-04-25T11:20:32.924Z,2.70
2024-04-25T11:23:33.083Z,2.22
2024-04-25T11:26:03.276Z,2.38
2024-04-25T11:28:30.160Z,2.50
2024-04-25T11:30:59.995Z,2.42
2024-04-25T11:33:29.221Z,2.30
2024-04-25T11:35:56.960Z,2.78
2024-04-25T11:38:24.539Z,1.98
2024-04-25T11:40:51.840Z,2.92
2024-04-25T11:43:20.146Z,2.53
2024-04-25T11:45:48.010Z,2.65
2024-04-25T11:48:19.350Z,2.75
2024-04-25T11:50:46.785Z,2.53
2024-04-25T11:53:14.068Z,2.38
2024-04-25T11:55:42.695Z,3.30
2024-04-25T11:58:09.870Z,2.70
2024-04-25T12:00:39.902Z,3.20
2024-04-25T12:03:07.170Z,3.10
2024-04-25T12:05:34.263Z,2.97
2024-04-25T12:08:04.867Z,3.10
2024-04-25T12:10:32.180Z,2.97
2024-04-25T12:12:59.544Z,2.75
2024-04-25T12:15:26.702Z,2.65
2024-04-25T12:17:53.823Z,3.10
2024-04-25T12:20:20.817Z,2.70
2024-04-25T12:22:47.725Z,3.05
2024-04-25T12:25:14.670Z,2.85
2024-04-25T12:27:41.536Z,2.92
2024-04-25T12:30:08.809Z,2.80
2024-04-25T12:32:35.840Z,3.17
2024-04-25T12:35:03.262Z,2.70
2024-04-25T12:37:30.198Z,2.95
2024-04-25T12:39:57.450Z,3.60
2024-04-25T12:42:27.020Z,2.95
2024-04-25T12:44:54.071Z,3.90
2024-04-25T12:47:21.292Z,3.38
2024-04-25T12:49:48.307Z,2.88
2024-04-25T12:52:15.180Z,3.92
2024-04-25T12:54:42.104Z,4.00
2024-04-25T12:57:11.599Z,3.22
2024-04-25T12:59:38.620Z,3.72
2024-04-25T13:02:05.459Z,4.05
2024-04-25T13:04:32.304Z,5.18
2024-04-25T13:06:59.228Z,4.13
2024-04-25T13:09:29.157Z,3.90
2024-04-25T13:11:56.935Z,3.85
2024-04-25T13:14:24.043Z,4.38
2024-04-25T13:16:50.906Z,4.57
2024-04-25T13:19:17.955Z,4.20
2024-04-25T13:21:45.710Z,4.20
2024-04-25T13:24:12.663Z,4.43
2024-04-25T13:26:39.689Z,3.65
2024-04-25T13:29:06.571Z,4.28
2024-04-25T13:31:33.434Z,3.42
2024-04-25T13:34:00.427Z,5.00
2024-04-25T13:36:28.406Z,5.05
2024-04-25T13:38:55.337Z,6.57
2024-04-25T13:41:24.470Z,4.13
2024-04-25T13:43:51.665Z,3.40
2024-04-25T13:46:18.620Z,3.88
2024-04-25T13:48:45.619Z,3.97
2024-04-25T13:51:12.509Z,3.92
2024-04-25T13:53:39.417Z,3.20
2024-04-25T13:56:07.551Z,4.15
2024-04-25T13:58:50.460Z,3.53
2024-04-25T14:01:20.977Z,3.33
2024-04-25T14:03:48.195Z,2.67
2024-04-25T14:06:15.079Z,2.97
2024-04-25T14:08:42.718Z,2.70
2024-04-25T14:11:16.872Z,2.63
2024-04-25T14:13:44.074Z,3.35
2024-04-25T14:16:11.282Z,2.92
2024-04-25T14:18:41.262Z,3.38
2024-04-25T14:21:08.177Z,3.17
2024-04-25T14:23:35.325Z,3.42
2024-04-25T14:26:21.066Z,3.83
2024-04-25T14:28:48.969Z,3.08
2024-04-25T14:31:20.530Z,3.40
2024-04-25T14:33:50.970Z,3.70
2024-04-25T14:36:18.398Z,3.90
2024-04-25T14:38:45.553Z,3.47
2024-04-25T14:41:13.020Z,3.50
2024-04-25T14:43:40.076Z,3.70
2024-04-25T14:46:08.882Z,3.55
2024-04-25T14:48:37.273Z,3.20
2024-04-25T14:51:04.490Z,3.25
2024-04-25T14:53:32.929Z,3.17
2024-04-25T14:56:04.487Z,2.80
2024-04-25T14:58:31.859Z,3.55
2024-04-25T15:00:58.949Z,4.10
2024-04-25T15:03:26.605Z,3.05
2024-04-25T15:05:57.221Z,3.40
2024-04-25T15:08:24.213Z,3.42
2024-04-25T15:10:51.421Z,2.90
2024-04-25T15:13:22.177Z,4.32
2024-04-25T15:15:52.319Z,4.53
2024-04-25T15:18:19.368Z,3.42
2024-04-25T15:20:46.490Z,3.65
2024-04-25T15:23:13.453Z,3.70
2024-04-25T15:25:40.768Z,3.17
2024-04-25T15:28:08.430Z,3.83
2024-04-25T15:30:37.434Z,3.50
2024-04-25T15:33:04.715Z,3.70
2024-04-25T15:35:31.844Z,3.88
2024-04-25T15:37:58.851Z,4.85
2024-04-25T15:40:26.895Z,9.05
2024-04-25T15:42:53.821Z,7.90
2024-04-25T15:45:20.663Z,5.75
2024-04-25T15:47:47.893Z,6.68
2024-04-25T15:50:15.135Z,4.25
2024-04-25T15:52:42.218Z,4.28
2024-04-25T15:55:09.084Z,4.03
2024-04-25T15:57:38.796Z,4.20
2024-04-25T16:00:06.367Z,3.65
2024-04-25T16:02:33.627Z,3.42
2024-04-25T16:05:00.785Z,4.13
2024-04-25T16:07:27.761Z,3.40
2024-04-25T16:09:54.728Z,3.25
2024-04-25T16:12:21.884Z,2.88
2024-04-25T16:14:49.067Z,3.30
2024-04-25T16:17:16.243Z,3.42
2024-04-25T16:19:43.256Z,2.80
2024-04-25T16:22:10.467Z,3.65
2024-04-25T16:24:37.431Z,3.20
2024-04-25T16:27:07.274Z,2.95
2024-04-25T16:29:35.107Z,2.92
2024-04-25T16:32:02.212Z,3.42
2024-04-25T16:34:29.306Z,3.25
2024-04-25T16:36:56.251Z,3.05
2024-04-25T16:39:24.686Z,4.45
2024-04-25T16:41:51.935Z,3.30
2024-04-25T16:44:22.294Z,3.13
2024-04-25T16:46:49.230Z,3.25
2024-04-25T16:49:16.480Z,3.50
2024-04-25T16:51:43.665Z,2.90
2024-04-25T16:54:13.263Z,3.33
2024-04-25T16:56:40.404Z,3.00
2024-04-25T16:59:09.143Z,3.30
2024-04-25T17:01:36.060Z,3.80
2024-04-25T17:04:03.812Z,3.28
2024-04-25T17:06:31.052Z,3.03
2024-04-25T17:08:58.731Z,3.50
2024-04-25T17:11:29.688Z,3.95
2024-04-25T17:14:05.360Z,4.20
2024-04-25T17:16:33.120Z,5.10
2024-04-25T17:19:01.678Z,3.83
2024-04-25T17:21:29.009Z,3.90
2024-04-25T17:23:57.220Z,4.13
2024-04-25T17:26:24.676Z,3.75
2024-04-25T17:28:52.920Z,3.42
2024-04-25T17:31:20.338Z,4.15
2024-04-25T17:33:47.717Z,4.25
2024-04-25T17:36:17.360Z,3.55
2024-04-25T17:38:44.427Z,3.90
2024-04-25T17:41:12.679Z,4.50
2024-04-25T17:43:40.146Z,3.17
2024-04-25T17:46:08.183Z,3.33
2024-04-25T17:48:35.702Z,3.78
2024-04-25T17:51:03.635Z,3.40
2024-04-25T17:53:30.575Z,4.00
2024-04-25T17:55:58.191Z,3.42
2024-04-25T17:58:25.703Z,3.42
2024-04-25T18:00:53.559Z,3.85
2024-04-25T18:03:20.862Z,3.75
2024-04-25T18:05:48.214Z,3.65
2024-04-25T18:08:15.663Z,4.00
2024-04-25T18:10:43.927Z,4.07
2024-04-25T18:13:10.958Z,4.82
2024-04-25T18:15:38.609Z,4.15
2024-04-25T18:18:06.383Z,4.00
2024-04-25T18:20:34.161Z,4.22
2024-04-25T18:23:01.094Z,3.97
2024-04-25T18:25:28.401Z,3.95
2024-04-25T18:27:55.891Z,3.50
2024-04-25T18:30:23.423Z,3.85
2024-04-25T18:32:54.269Z,3.47
2024-04-25T18:35:21.923Z,3.75
2024-04-25T18:37:48.818Z,3.25
2024-04-25T18:40:16.628Z,3.67
2024-04-25T18:42:43.476Z,4.47
2024-04-25T18:45:11.302Z,3.63
2024-04-25T18:47:38.331Z,4.47
2024-04-25T18:50:07.088Z,3.90
2024-04-25T18:52:34.389Z,3.78
2024-04-25T18:55:01.954Z,3.97
2024-04-25T18:57:28.809Z,4.10
2024-04-25T18:59:56.371Z,3.85
2024-04-25T19:02:23.412Z,4.25
2024-04-25T19:04:52.576Z,4.60
2024-04-25T19:07:19.907Z,3.88
2024-04-25T19:09:51.843Z,4.25
2024-04-25T19:12:19.640Z,4.50
2024-04-25T19:14:47.634Z,3.70
2024-04-25T19:17:15.689Z,4.18
2024-04-25T19:19:46.854Z,3.83
2024-04-25T19:22:14.243Z,3.83
2024-04-25T19:24:44.967Z,4.13
2024-04-25T19:27:11.885Z,3.72
2024-04-25T19:29:39.368Z,4.32
2024-04-25T19:32:06.516Z,4.50
2024-04-25T19:34:34.061Z,4.30
2024-04-25T19:37:00.968Z,3.70
2024-04-25T19:39:28.524Z,3.42
2024-04-25T19:41:58.137Z,3.38
2024-04-25T19:44:25.752Z,3.95
2024-04-25T19:46:53.638Z,3.85
2024-04-25T19:49:21.052Z,3.97
2024-04-25T19:51:49.156Z,3.50
2024-04-25T19:54:22.163Z,3.70
2024-04-25T19:56:50.003Z,3.60
2024-04-25T19:59:18.147Z,3.38
2024-04-25T20:01:51.573Z,3.88
2024-04-25T20:04:19.536Z,3.47
2024-04-25T20:06:47.078Z,3.42
2024-04-25T20:09:14.083Z,3.35
2024-04-25T20:11:41.713Z,3.20
2024-04-25T20:14:08.639Z,3.50
2024-04-25T20:16:36.721Z,3.63
2024-04-25T20:19:22.088Z,3.30
2024-04-25T20:21:49.299Z,3.55
2024-04-25T20:24:16.192Z,3.20
2024-04-25T20:26:43.199Z,3.40
2024-04-25T20:29:10.194Z,2.58
2024-04-25T20:31:37.457Z,3.70
2024-04-25T20:34:05.915Z,3.63
2024-04-25T20:36:33.934Z,4.03
2024-04-25T20:39:00.878Z,3.13
2024-04-25T20:41:28.430Z,3.33
2024-04-25T20:43:55.443Z,3.60
2024-04-25T20:46:23.733Z,3.67
2024-04-25T20:48:52.680Z,3.90
2024-04-25T20:51:20.920Z,3.95
2024-04-25T20:53:48.027Z,3.50
2024-04-25T20:56:15.579Z,3.90
2024-04-25T20:58:45.220Z,3.58
2024-04-25T21:01:12.652Z,3.60
2024-04-25T21:03:39.842Z,3.80
2024-04-25T21:06:07.597Z,3.83
2024-04-25T21:08:34.442Z,4.43
2024-04-25T21:11:02.027Z,4.03
2024-04-25T21:13:31.209Z,3.90
2024-04-25T21:15:59.171Z,3.75
2024-04-25T21:18:26.651Z,4.00
2024-04-25T21:20:54.606Z,4.32
2024-04-25T21:23:22.150Z,3.95
2024-04-25T21:25:54.640Z,3.83
2024-04-25T21:28:27.595Z,3.92
2024-04-25T21:30:54.533Z,3.92
2024-04-25T21:33:21.928Z,3.97
2024-04-25T21:35:48.984Z,4.00
2024-04-25T21:38:16.970Z,3.88
2024-04-25T21:40:43.873Z,4.10
2024-04-25T21:43:11.109Z,3.38
2024-04-25T21:45:38.875Z,3.47
2024-04-25T21:48:06.721Z,3.83
2024-04-25T21:50:34.020Z,4.15
2024-04-25T21:53:01.616Z,3.38
2024-04-25T21:55:28.458Z,4.57
2024-04-25T21:57:57.289Z,3.85
2024-04-25T22:00:25.364Z,3.92
2024-04-25T22:02:52.619Z,3.45
2024-04-25T22:05:19.655Z,3.33
2024-04-25T22:07:46.886Z,3.78
2024-04-25T22:10:13.972Z,3.47
2024-04-25T22:12:40.874Z,3.78
2024-04-25T22:15:08.141Z,3.60
2024-04-25T22:17:35.459Z,3.20
2024-04-25T22:20:02.471Z,3.47
2024-04-25T22:22:29.662Z,4.05
2024-04-25T22:24:56.512Z,3.38
2024-04-25T22:27:24.316Z,4.05
2024-04-25T22:29:51.491Z,3.17
2024-04-25T22:32:19.138Z,3.60
2024-04-25T22:34:46.968Z,3.83
2024-04-25T22:37:14.579Z,3.13
2024-04-25T22:39:41.507Z,3.25
2024-04-25T22:42:09.523Z,3.28
2024-04-25T22:44:37.067Z,3.28
2024-04-25T22:47:04.806Z,3.38
2024-04-25T22:49:31.754Z,2.95
2024-04-25T22:51:59.577Z,3.67
2024-04-25T22:54:26.401Z,4.00
2024-04-25T22:56:54.231Z,4.13
2024-04-25T22:59:21.085Z,3.47
2024-04-25T23:01:48.690Z,3.22
2024-04-25T23:04:16.192Z,3.35
2024-04-25T23:06:43.128Z,3.42
2024-04-25T23:09:10.980Z,3.00
2024-04-25T23:11:37.866Z,2.60
2024-04-25T23:14:05.606Z,3.67
2024-04-25T23:16:32.774Z,2.97
2024-04-25T23:19:00.342Z,3.17
2024-04-25T23:21:27.240Z,3.67
2024-04-25T23:23:54.846Z,3.80
2024-04-25T23:26:21.743Z,3.38
2024-04-25T23:28:49.217Z,3.60
2024-04-25T23:31:20.361Z,3.17
2024-04-25T23:33:48.599Z,3.45
2024-04-25T23:36:16.366Z,3.35
2024-04-25T23:38:46.754Z,3.22
2024-04-25T23:41:13.661Z,3.70
2024-04-25T23:43:41.657Z,3.40
2024-04-25T23:46:08.531Z,3.15
2024-04-25T23:48:36.138Z,3.13
2024-04-25T23:51:07.666Z,3.53
2024-04-25T23:53:35.682Z,2.95
2024-04-25T23:56:02.627Z,3.53
2024-04-25T23:58:30.140Z,3.78
