createdAt,value
2018-01-26T00:04:48.798Z,99.99
2018-01-26T00:14:25.378Z,99.99
2018-01-26T00:24:02.202Z,99.99
2018-01-26T00:33:38.840Z,99.99
2018-01-26T00:43:15.859Z,99.99
2018-01-26T00:52:52.705Z,99.99
2018-01-26T01:02:29.460Z,99.99
2018-01-26T01:12:06.343Z,99.99
2018-01-26T01:21:43.088Z,99.99
2018-01-26T01:31:19.415Z,99.99
2018-01-26T01:40:56.102Z,99.99
2018-01-26T01:50:33.253Z,99.99
2018-01-26T02:00:10.025Z,99.99
2018-01-26T02:09:50.504Z,99.99
2018-01-26T02:19:19.694Z,99.99
2018-01-26T02:28:56.400Z,99.99
2018-01-26T02:38:33.293Z,99.99
2018-01-26T02:48:09.802Z,99.99
2018-01-26T02:57:46.496Z,99.99
2018-01-26T03:07:23.086Z,99.99
2018-01-26T03:16:59.907Z,99.99
2018-01-26T03:26:36.292Z,99.99
2018-01-26T03:36:12.778Z,99.99
2018-01-26T03:45:49.663Z,99.99
2018-01-26T03:55:26.359Z,99.99
2018-01-26T04:05:03.521Z,99.99
2018-01-26T04:14:40.884Z,99.99
2018-01-26T04:24:17.476Z,99.99
2018-01-26T04:33:54.546Z,99.99
2018-01-26T04:43:31.726Z,99.99
2018-01-26T04:53:08.862Z,99.99
2018-01-26T05:02:45.806Z,99.99
2018-01-26T05:12:23.051Z,99.99
2018-01-26T05:22:00.147Z,99.99
2018-01-26T05:31:37.045Z,99.99
2018-01-26T05:41:13.929Z,99.99
2018-01-26T05:50:50.779Z,99.99
2018-01-26T06:00:27.585Z,99.99
2018-01-26T06:10:04.865Z,99.99
2018-01-26T06:19:41.481Z,99.99
2018-01-26T06:29:18.094Z,99.99
2018-01-26T06:38:55.156Z,99.99
2018-01-26T06:48:32.213Z,99.99
2018-01-26T06:58:08.932Z,99.99
2018-01-26T07:07:45.861Z,99.99
2018-01-26T07:17:22.738Z,99.99
2018-01-26T07:27:00.095Z,99.99
2018-01-26T07:36:37.441Z,99.99
2018-01-26T07:46:14.307Z,99.99
2018-01-26T07:55:51.579Z,99.99
2018-01-26T08:05:28.229Z,99.99
2018-01-26T08:15:05.985Z,99.99
2018-01-26T08:24:43.042Z,99.99
2018-01-26T08:34:20.323Z,99.42
2018-01-26T08:43:58.008Z,97.88
2018-01-26T08:53:35.634Z,94.15
2018-01-26T09:03:12.720Z,92.36
2018-01-26T09:12:50.616Z,88.96
2018-01-26T09:22:27.657Z,87.85
2018-01-26T09:32:04.934Z,85.42
2018-01-26T09:41:42.081Z,83.70
2018-01-26T09:51:19.317Z,81.49
2018-01-26T10:00:56.047Z,80.62
2018-01-26T10:10:33.275Z,80.52
2018-01-26T10:20:10.114Z,79.83
2018-01-26T10:29:47.338Z,75.94
2018-01-26T10:39:24.405Z,76.25
2018-01-26T10:49:01.288Z,73.57
2018-01-26T10:58:38.468Z,73.47
2018-01-26T11:08:14.569Z,72.24
2018-01-26T11:17:51.143Z,73.71
2018-01-26T11:27:27.795Z,72.03
2018-01-26T11:37:04.475Z,70.97
2018-01-26T11:46:40.840Z,72.81
2018-01-26T11:56:16.578Z,73.23
2018-01-26T12:05:53.094Z,74.80
2018-01-26T12:15:29.860Z,73.19
2018-01-26T12:25:06.184Z,73.30
2018-01-26T12:34:42.791Z,74.63
2018-01-26T12:44:19.270Z,73.16
2018-01-26T12:53:56.131Z,73.61
2018-01-26T13:03:32.801Z,74.46
2018-01-26T13:13:09.354Z,75.81
2018-01-26T13:22:45.690Z,75.25
2018-01-26T13:32:22.181Z,76.01
2018-01-26T13:41:58.450Z,76.01
2018-01-26T13:51:35.166Z,76.42
2018-01-26T14:01:11.796Z,76.53
2018-01-26T14:10:56.912Z,76.76
2018-01-26T14:20:20.548Z,77.59
2018-01-26T14:29:56.875Z,78.55
2018-01-26T14:39:32.644Z,79.31
2018-01-26T14:49:09.110Z,80.79
2018-01-26T14:58:44.995Z,81.04
2018-01-26T15:08:20.942Z,83.86
2018-01-26T15:18:00.518Z,87.35
2018-01-26T15:27:28.511Z,87.43
2018-01-26T15:37:03.898Z,89.54
2018-01-26T15:46:39.459Z,91.39
2018-01-26T15:56:15.760Z,92.68
2018-01-26T16:05:51.539Z,94.53
2018-01-26T16:15:28.180Z,94.63
2018-01-26T16:25:08.180Z,95.81
2018-01-26T16:34:36.858Z,96.02
2018-01-26T16:44:13.640Z,95.81
2018-01-26T16:53:54.173Z,96.48
2018-01-26T17:03:26.618Z,97.25
2018-01-26T17:12:58.959Z,97.98
2018-01-26T17:22:27.237Z,98.08
2018-01-26T17:32:07.215Z,98.23
2018-01-26T17:41:39.335Z,99.42
2018-01-26T17:51:08.172Z,99.99
2018-01-26T18:00:48.531Z,99.99
2018-01-26T18:10:17.172Z,99.99
2018-01-26T18:19:52.988Z,99.99
2018-01-26T18:29:33.092Z,99.99
2018-01-26T18:39:05.441Z,99.99
2018-01-26T18:48:33.908Z,99.99
2018-01-26T18:58:13.842Z,99.99
2018-01-26T19:07:46.617Z,99.99
2018-01-26T19:17:19.221Z,99.99
2018-01-26T19:26:47.656Z,99.99
2018-01-26T19:36:27.745Z,99.99
2018-01-26T19:46:00.568Z,99.99
2018-01-26T19:55:33.610Z,99.99
2018-01-26T20:05:06.633Z,99.99
2018-01-26T20:14:39.117Z,99.99
2018-01-26T20:24:11.861Z,99.99
2018-01-26T20:33:44.183Z,99.99
2018-01-26T20:43:13.128Z,99.99
2018-01-26T20:52:53.614Z,99.99
2018-01-26T21:02:26.240Z,99.99
2018-01-26T21:11:55.329Z,99.99
2018-01-26T21:21:31.691Z,99.99
2018-01-26T21:31:08.292Z,99.99
2018-01-26T21:40:49.187Z,99.99
2018-01-26T21:50:17.765Z,99.99
2018-01-26T21:59:54.467Z,99.99
2018-01-26T22:09:30.875Z,99.99
2018-01-26T22:19:07.488Z,99.99
2018-01-26T22:28:43.846Z,99.99
2018-01-26T22:38:20.085Z,99.99
2018-01-26T22:47:57.498Z,99.99
2018-01-26T22:57:34.177Z,99.99
2018-01-26T23:07:10.911Z,99.99
2018-01-26T23:16:47.928Z,99.99
2018-01-26T23:26:24.646Z,99.99
2018-01-26T23:36:01.277Z,99.99
2018-01-26T23:45:42.036Z,99.99
2018-01-26T23:55:11.141Z,99.99
