createdAt,value
2022-09-28T13:56:52.511Z,12.28
2022-09-28T13:58:03.524Z,12.15
2022-09-28T13:59:15.073Z,12.23
2022-09-28T14:00:29.994Z,12.08
2022-09-28T14:01:38.527Z,12.20
2022-09-28T14:03:01.383Z,13.54
2022-09-28T14:04:19.034Z,13.59
2022-09-28T14:05:25.127Z,12.47
2022-09-28T14:06:32.513Z,12.72
2022-09-28T14:07:38.375Z,12.18
2022-09-28T14:08:44.795Z,13.15
2022-09-28T14:09:49.834Z,12.87
2022-09-28T14:12:24.649Z,13.65
2022-09-28T14:13:45.851Z,12.49
2022-09-28T14:14:51.839Z,12.26
2022-09-28T14:15:57.890Z,12.56
2022-09-28T14:17:22.162Z,12.90
2022-09-28T14:18:27.969Z,12.78
2022-09-28T14:19:33.253Z,13.31
2022-09-28T14:20:36.277Z,12.93
2022-09-28T14:21:45.218Z,11.79
2022-09-28T14:23:10.862Z,12.42
2022-09-28T14:24:45.313Z,12.63
2022-09-28T14:27:39.027Z,12.46
2022-09-28T14:28:51.204Z,11.80
2022-09-28T14:29:58.516Z,12.82
2022-09-28T14:31:10.627Z,12.59
2022-09-28T14:32:16.524Z,11.61
2022-09-28T14:33:22.317Z,11.99
2022-09-28T14:34:28.035Z,11.90
2022-09-28T14:35:41.353Z,12.46
2022-09-28T14:36:48.359Z,11.65
2022-09-28T14:37:54.065Z,11.41
2022-09-28T14:38:56.104Z,11.01
2022-09-28T14:39:58.273Z,10.63
2022-09-28T14:41:06.953Z,12.17
2022-09-28T14:42:13.024Z,11.39
2022-09-28T14:43:28.072Z,11.37
2022-09-28T14:44:33.761Z,11.96
2022-09-28T14:45:36.433Z,12.32
2022-09-28T14:46:46.437Z,12.45
2022-09-28T14:48:13.687Z,11.68
2022-09-28T14:49:22.308Z,12.56
2022-09-28T14:50:26.906Z,10.86
2022-09-28T14:51:32.680Z,12.89
2022-09-28T14:52:41.348Z,11.20
2022-09-28T14:53:44.928Z,12.29
2022-09-28T14:54:55.136Z,11.78
2022-09-28T14:55:59.051Z,12.74
2022-09-28T14:57:07.564Z,13.81
2022-09-28T14:58:13.278Z,13.19
2022-09-28T14:59:28.073Z,13.01
2022-09-28T15:00:30.566Z,12.18
2022-09-28T15:01:35.323Z,13.19
2022-09-28T15:02:38.358Z,13.01
2022-09-28T15:03:45.028Z,12.49
2022-09-28T15:04:53.507Z,12.76
2022-09-28T15:05:55.877Z,12.80
2022-09-28T15:06:57.898Z,12.65
2022-09-28T15:08:00.102Z,13.49
2022-09-28T15:09:02.395Z,13.42
2022-09-28T15:10:08.479Z,13.62
2022-09-28T15:11:14.164Z,12.55
2022-09-28T15:12:19.894Z,11.85
2022-09-28T15:13:27.130Z,12.89
2022-09-28T15:14:31.302Z,12.35
2022-09-28T15:15:39.143Z,12.61
2022-09-28T15:16:41.892Z,12.13
2022-09-28T15:17:47.545Z,12.19
2022-09-28T15:19:11.390Z,13.36
2022-09-28T15:20:25.926Z,11.67
2022-09-28T15:21:34.935Z,12.92
2022-09-28T15:22:39.239Z,11.14
2022-09-28T15:23:43.572Z,12.33
2022-09-28T15:25:02.419Z,11.62
2022-09-28T15:26:05.280Z,12.02
2022-09-28T15:27:15.995Z,12.37
2022-09-28T15:28:20.093Z,12.46
2022-09-28T15:29:22.454Z,10.66
2022-09-28T15:30:33.245Z,11.71
2022-09-28T15:31:36.036Z,11.86
2022-09-28T15:32:37.928Z,11.63
2022-09-28T15:33:40.762Z,11.95
2022-09-28T15:34:42.681Z,12.16
2022-09-28T15:35:54.429Z,11.31
2022-09-28T15:36:57.064Z,12.78
2022-09-28T15:37:59.224Z,11.67
2022-09-28T15:39:04.876Z,12.25
2022-09-28T15:40:13.669Z,11.71
2022-09-28T15:41:16.379Z,12.20
2022-09-28T15:42:19.009Z,12.53
2022-09-28T15:43:29.274Z,11.65
2022-09-28T15:44:34.483Z,12.78
2022-09-28T15:45:39.344Z,12.06
2022-09-28T15:46:44.461Z,12.44
2022-09-28T15:47:46.655Z,12.67
2022-09-28T15:48:52.295Z,13.01
2022-09-28T15:50:00.843Z,11.78
2022-09-28T15:51:08.938Z,11.48
2022-09-28T15:52:31.634Z,11.71
2022-09-28T15:53:33.858Z,13.33
2022-09-28T15:54:42.564Z,12.76
2022-09-28T15:55:46.584Z,12.64
2022-09-28T15:58:16.940Z,13.43
2022-09-28T15:59:22.676Z,12.19
2022-09-28T16:00:28.352Z,13.09
2022-09-28T16:04:38.086Z,12.67
2022-09-28T16:05:49.652Z,14.53
2022-09-28T16:07:10.560Z,14.68
2022-09-28T16:08:15.977Z,13.92
2022-09-28T16:09:32.630Z,14.04
2022-09-28T16:10:36.110Z,14.25
2022-09-28T16:11:40.120Z,14.43
2022-09-28T16:12:45.807Z,14.87
2022-09-28T16:14:18.891Z,13.54
2022-09-28T16:15:25.065Z,13.20
2022-09-28T16:16:36.963Z,14.14
2022-09-28T16:17:39.323Z,14.69
2022-09-28T16:18:44.961Z,13.47
2022-09-28T16:19:46.901Z,14.43
2022-09-28T16:20:51.865Z,14.23
2022-09-28T16:22:03.846Z,14.81
2022-09-28T16:23:28.073Z,13.96
2022-09-28T16:24:36.081Z,14.67
2022-09-28T16:25:38.382Z,13.66
2022-09-28T16:26:40.669Z,13.67
2022-09-28T16:27:43.169Z,13.23
2022-09-28T16:28:47.779Z,13.43
2022-09-28T16:30:06.214Z,14.43
2022-09-28T16:32:38.046Z,15.54
2022-09-28T16:33:45.583Z,14.46
2022-09-28T16:35:06.456Z,15.01
2022-09-28T16:37:31.285Z,16.02
2022-09-28T16:38:33.362Z,16.17
2022-09-28T16:39:37.377Z,16.68
2022-09-28T16:40:41.963Z,16.49
2022-09-28T16:41:47.746Z,15.56
2022-09-28T16:42:51.804Z,16.12
2022-09-28T16:44:00.466Z,15.54
2022-09-28T16:45:04.409Z,18.61
2022-09-28T16:46:17.065Z,19.32
2022-09-28T16:47:20.897Z,18.62
2022-09-28T16:48:31.553Z,19.24
2022-09-28T16:49:33.628Z,17.85
2022-09-28T16:50:37.480Z,18.19
2022-09-28T16:51:39.625Z,18.78
2022-09-28T16:52:42.024Z,19.08
2022-09-28T16:53:44.972Z,19.01
2022-09-28T16:54:46.946Z,17.77
2022-09-28T16:55:51.026Z,19.04
2022-09-28T16:56:55.128Z,19.07
2022-09-28T16:57:59.364Z,19.95
2022-09-28T16:59:02.117Z,18.84
2022-09-28T17:00:08.119Z,19.60
2022-09-28T17:01:11.643Z,18.76
2022-09-28T17:03:24.657Z,19.38
2022-09-28T17:04:28.619Z,17.71
2022-09-28T17:05:32.413Z,19.61
2022-09-28T17:06:37.152Z,19.24
2022-09-28T17:07:40.192Z,19.74
2022-09-28T17:08:42.660Z,18.65
2022-09-28T17:09:45.225Z,20.28
2022-09-28T17:11:14.032Z,19.81
2022-09-28T17:11:57.591Z,18.77
2022-09-28T17:13:00.737Z,19.67
2022-09-28T17:14:03.511Z,19.66
2022-09-28T17:15:06.521Z,18.87
2022-09-28T17:16:16.780Z,20.44
2022-09-28T17:17:20.664Z,19.45
2022-09-28T17:18:23.191Z,20.16
2022-09-28T17:19:25.318Z,19.74
2022-09-28T17:20:29.059Z,21.03
2022-09-28T17:21:31.020Z,19.11
2022-09-28T17:22:33.001Z,20.11
2022-09-28T17:23:35.107Z,20.84
2022-09-28T17:24:37.134Z,20.01
2022-09-28T17:25:39.984Z,19.96
2022-09-28T17:26:43.725Z,20.07
2022-09-28T17:27:47.330Z,20.34
2022-09-28T17:28:49.246Z,20.08
2022-09-28T17:29:51.312Z,19.63
2022-09-28T17:30:53.759Z,19.52
2022-09-28T17:31:55.942Z,20.23
2022-09-28T17:32:59.119Z,20.87
2022-09-28T17:34:01.141Z,20.66
2022-09-28T17:35:23.659Z,19.61
2022-09-28T17:36:11.595Z,21.64
2022-09-28T17:37:14.795Z,19.93
2022-09-28T17:38:16.896Z,20.92
2022-09-28T17:39:18.931Z,19.59
2022-09-28T17:40:28.990Z,20.28
2022-09-28T17:41:31.124Z,21.39
2022-09-28T17:42:33.060Z,19.95
2022-09-28T17:43:34.954Z,21.44
2022-09-28T17:44:36.844Z,21.67
2022-09-28T17:45:39.575Z,20.81
2022-09-28T17:46:43.919Z,21.12
2022-09-28T17:47:49.145Z,22.51
2022-09-28T17:48:53.372Z,21.57
2022-09-28T17:49:55.131Z,24.15
2022-09-28T17:50:57.313Z,23.09
2022-09-28T17:52:01.992Z,22.28
2022-09-28T17:53:10.727Z,21.21
2022-09-28T17:54:14.517Z,21.23
2022-09-28T17:55:16.871Z,21.99
2022-09-28T17:56:19.030Z,21.87
2022-09-28T17:57:20.929Z,20.53
2022-09-28T17:58:22.822Z,16.27
2022-09-28T17:59:24.768Z,16.65
2022-09-28T18:00:27.487Z,14.29
2022-09-28T18:01:31.430Z,11.99
2022-09-28T18:02:33.763Z,12.72
2022-09-28T18:03:35.986Z,11.77
2022-09-28T18:04:51.903Z,10.45
2022-09-28T18:05:44.257Z,10.22
2022-09-28T18:06:46.179Z,9.85
2022-09-28T18:07:48.312Z,9.47
2022-09-28T18:08:50.403Z,9.41
2022-09-28T18:11:08.137Z,7.63
2022-09-28T18:12:10.080Z,6.94
2022-09-28T18:13:13.070Z,6.89
2022-09-28T18:14:15.007Z,6.22
2022-09-28T18:15:20.138Z,6.27
2022-09-28T18:16:22.383Z,6.53
2022-09-28T18:17:24.578Z,6.44
2022-09-28T18:18:26.852Z,6.17
2022-09-28T18:19:32.156Z,6.64
2022-09-28T18:20:34.228Z,5.66
2022-09-28T18:21:36.397Z,5.33
2022-09-28T18:22:38.801Z,4.67
2022-09-28T18:23:41.055Z,5.27
2022-09-28T18:24:45.765Z,5.13
2022-09-28T18:25:50.260Z,5.32
2022-09-28T18:26:52.338Z,5.26
2022-09-28T18:27:54.230Z,3.97
2022-09-28T18:28:56.204Z,4.35
2022-09-28T18:29:58.204Z,4.05
2022-09-28T18:31:09.058Z,3.91
2022-09-28T18:32:11.303Z,4.49
2022-09-28T18:33:13.623Z,4.66
2022-09-28T18:34:15.965Z,4.59
2022-09-28T18:35:22.584Z,4.14
2022-09-28T18:36:30.033Z,4.11
2022-09-28T18:37:38.687Z,4.32
2022-09-28T18:38:40.861Z,4.12
2022-09-28T18:39:44.466Z,4.14
2022-09-28T18:40:46.974Z,4.30
2022-09-28T18:41:49.034Z,3.95
2022-09-28T18:42:51.169Z,4.69
2022-09-28T18:43:53.455Z,3.82
2022-09-28T18:44:55.394Z,3.95
2022-09-28T18:45:57.304Z,3.83
2022-09-28T18:46:59.360Z,4.20
2022-09-28T18:48:01.646Z,3.99
2022-09-28T18:49:03.741Z,4.15
2022-09-28T18:51:20.134Z,4.08
2022-09-28T18:52:22.101Z,4.22
2022-09-28T18:53:24.704Z,4.03
2022-09-28T18:54:26.674Z,3.78
2022-09-28T18:55:29.966Z,4.19
2022-09-28T18:56:33.626Z,4.22
2022-09-28T18:57:36.062Z,4.20
2022-09-28T18:58:40.009Z,4.92
2022-09-28T18:59:42.606Z,4.12
2022-09-28T19:00:44.557Z,4.17
2022-09-28T19:01:46.826Z,4.13
2022-09-28T19:02:49.019Z,4.71
2022-09-28T19:03:51.290Z,5.77
2022-09-28T19:04:53.497Z,6.88
2022-09-28T19:05:55.378Z,6.02
2022-09-28T19:06:57.255Z,6.35
2022-09-28T19:07:59.305Z,5.74
2022-09-28T19:09:01.504Z,6.44
2022-09-28T19:10:04.435Z,5.92
2022-09-28T19:11:09.977Z,5.40
2022-09-28T19:12:12.752Z,4.07
2022-09-28T19:13:14.763Z,4.55
2022-09-28T19:14:18.769Z,3.97
2022-09-28T19:15:20.878Z,3.70
2022-09-28T19:16:25.684Z,3.43
2022-09-28T19:17:27.628Z,3.57
2022-09-28T19:18:32.377Z,3.72
2022-09-28T19:19:34.276Z,3.84
2022-09-28T19:20:38.287Z,4.18
2022-09-28T19:21:43.972Z,3.38
2022-09-28T19:22:50.478Z,3.53
2022-09-28T19:23:54.856Z,3.55
2022-09-28T19:24:58.971Z,3.22
2022-09-28T19:26:07.605Z,2.92
2022-09-28T19:27:09.817Z,3.33
2022-09-28T19:28:19.090Z,3.17
2022-09-28T19:29:21.579Z,2.98
2022-09-28T19:30:23.767Z,2.99
2022-09-28T19:31:26.077Z,3.11
2022-09-28T19:32:28.476Z,3.59
2022-09-28T19:33:34.856Z,3.29
2022-09-28T19:34:34.511Z,2.93
2022-09-28T19:35:36.403Z,3.75
2022-09-28T19:36:41.039Z,3.10
2022-09-28T19:37:48.929Z,3.86
2022-09-28T19:38:56.510Z,3.16
2022-09-28T19:39:58.449Z,2.97
2022-09-28T19:41:00.773Z,2.85
2022-09-28T19:42:05.418Z,3.11
2022-09-28T19:43:07.459Z,2.79
2022-09-28T19:44:15.430Z,3.01
2022-09-28T19:45:17.408Z,3.00
2022-09-28T19:46:21.285Z,3.29
2022-09-28T19:47:26.419Z,3.05
2022-09-28T19:48:32.273Z,2.94
2022-09-28T19:49:36.832Z,3.18
2022-09-28T19:50:38.799Z,3.27
2022-09-28T19:52:01.652Z,3.29
2022-09-28T19:52:45.433Z,3.42
2022-09-28T19:53:47.333Z,3.47
2022-09-28T19:54:51.271Z,3.16
2022-09-28T19:55:55.797Z,3.05
2022-09-28T19:56:58.085Z,3.02
2022-09-28T19:57:59.965Z,3.29
2022-09-28T19:59:03.068Z,3.36
2022-09-28T20:00:06.373Z,3.12
2022-09-28T20:01:08.477Z,2.99
2022-09-28T20:02:11.187Z,3.23
2022-09-28T20:03:15.444Z,3.38
2022-09-28T20:05:28.874Z,3.13
2022-09-28T20:06:31.327Z,3.41
2022-09-28T20:07:35.148Z,3.54
2022-09-28T20:08:40.210Z,3.71
2022-09-28T20:09:41.139Z,3.34
2022-09-28T20:10:51.738Z,3.67
2022-09-28T20:11:55.730Z,3.21
2022-09-28T20:12:57.716Z,3.65
2022-09-28T20:13:59.709Z,3.56
2022-09-28T20:15:01.661Z,3.09
2022-09-28T20:16:09.124Z,3.11
2022-09-28T20:17:12.692Z,3.34
2022-09-28T20:18:15.979Z,3.44
2022-09-28T20:19:17.951Z,3.44
2022-09-28T20:20:22.331Z,2.83
2022-09-28T20:21:28.301Z,3.33
2022-09-28T20:22:32.099Z,3.39
2022-09-28T20:23:36.889Z,3.47
2022-09-28T20:24:38.733Z,3.71
2022-09-28T20:25:42.689Z,2.90
2022-09-28T20:26:44.969Z,2.96
2022-09-28T20:27:54.295Z,3.55
2022-09-28T20:28:55.500Z,3.31
2022-09-28T20:29:57.592Z,3.10
2022-09-28T20:31:09.034Z,3.80
2022-09-28T20:32:11.309Z,3.38
2022-09-28T20:33:19.151Z,3.03
2022-09-28T20:34:17.818Z,2.95
2022-09-28T20:35:32.297Z,3.23
2022-09-28T20:36:26.397Z,3.21
2022-09-28T20:37:28.995Z,3.39
2022-09-28T20:38:30.890Z,2.79
2022-09-28T20:39:32.891Z,3.18
2022-09-28T20:40:36.009Z,3.38
2022-09-28T20:41:38.208Z,3.24
2022-09-28T20:42:42.142Z,3.11
2022-09-28T20:43:45.400Z,3.15
2022-09-28T20:44:49.200Z,3.41
2022-09-28T20:45:52.437Z,3.03
2022-09-28T20:46:54.924Z,3.64
2022-09-28T20:47:57.153Z,3.03
2022-09-28T20:49:01.621Z,2.81
2022-09-28T20:51:18.577Z,3.79
2022-09-28T20:52:21.111Z,3.15
2022-09-28T20:53:24.967Z,3.09
2022-09-28T20:54:28.931Z,2.94
2022-09-28T20:55:30.710Z,3.45
2022-09-28T20:56:34.355Z,2.88
2022-09-28T20:57:36.336Z,3.46
2022-09-28T20:58:39.626Z,3.69
2022-09-28T20:59:41.542Z,3.59
2022-09-28T21:00:43.452Z,3.31
2022-09-28T21:01:45.429Z,3.50
2022-09-28T21:02:54.517Z,3.85
2022-09-28T21:04:04.288Z,3.96
2022-09-28T21:05:09.428Z,3.83
2022-09-28T21:06:12.471Z,3.97
2022-09-28T21:07:16.422Z,3.94
2022-09-28T21:08:20.678Z,3.72
2022-09-28T21:09:22.629Z,3.79
2022-09-28T21:10:24.734Z,4.02
2022-09-28T21:11:29.460Z,3.78
2022-09-28T21:12:31.477Z,4.01
2022-09-28T21:13:33.389Z,4.13
2022-09-28T21:14:35.363Z,4.35
2022-09-28T21:15:37.296Z,4.39
2022-09-28T21:16:39.426Z,3.96
2022-09-28T21:17:41.581Z,4.09
2022-09-28T21:18:44.284Z,4.13
2022-09-28T21:19:46.292Z,4.21
2022-09-28T21:20:50.184Z,4.35
2022-09-28T21:21:52.193Z,4.28
2022-09-28T21:22:54.161Z,3.88
2022-09-28T21:23:57.177Z,4.57
2022-09-28T21:24:59.061Z,4.36
2022-09-28T21:26:07.298Z,4.38
2022-09-28T21:27:09.229Z,4.04
2022-09-28T21:28:13.674Z,4.36
2022-09-28T21:29:15.605Z,4.21
2022-09-28T21:30:17.598Z,4.11
2022-09-28T21:31:22.700Z,4.65
2022-09-28T21:32:24.548Z,4.17
2022-09-28T21:33:26.740Z,4.36
2022-09-28T21:34:28.687Z,4.40
2022-09-28T21:35:36.023Z,4.17
2022-09-28T21:36:41.618Z,4.34
2022-09-28T21:37:43.692Z,4.06
2022-09-28T21:38:48.927Z,4.05
2022-09-28T21:39:52.891Z,4.09
2022-09-28T21:40:56.828Z,4.33
2022-09-28T21:41:58.949Z,4.08
2022-09-28T21:43:00.980Z,4.43
2022-09-28T21:44:02.869Z,4.37
2022-09-28T21:45:07.207Z,3.93
2022-09-28T21:46:09.870Z,4.29
2022-09-28T21:47:12.141Z,4.11
2022-09-28T21:48:14.554Z,3.75
2022-09-28T21:49:16.558Z,3.91
2022-09-28T21:51:31.023Z,4.04
2022-09-28T21:52:36.303Z,4.07
2022-09-28T21:53:38.572Z,4.23
2022-09-28T21:54:42.706Z,4.12
2022-09-28T21:55:44.592Z,4.00
2022-09-28T21:56:46.594Z,4.37
2022-09-28T21:57:53.627Z,4.32
2022-09-28T21:58:56.276Z,4.38
2022-09-28T21:59:58.177Z,4.41
2022-09-28T22:01:03.775Z,4.52
2022-09-28T22:02:05.833Z,4.26
2022-09-28T22:03:07.840Z,4.19
2022-09-28T22:04:10.594Z,4.49
2022-09-28T22:05:14.033Z,4.99
2022-09-28T22:06:18.778Z,5.07
2022-09-28T22:07:20.742Z,4.19
2022-09-28T22:08:23.151Z,4.65
2022-09-28T22:09:25.052Z,5.13
2022-09-28T22:10:27.117Z,4.58
2022-09-28T22:11:29.113Z,5.36
2022-09-28T22:12:31.106Z,4.37
2022-09-28T22:13:35.285Z,4.75
2022-09-28T22:14:37.212Z,4.10
2022-09-28T22:15:39.129Z,4.27
2022-09-28T22:16:41.081Z,4.14
2022-09-28T22:17:43.005Z,4.13
2022-09-28T22:18:46.135Z,4.16
2022-09-28T22:19:50.024Z,3.93
2022-09-28T22:21:07.052Z,3.90
2022-09-28T22:22:08.989Z,3.96
2022-09-28T22:23:11.866Z,4.29
2022-09-28T22:24:13.928Z,4.26
2022-09-28T22:25:16.563Z,4.26
2022-09-28T22:26:21.515Z,4.21
2022-09-28T22:27:23.659Z,3.47
2022-09-28T22:28:26.085Z,4.09
2022-09-28T22:29:28.314Z,4.43
2022-09-28T22:30:30.439Z,3.91
2022-09-28T22:31:35.543Z,3.91
2022-09-28T22:32:38.088Z,4.43
2022-09-28T22:33:40.495Z,3.85
2022-09-28T22:34:44.325Z,3.85
2022-09-28T22:35:46.520Z,4.41
2022-09-28T22:36:48.434Z,3.46
2022-09-28T22:37:50.455Z,4.21
2022-09-28T22:38:55.317Z,3.97
2022-09-28T22:39:57.253Z,4.15
2022-09-28T22:40:59.359Z,4.06
2022-09-28T22:42:01.445Z,4.11
2022-09-28T22:43:03.363Z,3.67
2022-09-28T22:44:05.558Z,3.98
2022-09-28T22:45:08.143Z,4.15
2022-09-28T22:46:13.356Z,3.61
2022-09-28T22:47:15.377Z,4.68
2022-09-28T22:48:17.250Z,4.36
2022-09-28T22:49:19.225Z,5.09
2022-09-28T22:50:21.167Z,4.43
2022-09-28T22:51:25.044Z,3.88
2022-09-28T22:52:26.968Z,4.78
2022-09-28T22:53:29.175Z,4.31
2022-09-28T22:54:31.490Z,4.73
2022-09-28T22:55:33.388Z,4.97
2022-09-28T22:56:35.364Z,3.94
2022-09-28T22:57:37.246Z,4.00
2022-09-28T22:58:41.142Z,4.13
2022-09-28T22:59:43.242Z,3.65
2022-09-28T23:00:45.331Z,4.11
2022-09-28T23:01:47.270Z,3.82
2022-09-28T23:02:49.453Z,4.15
2022-09-28T23:03:52.792Z,3.92
2022-09-28T23:04:54.684Z,4.54
2022-09-28T23:05:56.801Z,4.33
2022-09-28T23:06:58.850Z,5.11
2022-09-28T23:08:01.359Z,5.19
2022-09-28T23:09:03.840Z,5.05
2022-09-28T23:10:06.481Z,4.35
2022-09-28T23:11:08.790Z,5.76
2022-09-28T23:12:10.689Z,4.53
2022-09-28T23:13:13.005Z,4.14
2022-09-28T23:14:14.883Z,4.22
2022-09-28T23:15:16.781Z,4.07
2022-09-28T23:16:19.896Z,4.05
2022-09-28T23:17:21.912Z,3.93
2022-09-28T23:18:26.095Z,3.99
2022-09-28T23:19:28.008Z,3.65
2022-09-28T23:20:29.936Z,3.91
2022-09-28T23:21:32.273Z,3.62
2022-09-28T23:22:34.166Z,3.79
2022-09-28T23:23:36.708Z,3.73
2022-09-28T23:24:38.590Z,3.42
2022-09-28T23:25:40.455Z,4.13
2022-09-28T23:26:42.464Z,3.74
2022-09-28T23:27:49.068Z,3.92
2022-09-28T23:28:51.736Z,4.20
2022-09-28T23:29:53.837Z,3.61
2022-09-28T23:30:55.827Z,3.39
2022-09-28T23:31:57.840Z,4.10
2022-09-28T23:32:59.974Z,4.59
2022-09-28T23:34:04.678Z,4.29
2022-09-28T23:35:07.997Z,4.95
2022-09-28T23:36:11.159Z,4.68
2022-09-28T23:37:13.049Z,4.20
2022-09-28T23:38:17.290Z,4.28
2022-09-28T23:39:19.277Z,4.52
2022-09-28T23:40:21.344Z,4.21
2022-09-28T23:41:23.683Z,4.89
2022-09-28T23:42:25.814Z,4.05
2022-09-28T23:43:27.687Z,3.83
2022-09-28T23:44:29.609Z,4.20
2022-09-28T23:45:31.784Z,4.21
2022-09-28T23:46:34.024Z,4.20
2022-09-28T23:47:36.642Z,4.45
2022-09-28T23:48:38.765Z,4.31
2022-09-28T23:49:40.723Z,3.95
2022-09-28T23:50:43.643Z,4.19
2022-09-28T23:51:45.793Z,4.21
2022-09-28T23:52:48.092Z,3.76
2022-09-28T23:53:52.154Z,4.02
2022-09-28T23:54:54.400Z,4.82
2022-09-28T23:55:56.334Z,4.71
2022-09-28T23:56:58.292Z,5.48
2022-09-28T23:58:00.381Z,8.19
2022-09-28T23:59:02.266Z,11.50
