createdAt,value
2018-12-14T00:01:30.182Z,101812.86
2018-12-14T00:03:58.579Z,101809.82
2018-12-14T00:06:26.308Z,101802.42
2018-12-14T00:08:53.808Z,101810.42
2018-12-14T00:11:21.339Z,101814.44
2018-12-14T00:13:50.495Z,101807.56
2018-12-14T00:16:17.992Z,101805.54
2018-12-14T00:18:45.874Z,101809.70
2018-12-14T00:21:13.713Z,101809.59
2018-12-14T00:23:41.184Z,101809.20
2018-12-14T00:26:08.754Z,101813.41
2018-12-14T00:28:36.370Z,101811.97
2018-12-14T00:31:04.324Z,101814.16
2018-12-14T00:33:32.510Z,101814.11
2018-12-14T00:36:00.633Z,101810.10
2018-12-14T00:38:29.698Z,101814.83
2018-12-14T00:40:57.356Z,101819.84
2018-12-14T00:43:24.866Z,101817.03
2018-12-14T00:45:53.211Z,101820.05
2018-12-14T00:48:20.750Z,101822.86
2018-12-14T00:50:48.545Z,101820.84
2018-12-14T00:53:16.652Z,101825.53
2018-12-14T00:55:44.710Z,101831.48
2018-12-14T00:58:12.254Z,101835.62
2018-12-14T01:00:40.359Z,101835.17
2018-12-14T01:03:07.899Z,101842.48
2018-12-14T01:05:35.403Z,101831.64
2018-12-14T01:08:02.872Z,101844.00
2018-12-14T01:10:30.420Z,101837.64
2018-12-14T01:12:58.917Z,101842.73
2018-12-14T01:15:26.464Z,101850.48
2018-12-14T01:17:54.542Z,101850.48
2018-12-14T01:20:22.086Z,101851.15
2018-12-14T01:22:50.137Z,101852.50
2018-12-14T01:25:17.610Z,101852.02
2018-12-14T01:27:45.161Z,101855.36
2018-12-14T01:30:12.657Z,101857.47
2018-12-14T01:32:40.178Z,101860.72
2018-12-14T01:35:07.663Z,101859.55
2018-12-14T01:37:35.250Z,101860.55
2018-12-14T01:40:04.840Z,101861.28
2018-12-14T01:42:32.505Z,101854.17
2018-12-14T01:45:00.193Z,101851.63
2018-12-14T01:47:27.769Z,101849.91
2018-12-14T01:49:55.681Z,101855.28
2018-12-14T01:52:23.205Z,101848.97
2018-12-14T01:54:50.821Z,101848.17
2018-12-14T01:57:18.628Z,101851.39
2018-12-14T01:59:47.758Z,101845.84
2018-12-14T02:02:15.890Z,101848.72
2018-12-14T02:04:44.142Z,101840.69
2018-12-14T02:07:11.720Z,101848.16
2018-12-14T02:09:39.736Z,101851.94
2018-12-14T02:12:11.332Z,101843.56
2018-12-14T02:14:37.580Z,101841.36
2018-12-14T02:17:05.181Z,101847.48
2018-12-14T02:19:33.540Z,101843.41
2018-12-14T02:22:01.105Z,101845.23
2018-12-14T02:24:28.707Z,101848.70
2018-12-14T02:26:56.168Z,101850.77
2018-12-14T02:29:23.729Z,101843.97
2018-12-14T02:31:52.016Z,101848.22
2018-12-14T02:34:19.534Z,101843.30
2018-12-14T02:36:47.050Z,101847.16
2018-12-14T02:39:14.551Z,101841.87
2018-12-14T02:41:43.126Z,101842.86
2018-12-14T02:44:10.996Z,101838.59
2018-12-14T02:53:25.994Z,101840.02
2018-12-14T02:55:54.891Z,101838.06
2018-12-14T02:58:26.654Z,101839.87
2018-12-14T03:00:54.149Z,101829.60
2018-12-14T03:03:21.709Z,101837.14
2018-12-14T03:05:49.606Z,101840.89
2018-12-14T03:08:19.169Z,101834.67
2018-12-14T03:10:46.710Z,101837.81
2018-12-14T03:13:14.281Z,101839.61
2018-12-14T03:15:41.827Z,101838.34
2018-12-14T03:18:09.418Z,101837.81
2018-12-14T03:20:36.990Z,101845.22
2018-12-14T03:23:04.788Z,101840.48
2018-12-14T03:25:32.982Z,101838.07
2018-12-14T03:28:01.570Z,101839.74
2018-12-14T03:30:29.273Z,101838.95
2018-12-14T03:32:57.731Z,101836.33
2018-12-14T03:35:25.283Z,101836.88
2018-12-14T03:37:52.870Z,101843.77
2018-12-14T03:40:22.157Z,101835.98
2018-12-14T03:42:50.912Z,101835.20
2018-12-14T03:45:18.680Z,101836.67
2018-12-14T03:47:46.976Z,101837.95
2018-12-14T03:50:14.943Z,101837.47
2018-12-14T03:52:42.444Z,101839.28
2018-12-14T03:55:11.200Z,101835.41
2018-12-14T03:57:40.463Z,101838.48
2018-12-14T04:00:10.134Z,101836.81
2018-12-14T04:02:38.380Z,101839.59
2018-12-14T04:05:06.016Z,101837.94
2018-12-14T04:07:34.617Z,101837.41
2018-12-14T04:10:02.580Z,101840.27
2018-12-14T04:12:30.959Z,101842.75
2018-12-14T04:14:58.429Z,101848.84
2018-12-14T04:17:25.972Z,101846.91
2018-12-14T04:19:53.468Z,101844.69
2018-12-14T04:22:21.026Z,101846.17
2018-12-14T04:24:49.050Z,101845.08
2018-12-14T04:27:16.637Z,101841.75
2018-12-14T04:29:45.090Z,101844.77
2018-12-14T04:32:12.619Z,101855.64
2018-12-14T04:34:41.971Z,101847.14
2018-12-14T04:37:09.689Z,101846.96
2018-12-14T04:39:37.243Z,101851.09
2018-12-14T04:42:04.753Z,101853.97
2018-12-14T04:44:32.421Z,101854.58
2018-12-14T04:46:59.893Z,101854.77
2018-12-14T04:49:28.493Z,101857.25
2018-12-14T04:51:56.119Z,101859.27
2018-12-14T04:54:23.655Z,101854.32
2018-12-14T04:56:51.193Z,101851.30
2018-12-14T04:59:18.631Z,101849.23
2018-12-14T05:01:46.181Z,101850.37
2018-12-14T05:04:13.682Z,101852.70
2018-12-14T05:06:41.171Z,101851.96
2018-12-14T05:09:08.716Z,101850.16
2018-12-14T05:11:36.234Z,101847.83
2018-12-14T05:14:03.726Z,101846.11
2018-12-14T05:16:32.185Z,101839.94
2018-12-14T05:18:59.965Z,101843.17
2018-12-14T05:21:27.439Z,101848.70
2018-12-14T05:23:54.979Z,101842.88
2018-12-14T05:26:22.467Z,101835.40
2018-12-14T05:28:51.647Z,101841.61
2018-12-14T05:31:19.156Z,101846.51
2018-12-14T05:33:46.677Z,101845.16
2018-12-14T05:36:14.179Z,101850.50
2018-12-14T05:38:43.504Z,101848.97
2018-12-14T05:41:11.001Z,101848.05
2018-12-14T05:43:38.531Z,101851.59
2018-12-14T05:46:07.431Z,101843.97
2018-12-14T05:48:35.043Z,101845.02
2018-12-14T05:51:02.542Z,101840.94
2018-12-14T05:53:30.152Z,101844.63
2018-12-14T05:55:57.655Z,101842.08
2018-12-14T05:58:25.987Z,101842.75
2018-12-14T06:00:54.617Z,101846.43
2018-12-14T06:03:24.037Z,101843.81
2018-12-14T06:05:52.356Z,101845.82
2018-12-14T06:08:19.851Z,101847.78
2018-12-14T06:10:48.771Z,101858.87
2018-12-14T06:13:16.654Z,101859.74
2018-12-14T06:15:45.298Z,101862.89
2018-12-14T06:18:14.960Z,101865.43
2018-12-14T06:20:45.158Z,101870.91
2018-12-14T06:23:12.674Z,101874.20
2018-12-14T06:25:40.682Z,101884.23
2018-12-14T06:28:08.226Z,101884.48
2018-12-14T06:30:35.802Z,101885.58
2018-12-14T06:33:04.088Z,101885.32
2018-12-14T06:35:32.603Z,101882.70
2018-12-14T06:38:00.222Z,101885.02
2018-12-14T06:40:27.845Z,101888.31
2018-12-14T06:42:56.278Z,101884.50
2018-12-14T06:45:23.972Z,101886.20
2018-12-14T06:47:52.417Z,101889.66
2018-12-14T06:50:19.897Z,101890.23
2018-12-14T06:52:48.825Z,101891.50
2018-12-14T06:55:16.372Z,101897.41
2018-12-14T06:57:44.084Z,101901.96
2018-12-14T07:00:11.645Z,101903.77
2018-12-14T07:02:39.159Z,101916.20
2018-12-14T07:05:06.886Z,101901.68
2018-12-14T07:07:34.959Z,101911.75
2018-12-14T07:10:02.491Z,101910.28
2018-12-14T07:12:30.003Z,101913.09
2018-12-14T07:14:57.635Z,101910.41
2018-12-14T07:17:25.709Z,101915.09
2018-12-14T07:19:54.438Z,101913.21
2018-12-14T07:22:22.654Z,101917.67
2018-12-14T07:24:51.040Z,101921.22
2018-12-14T07:27:19.299Z,101928.55
2018-12-14T07:29:47.025Z,101923.33
2018-12-14T07:32:15.983Z,101927.97
2018-12-14T07:34:43.945Z,101928.42
2018-12-14T07:37:11.411Z,101931.98
2018-12-14T07:39:39.343Z,101936.02
2018-12-14T07:42:06.894Z,101931.59
2018-12-14T07:44:35.271Z,101938.72
2018-12-14T07:47:03.836Z,101936.13
2018-12-14T07:49:31.498Z,101935.62
2018-12-14T07:52:00.597Z,101941.28
2018-12-14T07:54:28.133Z,101947.80
2018-12-14T07:56:55.784Z,101945.31
2018-12-14T07:59:24.911Z,101949.33
2018-12-14T08:01:52.586Z,101961.03
2018-12-14T08:04:20.146Z,101965.10
2018-12-14T08:06:47.862Z,101974.38
2018-12-14T08:09:15.620Z,101971.22
2018-12-14T08:11:43.147Z,101980.25
2018-12-14T08:14:10.743Z,101984.00
2018-12-14T08:16:38.915Z,101989.87
2018-12-14T08:19:07.614Z,101991.09
2018-12-14T08:21:35.106Z,101993.19
2018-12-14T08:24:03.474Z,101984.84
2018-12-14T08:26:32.078Z,101999.02
2018-12-14T08:28:59.619Z,101992.27
2018-12-14T08:31:28.140Z,101999.16
2018-12-14T08:33:55.615Z,101992.69
2018-12-14T08:36:23.038Z,101991.03
2018-12-14T08:38:52.335Z,101993.03
2018-12-14T08:41:21.392Z,101992.05
2018-12-14T08:43:49.723Z,101991.22
2018-12-14T08:46:17.218Z,101990.45
2018-12-14T08:48:45.930Z,101992.43
2018-12-14T08:51:14.231Z,101993.41
2018-12-14T08:53:42.214Z,102002.78
2018-12-14T08:56:09.800Z,102002.42
2018-12-14T08:58:37.361Z,102003.43
2018-12-14T09:01:04.996Z,102007.45
2018-12-14T09:03:32.535Z,102006.45
2018-12-14T09:06:00.223Z,102013.20
2018-12-14T09:08:28.671Z,102017.13
2018-12-14T09:10:56.240Z,102017.89
2018-12-14T09:13:24.261Z,102023.02
2018-12-14T09:15:52.052Z,102023.47
2018-12-14T09:18:19.521Z,102018.81
2018-12-14T09:20:47.035Z,102020.43
2018-12-14T09:23:14.537Z,102027.66
2018-12-14T09:25:42.867Z,102028.33
2018-12-14T09:28:11.392Z,102024.56
2018-12-14T09:30:42.873Z,102030.17
2018-12-14T09:33:10.631Z,102033.13
2018-12-14T09:35:38.122Z,102038.22
2018-12-14T09:38:06.593Z,102038.47
2018-12-14T09:40:34.088Z,102039.23
2018-12-14T09:43:01.591Z,102042.02
2018-12-14T09:45:29.928Z,102042.31
2018-12-14T09:47:57.521Z,102040.81
2018-12-14T09:50:25.415Z,102047.67
2018-12-14T09:52:54.805Z,102042.64
2018-12-14T09:55:23.959Z,102029.08
2018-12-14T09:57:52.966Z,102037.41
2018-12-14T10:00:20.536Z,102035.75
2018-12-14T10:02:48.752Z,102030.54
2018-12-14T10:05:17.023Z,102031.94
2018-12-14T10:07:47.007Z,102030.72
2018-12-14T10:10:14.694Z,102027.13
2018-12-14T10:12:42.228Z,102030.06
2018-12-14T10:15:09.711Z,102028.39
2018-12-14T10:17:37.888Z,102028.12
2018-12-14T10:20:09.318Z,102031.45
2018-12-14T10:22:41.512Z,102026.73
2018-12-14T10:25:07.933Z,102023.74
2018-12-14T10:27:35.613Z,102024.92
2018-12-14T10:30:03.255Z,102030.06
2018-12-14T10:32:30.772Z,102028.45
2018-12-14T10:34:58.380Z,102025.56
2018-12-14T10:37:25.962Z,102033.39
2018-12-14T10:39:53.602Z,102034.20
2018-12-14T10:42:21.121Z,102024.61
2018-12-14T10:44:48.699Z,102026.16
2018-12-14T10:47:17.667Z,102029.83
2018-12-14T10:49:45.222Z,102029.57
2018-12-14T10:52:14.298Z,102034.00
2018-12-14T10:54:43.063Z,102025.94
2018-12-14T10:57:16.064Z,102023.66
2018-12-14T10:59:41.508Z,102026.28
2018-12-14T11:02:09.901Z,102019.98
2018-12-14T11:04:37.745Z,102023.52
2018-12-14T11:07:05.305Z,102026.68
2018-12-14T11:09:33.512Z,102021.20
2018-12-14T11:12:01.867Z,102017.03
2018-12-14T11:14:30.047Z,102022.60
2018-12-14T11:16:58.606Z,102024.19
2018-12-14T11:19:32.612Z,102020.64
2018-12-14T11:22:00.286Z,102013.88
2018-12-14T11:24:28.524Z,102017.96
2018-12-14T11:26:56.128Z,102022.20
2018-12-14T11:29:25.010Z,102018.92
2018-12-14T11:31:53.483Z,102017.03
2018-12-14T11:34:21.969Z,102014.83
2018-12-14T11:36:50.826Z,102013.77
2018-12-14T11:39:18.339Z,102009.20
2018-12-14T11:41:47.139Z,102012.71
2018-12-14T11:44:20.317Z,102010.21
2018-12-14T11:46:44.392Z,102009.64
2018-12-14T11:49:11.899Z,102008.69
2018-12-14T11:51:39.490Z,102006.66
2018-12-14T11:54:06.979Z,102004.67
2018-12-14T11:56:34.482Z,102006.95
2018-12-14T11:59:03.574Z,101999.32
2018-12-14T12:01:32.003Z,101999.77
2018-12-14T12:03:59.508Z,101999.32
2018-12-14T12:06:27.087Z,101996.03
2018-12-14T12:08:54.654Z,102000.19
2018-12-14T12:11:22.201Z,101992.29
2018-12-14T12:13:52.022Z,101991.75
2018-12-14T12:16:19.697Z,101989.13
2018-12-14T12:18:47.325Z,101989.13
2018-12-14T12:21:14.856Z,101988.75
2018-12-14T12:23:42.393Z,101993.22
2018-12-14T12:26:13.997Z,101979.08
2018-12-14T12:28:41.856Z,101980.20
2018-12-14T12:31:09.461Z,101980.28
2018-12-14T12:33:37.002Z,101979.75
2018-12-14T12:36:04.710Z,101988.66
2018-12-14T12:38:38.121Z,101985.24
2018-12-14T12:41:06.108Z,101981.08
2018-12-14T12:43:34.261Z,101982.45
2018-12-14T12:46:03.414Z,101990.20
2018-12-14T12:48:35.603Z,101986.37
2018-12-14T12:51:04.742Z,101984.71
2018-12-14T12:56:16.832Z,101985.70
2018-12-14T12:58:44.550Z,101984.44
2018-12-14T13:01:12.075Z,101986.53
2018-12-14T13:03:39.865Z,101985.50
2018-12-14T13:06:07.470Z,101984.77
2018-12-14T13:08:35.019Z,101989.13
2018-12-14T13:11:03.518Z,101981.77
2018-12-14T13:13:32.988Z,101985.00
2018-12-14T13:16:01.403Z,101986.39
2018-12-14T13:18:28.935Z,101988.14
2018-12-14T13:20:56.620Z,101983.30
2018-12-14T13:23:24.142Z,101985.19
2018-12-14T13:25:51.828Z,101986.75
2018-12-14T13:28:20.667Z,101980.77
2018-12-14T13:30:48.546Z,101989.19
2018-12-14T13:33:17.394Z,101988.05
2018-12-14T13:35:45.045Z,101991.69
2018-12-14T13:38:13.275Z,101992.88
2018-12-14T13:40:40.941Z,101999.20
2018-12-14T13:43:08.496Z,102000.72
2018-12-14T13:45:36.151Z,102000.12
2018-12-14T13:48:04.387Z,102002.66
2018-12-14T13:50:32.313Z,101998.84
2018-12-14T13:53:00.238Z,102003.14
2018-12-14T13:55:29.183Z,102001.58
2018-12-14T13:57:56.742Z,101998.98
2018-12-14T14:00:28.440Z,102007.77
2018-12-14T14:02:56.852Z,102005.14
2018-12-14T14:05:24.830Z,102005.06
2018-12-14T14:07:54.856Z,102012.42
2018-12-14T14:10:22.829Z,102012.69
2018-12-14T14:12:50.520Z,102010.76
2018-12-14T14:15:21.042Z,102015.97
2018-12-14T14:17:49.734Z,102020.19
2018-12-14T14:20:18.109Z,102024.40
2018-12-14T14:22:46.603Z,102024.35
2018-12-14T14:25:17.645Z,102030.23
2018-12-14T14:27:46.486Z,102023.74
2018-12-14T14:30:16.556Z,102037.59
2018-12-14T14:32:44.671Z,102040.06
2018-12-14T14:35:13.518Z,102045.23
2018-12-14T14:37:41.028Z,102046.63
2018-12-14T14:40:10.560Z,102047.90
2018-12-14T14:42:38.060Z,102046.02
2018-12-14T14:45:07.052Z,102047.91
2018-12-14T14:47:35.377Z,102049.52
2018-12-14T14:50:04.486Z,102059.27
2018-12-14T14:52:32.387Z,102057.94
2018-12-14T14:55:00.909Z,102064.08
2018-12-14T14:57:29.257Z,102062.41
2018-12-14T14:59:57.728Z,102067.63
2018-12-14T15:02:26.004Z,102076.53
2018-12-14T15:04:56.125Z,102063.55
2018-12-14T15:07:25.419Z,102065.97
2018-12-14T15:09:54.396Z,102065.62
2018-12-14T15:12:22.519Z,102076.62
2018-12-14T15:14:50.024Z,102077.27
2018-12-14T15:17:18.352Z,102074.81
2018-12-14T15:19:45.833Z,102081.47
2018-12-14T15:22:13.289Z,102076.05
2018-12-14T15:24:40.835Z,102079.64
2018-12-14T15:27:08.734Z,102083.31
2018-12-14T15:29:36.377Z,102089.62
2018-12-14T15:32:04.054Z,102089.05
2018-12-14T15:34:31.657Z,102095.02
2018-12-14T15:36:59.207Z,102096.28
2018-12-14T15:39:26.782Z,102098.33
2018-12-14T15:41:55.354Z,102100.27
2018-12-14T15:44:22.985Z,102106.38
2018-12-14T15:46:50.621Z,102104.70
2018-12-14T15:49:18.726Z,102105.18
2018-12-14T15:51:47.057Z,102111.78
2018-12-14T15:54:16.147Z,102116.13
2018-12-14T15:56:43.891Z,102114.22
2018-12-14T15:59:11.445Z,102109.62
2018-12-14T16:01:39.949Z,102109.13
2018-12-14T16:04:08.533Z,102111.91
2018-12-14T16:06:36.036Z,102114.19
2018-12-14T16:09:04.982Z,102116.00
2018-12-14T16:11:32.649Z,102117.36
2018-12-14T16:14:00.302Z,102123.38
2018-12-14T16:16:31.486Z,102115.21
2018-12-14T16:18:59.779Z,102114.86
2018-12-14T16:21:28.365Z,102124.09
2018-12-14T16:23:57.720Z,102120.91
2018-12-14T16:26:26.137Z,102121.30
2018-12-14T16:28:54.843Z,102120.31
2018-12-14T16:31:23.552Z,102119.78
2018-12-14T16:33:51.853Z,102119.06
2018-12-14T16:36:20.909Z,102120.17
2018-12-14T16:38:48.607Z,102124.61
2018-12-14T16:41:16.938Z,102117.23
2018-12-14T16:43:45.525Z,102118.51
2018-12-14T16:46:13.198Z,102121.06
2018-12-14T16:48:44.499Z,102122.35
2018-12-14T16:51:12.129Z,102127.04
2018-12-14T16:53:45.363Z,102122.16
2018-12-14T16:56:15.304Z,102131.34
2018-12-14T16:58:44.513Z,102128.08
2018-12-14T17:01:15.561Z,102131.98
2018-12-14T17:03:43.289Z,102129.77
2018-12-14T17:06:11.916Z,102134.13
2018-12-14T17:08:43.359Z,102135.94
2018-12-14T17:11:12.513Z,102128.50
2018-12-14T17:13:42.632Z,102134.03
2018-12-14T17:16:12.744Z,102130.56
2018-12-14T17:18:40.334Z,102128.13
2018-12-14T17:21:07.955Z,102122.95
2018-12-14T17:23:36.149Z,102123.88
2018-12-14T17:26:03.765Z,102124.70
2018-12-14T17:28:31.339Z,102125.58
2018-12-14T17:30:59.139Z,102123.97
2018-12-14T17:33:26.798Z,102115.03
2018-12-14T17:35:54.347Z,102119.09
2018-12-14T17:38:21.890Z,102120.21
2018-12-14T17:40:50.654Z,102116.31
2018-12-14T17:43:18.640Z,102120.12
2018-12-14T17:45:49.202Z,102111.73
2018-12-14T17:48:16.796Z,102118.70
2018-12-14T17:50:45.137Z,102115.14
2018-12-14T17:53:12.635Z,102121.78
2018-12-14T17:55:40.255Z,102116.65
2018-12-14T17:58:07.786Z,102114.80
2018-12-14T18:00:37.155Z,102119.01
2018-12-14T18:03:05.734Z,102129.16
2018-12-14T18:05:38.985Z,102128.28
2018-12-14T18:08:09.456Z,102131.94
2018-12-14T18:10:38.484Z,102130.62
2018-12-14T18:13:07.485Z,102132.77
2018-12-14T18:15:35.520Z,102135.06
2018-12-14T18:18:03.336Z,102138.38
2018-12-14T18:20:33.590Z,102134.52
2018-12-14T18:23:02.376Z,102139.70
2018-12-14T18:25:30.236Z,102140.44
2018-12-14T18:27:57.934Z,102150.64
2018-12-14T18:30:26.942Z,102155.23
2018-12-14T18:32:54.607Z,102153.43
2018-12-14T18:35:23.021Z,102159.69
2018-12-14T18:37:50.662Z,102156.89
2018-12-14T18:40:18.305Z,102152.44
2018-12-14T18:42:46.185Z,102156.09
2018-12-14T18:45:13.733Z,102159.52
2018-12-14T18:47:41.492Z,102161.72
2018-12-14T18:50:09.104Z,102169.19
2018-12-14T18:52:36.670Z,102173.64
2018-12-14T18:55:05.146Z,102170.80
2018-12-14T18:57:34.407Z,102176.62
2018-12-14T19:00:02.079Z,102179.55
2018-12-14T19:02:29.726Z,102178.62
2018-12-14T19:04:58.455Z,102181.36
2018-12-14T19:07:26.047Z,102183.45
2018-12-14T19:09:55.411Z,102189.47
2018-12-14T19:12:24.505Z,102187.74
2018-12-14T19:14:52.757Z,102195.80
2018-12-14T19:17:21.272Z,102194.17
2018-12-14T19:19:50.372Z,102192.65
2018-12-14T19:22:18.628Z,102209.38
2018-12-14T19:24:48.512Z,102207.96
2018-12-14T19:27:16.796Z,102208.74
2018-12-14T19:29:44.396Z,102213.95
2018-12-14T19:32:14.642Z,102212.63
2018-12-14T19:34:42.188Z,102217.38
2018-12-14T19:37:10.627Z,102220.88
2018-12-14T19:39:38.828Z,102223.33
2018-12-14T19:42:06.473Z,102229.83
2018-12-14T19:44:34.418Z,102231.98
2018-12-14T19:47:02.793Z,102228.09
2018-12-14T19:49:30.791Z,102230.72
2018-12-14T19:51:58.521Z,102235.88
2018-12-14T19:54:27.056Z,102235.64
2018-12-14T19:56:57.137Z,102238.18
2018-12-14T19:59:24.823Z,102238.41
2018-12-14T20:01:53.243Z,102236.91
2018-12-14T20:04:20.756Z,102238.31
2018-12-14T20:06:49.177Z,102240.37
2018-12-14T20:09:16.676Z,102239.20
2018-12-14T20:11:44.963Z,102246.97
2018-12-14T20:14:14.175Z,102246.72
2018-12-14T20:16:41.756Z,102242.61
2018-12-14T20:19:09.273Z,102242.67
2018-12-14T20:21:38.278Z,102240.63
2018-12-14T20:24:05.955Z,102246.58
2018-12-14T20:26:33.576Z,102252.30
2018-12-14T20:29:03.007Z,102252.05
2018-12-14T20:31:30.734Z,102246.58
2018-12-14T20:33:58.876Z,102248.79
2018-12-14T20:36:26.467Z,102249.84
2018-12-14T20:38:54.107Z,102252.53
2018-12-14T20:41:22.442Z,102251.91
2018-12-14T20:43:49.928Z,102252.69
2018-12-14T20:46:19.498Z,102254.52
2018-12-14T20:48:48.523Z,102252.77
2018-12-14T20:51:18.786Z,102259.48
2018-12-14T20:53:46.645Z,102257.17
2018-12-14T20:56:14.620Z,102256.30
2018-12-14T20:58:43.765Z,102262.84
2018-12-14T21:01:12.119Z,102264.14
2018-12-14T21:03:41.537Z,102256.00
2018-12-14T21:06:12.091Z,102259.16
2018-12-14T21:08:41.843Z,102257.68
2018-12-14T21:11:11.191Z,102256.34
2018-12-14T21:13:40.744Z,102253.08
2018-12-14T21:16:13.182Z,102250.25
2018-12-14T21:18:41.243Z,102254.20
2018-12-14T21:21:10.426Z,102248.88
2018-12-14T21:23:41.522Z,102254.35
2018-12-14T21:26:09.280Z,102254.05
2018-12-14T21:28:36.755Z,102250.55
2018-12-14T21:31:04.739Z,102247.37
2018-12-14T21:33:33.219Z,102251.33
2018-12-14T21:36:03.204Z,102248.39
2018-12-14T21:38:39.862Z,102248.22
2018-12-14T21:41:09.493Z,102248.80
2018-12-14T21:43:37.084Z,102251.01
2018-12-14T21:46:05.181Z,102251.75
2018-12-14T21:48:33.637Z,102244.04
2018-12-14T21:51:02.250Z,102241.98
2018-12-14T21:53:30.152Z,102246.25
2018-12-14T21:55:57.716Z,102241.41
2018-12-14T21:58:25.247Z,102246.97
2018-12-14T22:00:53.600Z,102238.16
2018-12-14T22:03:21.702Z,102240.70
2018-12-14T22:05:49.249Z,102245.55
2018-12-14T22:08:16.858Z,102240.08
2018-12-14T22:10:44.342Z,102240.47
2018-12-14T22:13:13.136Z,102239.98
2018-12-14T22:15:40.924Z,102241.50
2018-12-14T22:18:08.563Z,102242.54
2018-12-14T22:20:36.958Z,102239.91
2018-12-14T22:23:07.098Z,102235.92
2018-12-14T22:25:36.389Z,102236.61
2018-12-14T22:28:04.871Z,102232.39
2018-12-14T22:30:32.703Z,102236.88
2018-12-14T22:33:04.461Z,102225.24
2018-12-14T22:35:32.732Z,102230.28
2018-12-14T22:38:00.283Z,102231.87
2018-12-14T22:40:27.932Z,102227.73
2018-12-14T22:42:56.060Z,102229.20
2018-12-14T22:45:24.709Z,102231.80
2018-12-14T22:47:53.367Z,102231.31
2018-12-14T22:57:07.140Z,102223.09
2018-12-14T22:59:35.888Z,102221.72
2018-12-14T23:02:06.206Z,102219.33
2018-12-14T23:04:35.414Z,102226.03
2018-12-14T23:07:05.060Z,102225.08
2018-12-14T23:09:32.732Z,102229.05
2018-12-14T23:12:00.915Z,102221.63
2018-12-14T23:14:29.103Z,102227.03
2018-12-14T23:16:56.597Z,102223.47
2018-12-14T23:19:24.159Z,102225.30
2018-12-14T23:21:52.433Z,102227.58
2018-12-14T23:24:20.958Z,102230.44
2018-12-14T23:26:49.760Z,102229.43
2018-12-14T23:29:18.228Z,102227.34
2018-12-14T23:31:46.906Z,102229.09
2018-12-14T23:34:15.074Z,102222.62
2018-12-14T23:36:45.457Z,102231.41
2018-12-14T23:39:14.362Z,102230.04
2018-12-14T23:41:42.361Z,102225.70
2018-12-14T23:44:11.424Z,102228.40
2018-12-14T23:46:39.527Z,102233.06
2018-12-14T23:49:07.926Z,102233.22
2018-12-14T23:51:35.812Z,102230.61
2018-12-14T23:54:03.446Z,102231.41
2018-12-14T23:56:30.944Z,102223.02
2018-12-14T23:59:00.689Z,102226.58
