createdAt,value
2023-01-28T00:01:45.533Z,99732.75
2023-01-28T00:04:13.452Z,99737.31
2023-01-28T00:06:41.323Z,99742.50
2023-01-28T00:09:09.263Z,99751.50
2023-01-28T00:11:37.210Z,99744.94
2023-01-28T00:14:06.547Z,99745.59
2023-01-28T00:16:34.509Z,99743.31
2023-01-28T00:19:02.348Z,99746.00
2023-01-28T00:21:30.369Z,99741.72
2023-01-28T00:23:58.562Z,99735.94
2023-01-28T00:26:27.023Z,99742.13
2023-01-28T00:28:55.379Z,99747.81
2023-01-28T00:31:26.270Z,99748.34
2023-01-28T00:33:56.197Z,99740.22
2023-01-28T00:36:25.611Z,99737.88
2023-01-28T00:38:54.767Z,99723.84
2023-01-28T00:41:24.927Z,99751.38
2023-01-28T00:43:53.434Z,99749.09
2023-01-28T00:46:22.543Z,99748.34
2023-01-28T00:48:51.897Z,99751.97
2023-01-28T00:51:21.123Z,99748.56
2023-01-28T00:53:50.895Z,99745.34
2023-01-28T00:56:20.815Z,99749.13
2023-01-28T00:58:48.957Z,99748.94
2023-01-28T01:01:19.398Z,99752.84
2023-01-28T01:03:47.661Z,99747.59
2023-01-28T01:06:17.500Z,99749.88
2023-01-28T01:08:50.580Z,99745.50
2023-01-28T01:11:19.699Z,99747.94
2023-01-28T01:13:52.046Z,99748.81
2023-01-28T01:16:19.971Z,99743.88
2023-01-28T01:18:50.094Z,99739.81
2023-01-28T01:21:22.247Z,99749.00
2023-01-28T01:23:50.310Z,99749.88
2023-01-28T01:26:18.632Z,99753.84
2023-01-28T01:28:46.895Z,99749.00
2023-01-28T01:31:17.588Z,99752.03
2023-01-28T01:33:47.829Z,99724.78
2023-01-28T01:36:18.463Z,99746.88
2023-01-28T01:38:47.759Z,99759.09
2023-01-28T01:41:24.790Z,99761.56
2023-01-28T01:43:55.675Z,99756.47
2023-01-28T01:46:32.186Z,99757.59
2023-01-28T01:49:08.080Z,99758.81
2023-01-28T01:51:37.429Z,99754.00
2023-01-28T01:54:08.420Z,99760.06
2023-01-28T01:56:41.124Z,99763.69
2023-01-28T01:59:12.133Z,99769.16
2023-01-28T02:01:40.730Z,99772.59
2023-01-28T02:04:13.964Z,99768.72
2023-01-28T02:06:43.398Z,99764.66
2023-01-28T02:09:25.507Z,99763.88
2023-01-28T02:11:56.123Z,99765.41
2023-01-28T02:14:31.538Z,99762.28
2023-01-28T02:17:01.751Z,99766.16
2023-01-28T02:19:37.828Z,99764.66
2023-01-28T02:22:41.345Z,99761.44
2023-01-28T02:25:27.960Z,99757.66
2023-01-28T02:28:12.678Z,99755.28
2023-01-28T02:30:44.305Z,99753.47
2023-01-28T02:33:17.321Z,99755.41
2023-01-28T02:35:50.430Z,99754.81
2023-01-28T02:38:25.177Z,99755.78
2023-01-28T02:41:06.416Z,99754.06
2023-01-28T02:43:37.990Z,99760.69
2023-01-28T02:46:36.059Z,99767.19
2023-01-28T02:49:07.519Z,99749.34
2023-01-28T02:51:49.183Z,99756.28
2023-01-28T02:54:27.189Z,99751.03
2023-01-28T02:57:04.587Z,99753.31
2023-01-28T02:59:42.272Z,99756.94
2023-01-28T03:02:21.411Z,99750.59
2023-01-28T03:04:55.912Z,99754.31
2023-01-28T03:07:25.129Z,99755.28
2023-01-28T03:09:52.570Z,99754.38
2023-01-28T03:12:41.912Z,99759.50
2023-01-28T03:15:32.865Z,99760.91
2023-01-28T03:18:22.440Z,99758.13
2023-01-28T03:21:15.491Z,99763.72
2023-01-28T03:24:07.945Z,99769.81
2023-01-28T03:27:00.354Z,99768.63
2023-01-28T03:29:49.404Z,99766.19
2023-01-28T03:32:38.727Z,99757.47
2023-01-28T03:35:28.788Z,99763.25
2023-01-28T03:38:00.025Z,99763.72
2023-01-28T03:40:29.467Z,99768.09
2023-01-28T03:42:57.636Z,99767.34
2023-01-28T03:45:35.919Z,99773.97
2023-01-28T03:48:08.086Z,99768.09
2023-01-28T03:50:36.066Z,99765.63
2023-01-28T03:53:16.402Z,99769.03
2023-01-28T03:55:50.589Z,99765.41
2023-01-28T03:58:19.934Z,99768.47
2023-01-28T04:00:48.024Z,99776.78
2023-01-28T04:03:19.738Z,99770.19
2023-01-28T04:06:05.241Z,99780.22
2023-01-28T04:08:59.406Z,99781.91
2023-01-28T04:11:27.733Z,99773.56
2023-01-28T04:13:57.376Z,99776.78
2023-01-28T04:16:26.664Z,99780.09
2023-01-28T04:18:57.947Z,99780.97
2023-01-28T04:21:26.162Z,99775.84
2023-01-28T04:23:54.036Z,99774.31
2023-01-28T04:26:21.908Z,99777.47
2023-01-28T04:28:49.794Z,99783.25
2023-01-28T04:31:17.785Z,99778.50
2023-01-28T04:34:05.330Z,99777.38
2023-01-28T04:36:47.181Z,99777.56
2023-01-28T04:39:33.326Z,99784.97
2023-01-28T04:42:17.209Z,99794.03
2023-01-28T04:45:09.000Z,99788.56
2023-01-28T04:47:51.213Z,99790.25
2023-01-28T04:50:39.029Z,99786.84
2023-01-28T04:53:18.258Z,99786.84
2023-01-28T04:55:58.077Z,99797.44
2023-01-28T04:58:27.520Z,99801.44
2023-01-28T05:01:01.545Z,99801.44
2023-01-28T05:03:30.395Z,99802.97
2023-01-28T05:06:02.586Z,99792.69
2023-01-28T05:08:47.338Z,99796.31
2023-01-28T05:11:16.787Z,99794.63
2023-01-28T05:13:46.972Z,99802.00
2023-01-28T05:16:15.523Z,99800.28
2023-01-28T05:18:44.854Z,99806.94
2023-01-28T05:21:17.468Z,99805.78
2023-01-28T05:23:47.475Z,99802.34
2023-01-28T05:26:15.884Z,99804.81
2023-01-28T05:28:44.979Z,99793.59
2023-01-28T05:31:13.261Z,99807.06
2023-01-28T05:33:41.194Z,99816.16
2023-01-28T05:36:11.929Z,99810.28
2023-01-28T05:38:42.053Z,99817.66
2023-01-28T05:41:09.966Z,99810.06
2023-01-28T05:43:38.620Z,99823.81
2023-01-28T05:46:38.602Z,99829.19
2023-01-28T05:49:17.515Z,99819.13
2023-01-28T05:52:03.873Z,99831.34
2023-01-28T05:54:34.417Z,99823.63
2023-01-28T05:57:02.399Z,99831.34
2023-01-28T05:59:30.704Z,99829.84
2023-01-28T06:01:59.908Z,99833.59
2023-01-28T06:04:28.255Z,99840.13
2023-01-28T06:06:56.206Z,99839.09
2023-01-28T06:09:24.531Z,99849.78
2023-01-28T06:11:54.115Z,99847.00
2023-01-28T06:14:22.173Z,99855.25
2023-01-28T06:17:06.956Z,99861.47
2023-01-28T06:19:53.440Z,99860.28
2023-01-28T06:22:21.434Z,99859.69
2023-01-28T06:24:49.436Z,99867.59
2023-01-28T06:27:19.043Z,99872.72
2023-01-28T06:29:47.007Z,99868.03
2023-01-28T06:32:15.021Z,99873.06
2023-01-28T06:34:42.981Z,99882.16
2023-01-28T06:37:14.037Z,99886.63
2023-01-28T06:39:42.007Z,99886.09
2023-01-28T06:42:09.952Z,99881.16
2023-01-28T06:44:39.176Z,99889.41
2023-01-28T06:47:07.436Z,99891.00
2023-01-28T06:49:35.402Z,99885.13
2023-01-28T06:52:04.577Z,99898.81
2023-01-28T06:54:32.471Z,99897.56
2023-01-28T06:57:00.571Z,99880.03
2023-01-28T06:59:28.561Z,99903.75
2023-01-28T07:01:57.968Z,99911.69
2023-01-28T07:04:25.801Z,99909.00
2023-01-28T07:06:53.670Z,99909.09
2023-01-28T07:09:21.737Z,99921.75
2023-01-28T07:11:49.639Z,99915.97
2023-01-28T07:14:17.446Z,99919.72
2023-01-28T07:16:45.356Z,99920.00
2023-01-28T07:19:14.589Z,99920.34
2023-01-28T07:21:42.592Z,99924.50
2023-01-28T07:24:10.812Z,99919.47
2023-01-28T07:26:38.739Z,99926.44
2023-01-28T07:29:06.631Z,99928.13
2023-01-28T07:31:34.614Z,99938.38
2023-01-28T07:34:02.564Z,99924.97
2023-01-28T07:36:31.825Z,99938.31
2023-01-28T07:38:59.708Z,99876.94
2023-01-28T07:41:27.907Z,99947.47
2023-01-28T07:43:56.309Z,99943.94
2023-01-28T07:46:24.142Z,99946.78
2023-01-28T07:48:51.967Z,99945.69
2023-01-28T07:51:19.843Z,99941.81
2023-01-28T07:53:49.038Z,99918.72
2023-01-28T07:56:16.850Z,99939.56
2023-01-28T07:58:44.669Z,99947.44
2023-01-28T08:01:12.581Z,99934.34
2023-01-28T08:03:40.457Z,99947.09
2023-01-28T08:06:08.841Z,99952.88
2023-01-28T08:08:36.836Z,99950.88
2023-01-28T08:11:09.430Z,99954.06
2023-01-28T08:13:37.306Z,99952.47
2023-01-28T08:16:06.319Z,99951.03
2023-01-28T08:18:34.212Z,99954.38
2023-01-28T08:21:02.161Z,99940.63
2023-01-28T08:23:30.366Z,99956.19
2023-01-28T08:25:59.914Z,99955.66
2023-01-28T08:28:29.220Z,99955.94
2023-01-28T08:31:00.396Z,99955.25
2023-01-28T08:33:28.844Z,99967.03
2023-01-28T08:35:56.849Z,99966.19
2023-01-28T08:38:25.316Z,99971.31
2023-01-28T08:40:55.544Z,99975.28
2023-01-28T08:43:23.479Z,99983.81
2023-01-28T08:45:52.693Z,99981.09
2023-01-28T08:48:21.718Z,99989.59
2023-01-28T08:50:50.836Z,99978.59
2023-01-28T08:53:20.869Z,99978.41
2023-01-28T08:55:49.160Z,99971.09
2023-01-28T08:58:18.926Z,99986.38
2023-01-28T09:00:47.268Z,99973.56
2023-01-28T09:03:16.853Z,99992.66
2023-01-28T09:05:44.969Z,100004.03
2023-01-28T09:08:15.227Z,100005.53
2023-01-28T09:10:43.632Z,99987.66
2023-01-28T09:13:13.374Z,100001.91
2023-01-28T09:15:41.631Z,100001.03
2023-01-28T09:18:09.700Z,100009.66
2023-01-28T09:20:39.993Z,100008.41
2023-01-28T09:23:08.185Z,100014.59
2023-01-28T09:25:36.369Z,100017.69
2023-01-28T09:28:05.599Z,100012.97
2023-01-28T09:30:37.050Z,100015.03
2023-01-28T09:33:07.711Z,100016.94
2023-01-28T09:35:36.897Z,100030.44
2023-01-28T09:38:06.304Z,100018.28
2023-01-28T09:40:38.047Z,100020.75
2023-01-28T09:43:32.820Z,100016.56
2023-01-28T09:46:04.350Z,100023.38
2023-01-28T09:48:38.171Z,100022.94
2023-01-28T09:51:11.267Z,100016.72
2023-01-28T09:53:49.611Z,100019.56
2023-01-28T09:56:27.268Z,100007.41
2023-01-28T09:58:55.112Z,100014.03
2023-01-28T10:01:37.251Z,100004.63
2023-01-28T10:04:13.152Z,100003.50
2023-01-28T10:06:50.246Z,100008.81
2023-01-28T10:09:34.468Z,100006.44
2023-01-28T10:12:14.117Z,100004.28
2023-01-28T10:14:54.811Z,100010.25
2023-01-28T10:17:27.388Z,100007.13
2023-01-28T10:20:00.444Z,100003.06
2023-01-28T10:22:33.074Z,100005.31
2023-01-28T10:25:06.830Z,100001.63
2023-01-28T10:27:38.236Z,100000.38
2023-01-28T10:30:18.713Z,99987.69
2023-01-28T10:32:53.138Z,99999.25
2023-01-28T10:35:21.702Z,100001.25
2023-01-28T10:37:50.268Z,100007.03
2023-01-28T10:40:20.346Z,100005.69
2023-01-28T10:42:48.305Z,100006.84
2023-01-28T10:45:21.595Z,100010.81
2023-01-28T10:47:53.829Z,100013.94
2023-01-28T10:50:25.122Z,100006.66
2023-01-28T10:52:57.226Z,100011.41
2023-01-28T10:55:28.992Z,100010.66
2023-01-28T10:57:57.184Z,100007.19
2023-01-28T11:00:27.963Z,100013.94
2023-01-28T11:02:56.305Z,100006.22
2023-01-28T11:05:27.230Z,100005.69
2023-01-28T11:08:05.916Z,100007.69
2023-01-28T11:10:37.988Z,99998.19
2023-01-28T11:13:08.087Z,99998.22
2023-01-28T11:15:35.947Z,99997.16
2023-01-28T11:18:08.450Z,99987.09
2023-01-28T11:20:42.164Z,99997.56
2023-01-28T11:23:25.151Z,99991.81
2023-01-28T11:26:05.360Z,99994.69
2023-01-28T11:28:33.992Z,99988.59
2023-01-28T11:31:04.668Z,99992.63
2023-01-28T11:33:37.621Z,99992.97
2023-01-28T11:36:08.960Z,99993.75
2023-01-28T11:38:36.980Z,99985.00
2023-01-28T11:41:06.777Z,99988.59
2023-01-28T11:43:34.796Z,99990.31
2023-01-28T11:46:18.716Z,99994.69
2023-01-28T11:48:56.274Z,99992.88
2023-01-28T11:51:34.068Z,99993.94
2023-01-28T11:54:15.121Z,99990.78
2023-01-28T11:56:57.232Z,99991.78
2023-01-28T11:59:46.835Z,99991.56
2023-01-28T12:02:32.000Z,99987.66
2023-01-28T12:05:15.858Z,99981.19
2023-01-28T12:07:49.663Z,99988.53
2023-01-28T12:10:27.887Z,99977.88
2023-01-28T12:13:06.927Z,99989.31
2023-01-28T12:16:00.221Z,99990.94
2023-01-28T12:18:41.182Z,99989.59
2023-01-28T12:21:17.993Z,99991.69
2023-01-28T12:24:01.300Z,99987.75
2023-01-28T12:26:45.448Z,99982.75
2023-01-28T12:29:24.656Z,99990.69
2023-01-28T12:32:04.585Z,99989.72
2023-01-28T12:34:50.203Z,99992.31
2023-01-28T12:37:30.183Z,100002.06
2023-01-28T12:40:10.691Z,100000.19
2023-01-28T12:42:45.660Z,99997.53
2023-01-28T12:45:19.330Z,99988.50
2023-01-28T12:47:51.568Z,99993.53
2023-01-28T12:50:25.051Z,99988.00
2023-01-28T12:52:58.013Z,99988.00
2023-01-28T12:55:38.572Z,99991.06
2023-01-28T12:58:08.840Z,99991.25
2023-01-28T13:00:43.014Z,99997.16
2023-01-28T13:03:16.079Z,99998.56
2023-01-28T13:05:49.782Z,99995.16
2023-01-28T13:08:23.242Z,100005.31
2023-01-28T13:10:52.761Z,99985.91
2023-01-28T13:13:28.803Z,100006.94
2023-01-28T13:15:58.463Z,100001.13
2023-01-28T13:18:34.747Z,99993.06
2023-01-28T13:21:06.054Z,99991.97
2023-01-28T13:23:42.550Z,99998.72
2023-01-28T13:26:28.230Z,99993.41
2023-01-28T13:29:09.710Z,100003.75
2023-01-28T13:31:41.417Z,100000.25
2023-01-28T13:34:27.161Z,100003.47
2023-01-28T13:36:55.716Z,100005.66
2023-01-28T13:39:25.451Z,99998.06
2023-01-28T13:41:55.283Z,100006.06
2023-01-28T13:44:29.535Z,100003.56
2023-01-28T13:47:16.157Z,100006.47
2023-01-28T13:49:47.931Z,100009.69
2023-01-28T13:52:21.188Z,100018.06
2023-01-28T13:54:54.256Z,100009.69
2023-01-28T13:57:42.689Z,100019.84
2023-01-28T14:00:26.288Z,100017.47
2023-01-28T14:03:27.335Z,100019.50
2023-01-28T14:06:10.147Z,100029.50
2023-01-28T14:09:26.466Z,100025.22
2023-01-28T14:12:42.242Z,100017.59
2023-01-28T14:15:29.616Z,100029.00
2023-01-28T14:17:59.121Z,100035.66
2023-01-28T14:20:33.388Z,100034.78
2023-01-28T14:23:04.046Z,100030.31
2023-01-28T14:25:54.152Z,100041.25
2023-01-28T14:28:28.569Z,100035.25
2023-01-28T14:31:02.001Z,100032.69
2023-01-28T14:33:30.032Z,100042.38
2023-01-28T14:35:59.346Z,100040.69
2023-01-28T14:38:27.249Z,100043.72
2023-01-28T14:40:56.738Z,100038.41
2023-01-28T14:43:27.733Z,100041.91
2023-01-28T14:46:14.350Z,100031.94
2023-01-28T14:48:51.692Z,100046.09
2023-01-28T14:51:45.260Z,100028.91
2023-01-28T14:54:39.685Z,100037.84
2023-01-28T14:57:22.179Z,100045.06
2023-01-28T14:59:53.861Z,100044.09
2023-01-28T15:02:23.954Z,100046.56
2023-01-28T15:04:53.298Z,100039.34
2023-01-28T15:07:24.888Z,100034.78
2023-01-28T15:10:01.962Z,100055.59
2023-01-28T15:12:31.353Z,100061.09
2023-01-28T15:15:00.222Z,100067.28
2023-01-28T15:17:29.249Z,100072.75
2023-01-28T15:19:58.705Z,100073.53
2023-01-28T15:22:29.689Z,100087.19
2023-01-28T15:24:57.656Z,100081.75
2023-01-28T15:27:29.825Z,100080.91
2023-01-28T15:29:59.657Z,100078.34
2023-01-28T15:32:30.189Z,100082.97
2023-01-28T15:35:00.736Z,100069.22
2023-01-28T15:37:30.041Z,100096.25
2023-01-28T15:40:06.994Z,100102.47
2023-01-28T15:42:35.675Z,100091.53
2023-01-28T15:45:04.466Z,100100.56
2023-01-28T15:47:35.257Z,100099.59
2023-01-28T15:50:06.074Z,100110.41
2023-01-28T15:52:38.358Z,100107.94
2023-01-28T15:55:09.542Z,100111.94
2023-01-28T15:57:37.454Z,100103.56
2023-01-28T16:00:13.637Z,100105.00
2023-01-28T16:02:45.954Z,100116.47
2023-01-28T16:05:29.097Z,100105.75
2023-01-28T16:07:59.380Z,100115.63
2023-01-28T16:10:29.454Z,100120.34
2023-01-28T16:13:05.753Z,100115.31
2023-01-28T16:15:34.684Z,100119.06
2023-01-28T16:18:04.008Z,100117.56
2023-01-28T16:20:32.696Z,100119.06
2023-01-28T16:23:04.048Z,100118.09
2023-01-28T16:25:34.036Z,100112.97
2023-01-28T16:28:03.275Z,100121.97
2023-01-28T16:30:32.051Z,100118.47
2023-01-28T16:33:00.353Z,100120.19
2023-01-28T16:35:47.217Z,100118.91
2023-01-28T16:38:19.739Z,100119.53
2023-01-28T16:40:48.496Z,100128.66
2023-01-28T16:43:18.419Z,100130.69
2023-01-28T16:45:47.105Z,100133.91
2023-01-28T16:48:14.951Z,100135.41
2023-01-28T16:50:44.051Z,100131.81
2023-01-28T16:53:21.730Z,100149.81
2023-01-28T16:55:51.547Z,100151.09
2023-01-28T16:58:25.055Z,100152.59
2023-01-28T17:00:53.251Z,100159.13
2023-01-28T17:03:21.112Z,100168.03
2023-01-28T17:05:49.002Z,100171.91
2023-01-28T17:08:17.126Z,100168.50
2023-01-28T17:10:46.357Z,100164.19
2023-01-28T17:13:14.183Z,100172.34
2023-01-28T17:15:42.741Z,100183.16
2023-01-28T17:18:11.303Z,100166.78
2023-01-28T17:20:40.441Z,100189.06
2023-01-28T17:23:09.121Z,100187.34
2023-01-28T17:25:40.587Z,100175.13
2023-01-28T17:28:11.284Z,100167.63
2023-01-28T17:30:41.641Z,100166.31
2023-01-28T17:33:10.036Z,100177.16
2023-01-28T17:35:37.989Z,100159.91
2023-01-28T17:38:06.671Z,100165.91
2023-01-28T17:40:34.573Z,100150.69
2023-01-28T17:43:02.638Z,100182.19
2023-01-28T17:45:33.097Z,100190.34
2023-01-28T17:48:00.987Z,100189.59
2023-01-28T17:50:28.838Z,100192.69
2023-01-28T17:52:57.094Z,100199.13
2023-01-28T17:55:25.701Z,100198.94
2023-01-28T17:57:53.584Z,100204.72
2023-01-28T18:00:22.425Z,100202.78
2023-01-28T18:02:52.822Z,100207.50
2023-01-28T18:05:20.984Z,100212.41
2023-01-28T18:07:50.438Z,100214.56
2023-01-28T18:10:19.201Z,100216.69
2023-01-28T18:12:47.358Z,100223.13
2023-01-28T18:15:15.469Z,100214.56
2023-01-28T18:17:43.705Z,100225.91
2023-01-28T18:20:13.442Z,100227.41
2023-01-28T18:22:41.396Z,100228.03
2023-01-28T18:25:14.518Z,100224.72
2023-01-28T18:27:42.641Z,100213.47
2023-01-28T18:30:11.903Z,100216.03
2023-01-28T18:32:40.634Z,100228.88
2023-01-28T18:35:09.176Z,100233.81
2023-01-28T18:37:38.467Z,100238.75
2023-01-28T18:40:07.220Z,100240.47
2023-01-28T18:42:37.361Z,100242.28
2023-01-28T18:45:05.982Z,100246.47
2023-01-28T18:47:33.796Z,100241.66
2023-01-28T18:50:01.656Z,100252.28
2023-01-28T18:52:29.540Z,100258.06
2023-01-28T18:54:58.766Z,100252.03
2023-01-28T18:57:26.718Z,100254.16
2023-01-28T18:59:54.535Z,100259.94
2023-01-28T19:02:22.562Z,100254.16
2023-01-28T19:04:50.411Z,100258.47
2023-01-28T19:07:18.268Z,100265.09
2023-01-28T19:09:46.399Z,100262.53
2023-01-28T19:12:15.641Z,100267.47
2023-01-28T19:14:43.475Z,100261.66
2023-01-28T19:17:11.394Z,100265.84
2023-01-28T19:19:39.285Z,100267.47
2023-01-28T19:22:07.258Z,100276.47
2023-01-28T19:24:36.104Z,100270.03
2023-01-28T19:27:03.944Z,100283.22
2023-01-28T19:29:33.103Z,100278.41
2023-01-28T19:32:01.107Z,100285.06
2023-01-28T19:34:29.067Z,100291.47
2023-01-28T19:36:56.954Z,100294.06
2023-01-28T19:39:24.848Z,100292.56
2023-01-28T19:41:52.810Z,100290.22
2023-01-28T19:44:20.634Z,100290.22
2023-01-28T19:46:49.832Z,100296.63
2023-01-28T19:49:17.694Z,100296.63
2023-01-28T19:51:45.603Z,100294.91
2023-01-28T19:54:13.631Z,100296.63
2023-01-28T19:56:41.454Z,100303.91
2023-01-28T19:59:09.322Z,100312.91
2023-01-28T20:01:37.283Z,100308.50
2023-01-28T20:04:06.511Z,100310.97
2023-01-28T20:06:36.388Z,100307.53
2023-01-28T20:09:07.727Z,100310.84
2023-01-28T20:11:36.221Z,100319.84
2023-01-28T20:14:04.250Z,100314.38
2023-01-28T20:16:34.983Z,100319.31
2023-01-28T20:19:06.878Z,100318.22
2023-01-28T20:21:36.223Z,100317.97
2023-01-28T20:24:04.764Z,100320.94
2023-01-28T20:26:34.668Z,100330.81
2023-01-28T20:29:04.361Z,100336.47
2023-01-28T20:31:32.738Z,100330.56
2023-01-28T20:34:00.912Z,100328.88
2023-01-28T20:36:30.265Z,100331.34
2023-01-28T20:38:58.323Z,100332.72
2023-01-28T20:41:27.511Z,100335.19
2023-01-28T20:43:57.684Z,100333.34
2023-01-28T20:46:28.322Z,100331.75
2023-01-28T20:48:58.424Z,100341.72
2023-01-28T20:51:28.540Z,100341.59
2023-01-28T20:53:58.832Z,100339.75
2023-01-28T20:56:29.876Z,100339.75
2023-01-28T20:58:59.589Z,100337.28
2023-01-28T21:01:29.422Z,100348.88
2023-01-28T21:03:57.623Z,100358.59
2023-01-28T21:06:27.146Z,100357.97
2023-01-28T21:08:55.108Z,100366.34
2023-01-28T21:11:25.734Z,100360.94
2023-01-28T21:13:54.378Z,100364.84
2023-01-28T21:16:23.060Z,100363.47
2023-01-28T21:18:51.293Z,100364.31
2023-01-28T21:21:21.246Z,100369.47
2023-01-28T21:23:49.636Z,100351.44
2023-01-28T21:26:17.727Z,100380.31
2023-01-28T21:28:47.001Z,100367.25
2023-01-28T21:31:17.592Z,100380.53
2023-01-28T21:33:49.253Z,100386.97
2023-01-28T21:36:18.739Z,100393.59
2023-01-28T21:38:52.097Z,100394.47
2023-01-28T21:41:20.111Z,100391.16
2023-01-28T21:43:53.281Z,100389.94
2023-01-28T21:46:21.312Z,100409.88
2023-01-28T21:48:49.285Z,100408.91
2023-01-28T21:51:35.001Z,100406.44
2023-01-28T21:54:02.936Z,100403.22
2023-01-28T21:56:31.761Z,100405.56
2023-01-28T21:59:18.658Z,100402.88
2023-01-28T22:01:46.651Z,100407.47
2023-01-28T22:04:14.775Z,100409.09
2023-01-28T22:06:43.363Z,100406.38
2023-01-28T22:09:11.902Z,100401.38
2023-01-28T22:11:40.194Z,100411.44
2023-01-28T22:14:09.478Z,100413.72
2023-01-28T22:16:37.664Z,100421.09
2023-01-28T22:19:05.829Z,100422.56
2023-01-28T22:21:40.720Z,100429.22
2023-01-28T22:24:11.161Z,100436.50
2023-01-28T22:26:39.383Z,100433.16
2023-01-28T22:29:09.388Z,100428.97
2023-01-28T22:31:37.766Z,100435.50
2023-01-28T22:34:06.103Z,100430.22
2023-01-28T22:36:35.265Z,100419.91
2023-01-28T22:39:04.921Z,100425.69
2023-01-28T22:41:33.439Z,100431.47
2023-01-28T22:44:03.662Z,100426.28
2023-01-28T22:46:34.112Z,100423.84
2023-01-28T22:49:02.339Z,100432.94
2023-01-28T22:51:32.151Z,100440.31
2023-01-28T22:54:00.149Z,100439.38
2023-01-28T22:56:29.407Z,100437.66
2023-01-28T22:58:58.077Z,100428.66
2023-01-28T23:01:26.396Z,100436.91
2023-01-28T23:03:56.221Z,100429.75
2023-01-28T23:06:26.527Z,100432.31
2023-01-28T23:08:54.623Z,100436.38
2023-01-28T23:11:28.754Z,100417.09
2023-01-28T23:14:16.944Z,100414.75
2023-01-28T23:17:02.796Z,100427.41
2023-01-28T23:19:50.315Z,100425.06
2023-01-28T23:22:40.581Z,100424.31
2023-01-28T23:25:08.919Z,100429.38
2023-01-28T23:27:36.781Z,100425.53
2023-01-28T23:30:05.898Z,100427.50
2023-01-28T23:32:33.777Z,100421.09
2023-01-28T23:35:04.608Z,100415.31
2023-01-28T23:37:32.465Z,100424.00
2023-01-28T23:40:00.604Z,100426.72
2023-01-28T23:42:28.508Z,100434.22
2023-01-28T23:44:56.365Z,100430.16
2023-01-28T23:47:24.326Z,100428.66
2023-01-28T23:49:52.209Z,100427.19
2023-01-28T23:52:21.667Z,100424.84
2023-01-28T23:54:49.551Z,100433.22
2023-01-28T23:57:17.405Z,100422.03
2023-01-28T23:59:45.246Z,100435.03
