createdAt,value
2019-05-03T00:00:28.422Z,0.00
2019-05-03T00:01:28.593Z,0.00
2019-05-03T00:02:28.390Z,0.00
2019-05-03T00:03:28.404Z,0.00
2019-05-03T00:04:28.285Z,0.00
2019-05-03T00:05:28.282Z,0.00
2019-05-03T00:06:28.494Z,0.00
2019-05-03T00:07:28.192Z,0.00
2019-05-03T00:08:28.225Z,0.00
2019-05-03T00:09:28.139Z,0.00
2019-05-03T00:10:28.126Z,0.00
2019-05-03T00:11:28.092Z,0.00
2019-05-03T00:12:28.054Z,0.00
2019-05-03T00:13:27.989Z,0.00
2019-05-03T00:14:27.988Z,0.00
2019-05-03T00:15:27.935Z,0.00
2019-05-03T00:16:27.899Z,0.00
2019-05-03T00:17:27.859Z,0.00
2019-05-03T00:18:27.827Z,0.00
2019-05-03T00:19:27.828Z,0.00
2019-05-03T00:20:27.767Z,0.00
2019-05-03T00:21:27.787Z,0.00
2019-05-03T00:22:27.735Z,0.00
2019-05-03T00:23:27.788Z,0.00
2019-05-03T00:24:27.673Z,0.00
2019-05-03T00:25:27.600Z,0.00
2019-05-03T00:26:27.568Z,0.00
2019-05-03T00:27:27.558Z,0.00
2019-05-03T00:28:27.505Z,0.00
2019-05-03T00:29:27.500Z,0.00
2019-05-03T00:30:27.461Z,0.00
2019-05-03T00:31:27.422Z,0.00
2019-05-03T00:32:27.612Z,0.00
2019-05-03T00:33:27.391Z,0.00
2019-05-03T00:34:27.332Z,0.00
2019-05-03T00:35:27.302Z,0.00
2019-05-03T00:36:27.265Z,0.00
2019-05-03T00:37:27.550Z,0.00
2019-05-03T00:38:27.198Z,0.00
2019-05-03T00:39:27.177Z,0.00
2019-05-03T00:40:27.165Z,0.00
2019-05-03T00:41:27.139Z,0.00
2019-05-03T00:42:27.087Z,0.00
2019-05-03T00:43:27.064Z,0.00
2019-05-03T00:44:26.978Z,0.00
2019-05-03T00:45:26.981Z,0.00
2019-05-03T00:46:26.976Z,0.00
2019-05-03T00:47:26.924Z,0.00
2019-05-03T00:48:26.893Z,0.00
2019-05-03T00:49:26.812Z,0.00
2019-05-03T00:50:26.857Z,0.00
2019-05-03T00:51:26.817Z,0.00
2019-05-03T00:52:26.765Z,0.00
2019-05-03T00:53:26.761Z,0.00
2019-05-03T00:54:26.708Z,0.00
2019-05-03T00:55:26.672Z,0.00
2019-05-03T00:56:26.610Z,0.00
2019-05-03T00:57:26.597Z,0.00
2019-05-03T00:59:26.501Z,0.00
2019-05-03T01:00:26.462Z,0.00
2019-05-03T01:01:26.427Z,0.00
2019-05-03T01:02:26.905Z,0.00
2019-05-03T01:03:26.441Z,0.00
2019-05-03T01:04:26.344Z,0.00
2019-05-03T01:05:26.405Z,0.00
2019-05-03T01:06:26.302Z,0.00
2019-05-03T01:07:26.245Z,0.00
2019-05-03T01:08:26.219Z,0.00
2019-05-03T01:09:26.198Z,0.00
2019-05-03T01:10:26.146Z,0.00
2019-05-03T01:11:26.153Z,0.00
2019-05-03T01:12:26.094Z,0.00
2019-05-03T01:13:26.107Z,0.00
2019-05-03T01:15:26.129Z,0.00
2019-05-03T01:16:25.999Z,0.00
2019-05-03T01:17:25.956Z,0.00
2019-05-03T01:18:25.888Z,0.00
2019-05-03T01:19:25.869Z,0.00
2019-05-03T01:20:25.835Z,0.00
2019-05-03T01:21:25.803Z,0.00
2019-05-03T01:22:25.789Z,0.00
2019-05-03T01:23:25.757Z,0.00
2019-05-03T01:24:25.710Z,0.00
2019-05-03T01:25:32.377Z,0.00
2019-05-03T01:26:25.676Z,0.00
2019-05-03T01:27:25.619Z,0.00
2019-05-03T01:28:25.595Z,0.00
2019-05-03T01:29:25.635Z,0.00
2019-05-03T01:30:25.488Z,0.00
2019-05-03T01:31:25.484Z,0.00
2019-05-03T01:32:25.444Z,0.00
2019-05-03T01:33:25.407Z,0.00
2019-05-03T01:34:25.394Z,0.00
2019-05-03T01:35:25.648Z,0.00
2019-05-03T01:36:25.318Z,0.00
2019-05-03T01:37:25.293Z,0.00
2019-05-03T01:38:25.273Z,0.00
2019-05-03T01:39:25.243Z,0.00
2019-05-03T01:40:25.499Z,0.00
2019-05-03T01:41:25.164Z,0.00
2019-05-03T01:42:25.115Z,0.00
2019-05-03T01:43:25.089Z,0.00
2019-05-03T01:44:25.075Z,0.00
2019-05-03T01:45:25.027Z,0.00
2019-05-03T01:46:25.044Z,0.00
2019-05-03T01:47:25.003Z,0.00
2019-05-03T01:48:24.956Z,0.00
2019-05-03T01:49:24.890Z,0.00
2019-05-03T01:50:24.861Z,0.00
2019-05-03T01:51:24.865Z,0.00
2019-05-03T01:52:24.813Z,0.00
2019-05-03T01:53:24.790Z,0.00
2019-05-03T01:54:24.754Z,0.00
2019-05-03T01:55:24.674Z,0.00
2019-05-03T01:56:24.999Z,0.00
2019-05-03T01:57:24.660Z,0.00
2019-05-03T01:58:24.647Z,0.00
2019-05-03T01:59:24.550Z,0.00
2019-05-03T02:00:24.562Z,0.00
2019-05-03T02:01:24.545Z,0.00
2019-05-03T02:02:24.677Z,0.00
2019-05-03T02:03:24.487Z,0.00
2019-05-03T02:04:24.384Z,0.00
2019-05-03T02:05:24.393Z,0.00
2019-05-03T02:06:24.384Z,0.00
2019-05-03T02:07:24.443Z,0.00
2019-05-03T02:08:24.307Z,0.00
2019-05-03T02:09:24.314Z,0.00
2019-05-03T02:10:24.213Z,0.00
2019-05-03T02:11:24.177Z,0.00
2019-05-03T02:12:24.124Z,0.00
2019-05-03T02:13:24.149Z,0.00
2019-05-03T02:14:24.148Z,0.00
2019-05-03T02:15:24.076Z,0.00
2019-05-03T02:16:24.074Z,0.00
2019-05-03T02:17:24.020Z,0.00
2019-05-03T02:18:23.962Z,0.00
2019-05-03T02:19:23.926Z,0.00
2019-05-03T02:20:23.941Z,0.00
2019-05-03T02:21:23.974Z,0.00
2019-05-03T02:22:23.800Z,0.00
2019-05-03T02:23:23.832Z,0.00
2019-05-03T02:24:23.803Z,0.00
2019-05-03T02:25:23.755Z,0.00
2019-05-03T02:26:23.706Z,0.00
2019-05-03T02:27:23.675Z,0.00
2019-05-03T02:28:23.878Z,0.00
2019-05-03T02:29:23.617Z,0.00
2019-05-03T02:30:25.013Z,0.00
2019-05-03T02:31:23.524Z,0.00
2019-05-03T02:32:23.539Z,0.00
2019-05-03T02:33:23.563Z,0.00
2019-05-03T02:34:24.028Z,0.00
2019-05-03T02:35:23.396Z,0.00
2019-05-03T02:36:23.535Z,0.00
2019-05-03T02:37:23.350Z,0.00
2019-05-03T02:38:23.555Z,0.00
2019-05-03T02:39:23.300Z,0.00
2019-05-03T02:40:24.551Z,0.00
2019-05-03T02:41:23.271Z,0.00
2019-05-03T02:42:26.303Z,0.00
2019-05-03T02:43:25.828Z,0.00
2019-05-03T02:44:26.421Z,0.00
2019-05-03T02:45:25.724Z,0.00
2019-05-03T02:46:25.120Z,0.00
2019-05-03T02:47:22.976Z,0.00
2019-05-03T02:48:25.390Z,0.00
2019-05-03T02:49:25.531Z,0.00
2019-05-03T02:50:25.786Z,0.00
2019-05-03T02:51:22.831Z,0.00
2019-05-03T02:52:25.090Z,0.00
2019-05-03T02:53:25.688Z,0.00
2019-05-03T02:54:22.738Z,0.00
2019-05-03T02:55:25.699Z,0.00
2019-05-03T02:56:25.701Z,0.00
2019-05-03T02:57:22.651Z,0.00
2019-05-03T02:58:25.146Z,0.00
2019-05-03T02:59:22.636Z,0.00
2019-05-03T03:00:25.296Z,0.00
2019-05-03T03:01:22.511Z,0.00
2019-05-03T03:02:22.488Z,0.00
2019-05-03T03:03:22.459Z,0.00
2019-05-03T03:04:22.401Z,0.00
2019-05-03T03:05:24.937Z,0.00
2019-05-03T03:06:22.650Z,0.00
2019-05-03T03:07:22.311Z,0.00
2019-05-03T03:08:22.293Z,0.00
2019-05-03T03:09:25.598Z,0.00
2019-05-03T03:10:22.221Z,0.00
2019-05-03T03:11:22.215Z,0.00
2019-05-03T03:12:22.139Z,0.00
2019-05-03T03:13:22.214Z,0.00
2019-05-03T03:14:22.086Z,0.00
2019-05-03T03:15:22.047Z,0.00
2019-05-03T03:16:21.995Z,0.00
2019-05-03T03:17:21.970Z,0.00
2019-05-03T03:18:21.970Z,0.00
2019-05-03T03:19:21.923Z,0.00
2019-05-03T03:20:21.897Z,0.00
2019-05-03T03:21:21.854Z,0.00
2019-05-03T03:22:21.846Z,0.00
2019-05-03T03:23:21.849Z,0.00
2019-05-03T03:24:21.795Z,0.00
2019-05-03T03:25:21.741Z,0.00
2019-05-03T03:26:34.479Z,0.00
2019-05-03T03:27:21.929Z,0.00
2019-05-03T03:28:21.609Z,0.00
2019-05-03T03:29:21.607Z,0.00
2019-05-03T03:30:21.574Z,0.00
2019-05-03T03:31:21.501Z,0.00
2019-05-03T03:32:21.488Z,0.00
2019-05-03T03:33:21.750Z,0.00
2019-05-03T03:34:21.411Z,0.00
2019-05-03T03:35:22.268Z,0.00
2019-05-03T03:36:44.481Z,0.00
2019-05-03T03:37:21.319Z,0.00
2019-05-03T03:38:21.280Z,0.00
2019-05-03T03:39:21.560Z,0.00
2019-05-03T03:40:21.216Z,0.00
2019-05-03T03:41:21.201Z,0.00
2019-05-03T03:42:21.148Z,0.00
2019-05-03T03:43:21.111Z,0.00
2019-05-03T03:44:21.082Z,0.00
2019-05-03T03:45:21.054Z,0.00
2019-05-03T03:46:21.056Z,0.00
2019-05-03T03:47:20.991Z,0.00
2019-05-03T03:48:20.976Z,0.00
2019-05-03T03:49:20.926Z,0.00
2019-05-03T03:50:20.924Z,0.00
2019-05-03T03:51:20.850Z,0.00
2019-05-03T03:52:20.825Z,0.00
2019-05-03T03:53:20.847Z,0.00
2019-05-03T03:54:20.748Z,0.00
2019-05-03T03:55:20.733Z,0.00
2019-05-03T03:56:20.706Z,0.00
2019-05-03T03:57:20.697Z,0.00
2019-05-03T03:58:22.747Z,0.00
2019-05-03T03:59:20.613Z,0.00
2019-05-03T04:00:20.702Z,0.00
2019-05-03T04:01:20.550Z,0.00
2019-05-03T04:02:20.517Z,0.00
2019-05-03T04:03:20.460Z,0.00
2019-05-03T04:04:20.454Z,0.00
2019-05-03T04:05:20.410Z,0.00
2019-05-03T04:06:20.518Z,0.00
2019-05-03T04:07:20.341Z,0.00
2019-05-03T04:08:20.292Z,0.00
2019-05-03T04:09:20.262Z,0.00
2019-05-03T04:10:20.255Z,0.00
2019-05-03T04:11:20.228Z,0.00
2019-05-03T04:12:20.166Z,0.00
2019-05-03T04:13:20.133Z,0.00
2019-05-03T04:14:20.119Z,0.00
2019-05-03T04:15:20.088Z,0.00
2019-05-03T04:16:21.135Z,0.00
2019-05-03T04:17:20.027Z,0.00
2019-05-03T04:18:19.967Z,0.00
2019-05-03T04:19:19.955Z,0.00
2019-05-03T04:20:19.941Z,0.00
2019-05-03T04:21:19.892Z,0.00
2019-05-03T04:22:19.832Z,0.00
2019-05-03T04:23:19.858Z,0.00
2019-05-03T04:24:19.799Z,0.00
2019-05-03T04:25:19.749Z,0.00
2019-05-03T04:26:19.711Z,0.00
2019-05-03T04:27:23.278Z,0.00
2019-05-03T04:28:19.658Z,0.00
2019-05-03T04:29:19.628Z,0.00
2019-05-03T04:30:19.582Z,0.00
2019-05-03T04:31:19.563Z,0.00
2019-05-03T04:32:19.516Z,0.00
2019-05-03T04:33:19.648Z,0.00
2019-05-03T04:34:19.469Z,0.00
2019-05-03T04:35:19.417Z,0.00
2019-05-03T04:36:19.466Z,0.00
2019-05-03T04:37:19.364Z,0.00
2019-05-03T04:38:19.309Z,0.00
2019-05-03T04:39:20.264Z,0.00
2019-05-03T04:40:19.276Z,0.00
2019-05-03T04:41:19.217Z,0.00
2019-05-03T04:42:19.213Z,0.00
2019-05-03T04:43:19.148Z,0.00
2019-05-03T04:44:19.136Z,0.00
2019-05-03T04:45:19.101Z,0.00
2019-05-03T04:46:19.046Z,0.00
2019-05-03T04:47:19.028Z,0.00
2019-05-03T04:48:19.014Z,0.00
2019-05-03T04:49:18.968Z,0.00
2019-05-03T04:50:18.940Z,0.00
2019-05-03T04:51:18.914Z,0.00
2019-05-03T04:52:18.999Z,0.00
2019-05-03T04:53:18.949Z,0.00
2019-05-03T04:54:18.846Z,0.00
2019-05-03T04:55:18.797Z,0.00
2019-05-03T04:56:18.739Z,0.00
2019-05-03T04:57:34.946Z,0.00
2019-05-03T04:58:18.664Z,0.00
2019-05-03T04:59:18.883Z,0.00
2019-05-03T05:00:18.596Z,0.00
2019-05-03T05:01:18.581Z,0.00
2019-05-03T05:02:18.530Z,0.00
2019-05-03T05:03:18.523Z,0.00
2019-05-03T05:04:18.498Z,0.00
2019-05-03T05:05:18.620Z,0.00
2019-05-03T05:06:18.401Z,0.00
2019-05-03T05:07:18.370Z,0.00
2019-05-03T05:08:18.335Z,0.00
2019-05-03T05:09:18.330Z,0.00
2019-05-03T05:10:18.288Z,0.00
2019-05-03T05:11:18.237Z,0.00
2019-05-03T05:12:18.234Z,0.00
2019-05-03T05:13:18.179Z,0.00
2019-05-03T05:14:18.140Z,0.00
2019-05-03T05:15:18.109Z,0.00
2019-05-03T05:16:18.091Z,0.00
2019-05-03T05:17:18.049Z,0.00
2019-05-03T05:18:18.025Z,0.00
2019-05-03T05:19:17.994Z,0.00
2019-05-03T05:20:17.940Z,0.00
2019-05-03T05:21:17.931Z,0.00
2019-05-03T05:22:17.876Z,0.00
2019-05-03T05:23:17.848Z,0.00
2019-05-03T05:24:17.832Z,0.00
2019-05-03T05:25:17.782Z,0.00
2019-05-03T05:26:17.747Z,0.00
2019-05-03T05:27:17.730Z,0.00
2019-05-03T05:28:17.705Z,0.00
2019-05-03T05:29:17.664Z,0.00
2019-05-03T05:30:17.615Z,0.00
2019-05-03T05:31:17.681Z,0.00
2019-05-03T05:32:17.567Z,0.00
2019-05-03T05:33:17.537Z,0.00
2019-05-03T05:34:17.483Z,0.00
2019-05-03T05:35:17.450Z,0.00
2019-05-03T05:36:17.416Z,0.00
2019-05-03T05:37:17.464Z,0.00
2019-05-03T05:38:17.388Z,0.00
2019-05-03T05:39:18.687Z,0.00
2019-05-03T05:40:17.288Z,0.00
2019-05-03T05:41:17.271Z,0.00
2019-05-03T05:42:17.246Z,0.00
2019-05-03T05:43:17.212Z,0.00
2019-05-03T05:44:17.179Z,0.00
2019-05-03T05:45:17.125Z,0.00
2019-05-03T05:46:17.093Z,0.00
2019-05-03T05:47:17.286Z,0.00
2019-05-03T05:48:17.027Z,0.00
2019-05-03T05:49:16.995Z,0.00
2019-05-03T05:50:16.978Z,0.00
2019-05-03T05:51:16.925Z,0.00
2019-05-03T05:52:16.913Z,0.00
2019-05-03T05:53:16.878Z,0.00
2019-05-03T05:54:16.859Z,0.00
2019-05-03T05:55:16.803Z,0.00
2019-05-03T05:56:16.780Z,0.00
2019-05-03T05:57:16.898Z,0.00
2019-05-03T05:58:16.693Z,0.00
2019-05-03T05:59:16.680Z,0.00
2019-05-03T06:00:16.644Z,0.00
2019-05-03T06:01:16.600Z,0.00
2019-05-03T06:02:16.583Z,0.00
2019-05-03T06:03:16.776Z,0.00
2019-05-03T06:04:16.517Z,0.00
2019-05-03T06:05:16.461Z,0.00
2019-05-03T06:06:16.450Z,0.00
2019-05-03T06:07:16.408Z,0.00
2019-05-03T06:08:16.384Z,0.00
2019-05-03T06:09:16.601Z,0.00
2019-05-03T06:10:16.719Z,0.00
2019-05-03T06:11:16.285Z,0.00
2019-05-03T06:12:16.248Z,0.00
2019-05-03T06:13:16.268Z,0.00
2019-05-03T06:14:16.171Z,0.00
2019-05-03T06:15:16.165Z,0.00
2019-05-03T06:16:16.121Z,0.00
2019-05-03T06:17:16.087Z,0.00
2019-05-03T06:18:16.051Z,0.00
2019-05-03T06:19:16.040Z,0.00
2019-05-03T06:20:16.062Z,0.00
2019-05-03T06:21:15.965Z,0.00
2019-05-03T06:22:15.942Z,0.00
2019-05-03T06:23:15.876Z,0.00
2019-05-03T06:24:15.860Z,0.00
2019-05-03T06:25:16.628Z,0.00
2019-05-03T06:26:15.770Z,0.00
2019-05-03T06:27:15.779Z,0.00
2019-05-03T06:28:20.116Z,0.00
2019-05-03T06:29:15.704Z,0.00
2019-05-03T06:30:15.912Z,0.00
2019-05-03T06:31:15.623Z,0.00
2019-05-03T06:32:15.573Z,0.00
2019-05-03T06:33:15.575Z,0.00
2019-05-03T06:34:15.541Z,0.00
2019-05-03T06:35:15.474Z,0.00
2019-05-03T06:36:15.459Z,0.00
2019-05-03T06:37:15.426Z,0.00
2019-05-03T06:38:15.381Z,0.00
2019-05-03T06:39:15.570Z,0.00
2019-05-03T06:40:15.329Z,0.00
2019-05-03T06:41:16.279Z,0.00
2019-05-03T06:42:19.146Z,0.00
2019-05-03T06:43:15.754Z,0.00
2019-05-03T06:44:19.271Z,0.00
2019-05-03T06:45:15.227Z,0.00
2019-05-03T06:46:18.151Z,0.00
2019-05-03T06:47:15.097Z,0.00
2019-05-03T06:48:17.270Z,0.00
2019-05-03T06:49:15.247Z,0.00
2019-05-03T06:50:19.636Z,0.00
2019-05-03T06:51:19.896Z,0.00
2019-05-03T06:52:14.924Z,0.00
2019-05-03T06:53:15.561Z,0.00
2019-05-03T06:54:15.732Z,0.00
2019-05-03T06:55:14.833Z,0.00
2019-05-03T06:56:14.894Z,0.00
2019-05-03T06:57:14.947Z,0.00
2019-05-03T06:58:15.311Z,0.00
2019-05-03T06:59:14.681Z,0.00
2019-05-03T07:00:15.419Z,0.00
2019-05-03T07:01:14.902Z,0.00
2019-05-03T07:02:14.910Z,0.00
2019-05-03T07:03:15.192Z,0.00
2019-05-03T07:04:15.246Z,0.00
2019-05-03T07:05:15.291Z,0.00
2019-05-03T07:06:15.039Z,0.00
2019-05-03T07:07:15.530Z,0.00
2019-05-03T07:08:15.257Z,0.00
2019-05-03T07:09:14.465Z,0.00
2019-05-03T07:10:14.995Z,0.00
2019-05-03T07:11:15.483Z,0.00
2019-05-03T07:12:14.827Z,0.00
2019-05-03T07:13:15.207Z,0.00
2019-05-03T07:14:15.549Z,0.00
2019-05-03T07:15:14.512Z,0.00
2019-05-03T07:16:14.931Z,0.00
2019-05-03T07:17:14.489Z,0.00
2019-05-03T07:18:15.703Z,0.00
2019-05-03T07:19:14.709Z,0.00
2019-05-03T07:20:14.804Z,0.00
2019-05-03T07:21:15.262Z,0.00
2019-05-03T07:22:15.245Z,0.00
2019-05-03T07:23:15.654Z,0.00
2019-05-03T07:24:14.657Z,0.00
2019-05-03T07:25:14.916Z,0.00
2019-05-03T07:26:15.111Z,0.00
2019-05-03T07:27:15.700Z,0.00
2019-05-03T07:28:15.039Z,0.00
2019-05-03T07:29:15.222Z,0.00
2019-05-03T07:30:15.522Z,0.00
2019-05-03T07:31:15.052Z,0.00
2019-05-03T07:32:15.485Z,0.00
2019-05-03T07:33:15.096Z,0.00
2019-05-03T07:34:15.419Z,0.00
2019-05-03T07:35:14.852Z,0.00
2019-05-03T07:36:15.306Z,0.00
2019-05-03T07:37:14.528Z,0.00
2019-05-03T07:38:15.439Z,0.00
2019-05-03T07:39:14.528Z,0.00
2019-05-03T07:40:14.855Z,0.00
2019-05-03T07:41:14.912Z,0.00
2019-05-03T07:42:15.510Z,0.00
2019-05-03T07:43:14.850Z,0.00
2019-05-03T07:44:15.058Z,0.00
2019-05-03T07:45:14.821Z,0.00
2019-05-03T07:46:14.747Z,0.00
2019-05-03T07:47:14.734Z,0.00
2019-05-03T07:48:14.906Z,0.00
2019-05-03T07:49:15.193Z,0.00
2019-05-03T07:50:15.152Z,0.00
2019-05-03T07:51:14.446Z,0.00
2019-05-03T07:52:14.597Z,0.00
2019-05-03T07:53:14.859Z,0.00
2019-05-03T07:54:12.891Z,0.00
2019-05-03T07:55:14.834Z,0.00
2019-05-03T07:56:12.797Z,0.00
2019-05-03T07:57:14.893Z,0.00
2019-05-03T07:58:14.814Z,0.00
2019-05-03T07:59:14.886Z,0.00
2019-05-03T08:00:14.791Z,0.00
2019-05-03T08:01:14.831Z,0.00
2019-05-03T08:03:12.566Z,0.00
2019-05-03T08:04:12.574Z,0.00
2019-05-03T08:05:12.520Z,0.00
2019-05-03T08:06:14.778Z,0.00
2019-05-03T08:07:20.700Z,0.00
2019-05-03T08:08:12.423Z,0.00
2019-05-03T08:09:12.379Z,0.00
2019-05-03T08:10:12.365Z,0.00
2019-05-03T08:11:14.365Z,0.00
2019-05-03T08:12:12.325Z,0.00
2019-05-03T08:13:12.256Z,0.00
2019-05-03T08:14:15.263Z,0.00
2019-05-03T08:15:12.189Z,0.00
2019-05-03T08:16:12.155Z,0.00
2019-05-03T08:17:12.143Z,0.00
2019-05-03T08:18:12.098Z,0.00
2019-05-03T08:19:12.052Z,0.00
2019-05-03T08:20:12.029Z,0.00
2019-05-03T08:21:11.989Z,0.00
2019-05-03T08:22:11.957Z,0.00
2019-05-03T08:23:24.410Z,0.00
2019-05-03T08:24:11.886Z,0.00
2019-05-03T08:25:11.837Z,0.00
2019-05-03T08:26:11.807Z,0.00
2019-05-03T08:27:11.792Z,0.00
2019-05-03T08:28:11.914Z,0.00
2019-05-03T08:29:16.004Z,0.00
2019-05-03T08:30:11.689Z,0.00
2019-05-03T08:31:11.655Z,0.00
2019-05-03T08:32:11.606Z,0.00
2019-05-03T08:33:11.577Z,0.00
2019-05-03T08:34:11.542Z,0.00
2019-05-03T08:35:11.508Z,0.00
2019-05-03T08:36:11.490Z,0.00
2019-05-03T08:37:11.441Z,0.00
2019-05-03T08:38:11.421Z,0.00
2019-05-03T08:39:11.381Z,0.00
2019-05-03T08:40:11.393Z,0.00
2019-05-03T08:41:11.343Z,0.00
2019-05-03T08:42:11.277Z,0.00
2019-05-03T08:43:11.239Z,0.00
2019-05-03T08:44:11.214Z,0.00
2019-05-03T08:45:11.231Z,0.00
2019-05-03T08:46:11.137Z,0.00
2019-05-03T08:47:11.097Z,0.00
2019-05-03T08:48:11.071Z,0.00
2019-05-03T08:49:11.034Z,0.00
2019-05-03T08:50:11.042Z,0.00
2019-05-03T08:51:10.975Z,0.00
2019-05-03T08:52:10.932Z,0.00
2019-05-03T08:53:10.901Z,0.00
2019-05-03T08:54:10.956Z,0.00
2019-05-03T08:55:10.842Z,0.00
2019-05-03T08:56:10.818Z,0.00
2019-05-03T08:57:10.772Z,0.00
2019-05-03T08:58:10.736Z,0.00
2019-05-03T08:59:10.724Z,0.00
2019-05-03T09:00:10.670Z,0.00
2019-05-03T09:01:10.654Z,0.00
2019-05-03T09:02:16.532Z,0.00
2019-05-03T09:03:10.569Z,0.00
2019-05-03T09:04:10.571Z,0.00
2019-05-03T09:05:10.752Z,0.00
2019-05-03T09:06:10.472Z,0.00
2019-05-03T09:07:10.447Z,0.00
2019-05-03T09:08:10.406Z,0.00
2019-05-03T09:09:10.371Z,0.00
2019-05-03T09:10:12.579Z,0.00
2019-05-03T09:11:10.307Z,0.00
2019-05-03T09:12:10.284Z,0.00
2019-05-03T09:13:10.263Z,0.00
2019-05-03T09:14:10.206Z,0.00
2019-05-03T09:15:10.174Z,0.00
2019-05-03T09:16:10.201Z,0.00
2019-05-03T09:17:10.114Z,0.00
2019-05-03T09:18:10.124Z,0.00
2019-05-03T09:19:10.081Z,0.00
2019-05-03T09:20:10.016Z,0.00
2019-05-03T09:21:09.984Z,0.00
2019-05-03T09:22:09.946Z,0.00
2019-05-03T09:23:09.907Z,0.00
2019-05-03T09:24:09.881Z,0.00
2019-05-03T09:25:09.890Z,0.00
2019-05-03T09:26:10.059Z,0.00
2019-05-03T09:27:09.783Z,0.00
2019-05-03T09:28:09.754Z,0.00
2019-05-03T09:29:09.720Z,0.00
2019-05-03T09:30:09.717Z,0.00
2019-05-03T09:31:09.651Z,0.00
2019-05-03T09:32:09.767Z,0.00
2019-05-03T09:33:09.575Z,0.00
2019-05-03T09:34:09.549Z,0.00
2019-05-03T09:35:09.533Z,5.63
2019-05-03T09:36:09.486Z,5.63
2019-05-03T09:37:09.445Z,5.63
2019-05-03T09:38:09.411Z,5.63
2019-05-03T09:39:09.389Z,5.63
2019-05-03T09:40:09.344Z,5.63
2019-05-03T09:41:09.404Z,5.63
2019-05-03T09:42:09.384Z,5.63
2019-05-03T09:43:09.252Z,5.63
2019-05-03T09:44:09.228Z,5.63
2019-05-03T09:45:09.189Z,5.63
2019-05-03T09:46:09.146Z,11.25
2019-05-03T09:47:09.121Z,11.25
2019-05-03T09:48:09.079Z,11.25
2019-05-03T09:49:13.179Z,11.25
2019-05-03T09:50:09.021Z,11.25
2019-05-03T09:51:08.995Z,11.25
2019-05-03T09:52:08.968Z,11.25
2019-05-03T09:53:09.079Z,11.25
2019-05-03T09:54:08.884Z,11.25
2019-05-03T09:55:08.848Z,11.25
2019-05-03T09:56:08.871Z,11.25
2019-05-03T09:57:08.783Z,11.25
2019-05-03T09:58:08.898Z,11.25
2019-05-03T09:59:08.724Z,16.88
2019-05-03T10:00:08.722Z,16.88
2019-05-03T10:01:08.717Z,16.88
2019-05-03T10:02:08.611Z,16.88
2019-05-03T10:03:08.580Z,16.88
2019-05-03T10:04:08.646Z,16.88
2019-05-03T10:05:08.515Z,22.50
2019-05-03T10:06:08.532Z,22.50
2019-05-03T10:07:08.445Z,28.13
2019-05-03T10:08:08.497Z,28.13
2019-05-03T10:09:08.415Z,28.13
2019-05-03T10:10:08.370Z,28.13
2019-05-03T10:11:08.318Z,28.13
2019-05-03T10:12:08.391Z,28.13
2019-05-03T10:13:14.909Z,28.13
2019-05-03T10:14:08.235Z,28.13
2019-05-03T10:15:08.185Z,28.13
2019-05-03T10:16:08.149Z,28.13
2019-05-03T10:17:08.124Z,28.13
2019-05-03T10:18:10.835Z,28.13
2019-05-03T10:19:08.082Z,28.13
2019-05-03T10:20:08.019Z,33.75
2019-05-03T10:21:08.009Z,33.75
2019-05-03T10:22:08.005Z,33.75
2019-05-03T10:23:07.924Z,33.75
2019-05-03T10:24:07.885Z,33.75
2019-05-03T10:25:08.000Z,33.75
2019-05-03T10:26:08.608Z,39.38
2019-05-03T10:27:07.810Z,39.38
2019-05-03T10:28:07.784Z,39.38
2019-05-03T10:29:07.726Z,39.38
2019-05-03T10:30:12.465Z,39.38
2019-05-03T10:31:08.015Z,45.00
2019-05-03T10:32:07.669Z,45.00
2019-05-03T10:33:07.609Z,50.63
2019-05-03T10:34:07.609Z,50.63
2019-05-03T10:35:07.582Z,56.25
2019-05-03T10:36:07.523Z,56.25
2019-05-03T10:37:07.511Z,56.25
2019-05-03T10:38:07.429Z,61.88
2019-05-03T10:39:07.406Z,56.25
2019-05-03T10:40:08.156Z,56.25
2019-05-03T10:42:07.321Z,50.63
2019-05-03T10:43:07.326Z,50.63
2019-05-03T10:44:07.278Z,56.25
2019-05-03T10:45:07.260Z,61.88
2019-05-03T10:46:07.216Z,67.50
2019-05-03T10:47:07.192Z,73.13
2019-05-03T10:48:07.179Z,84.38
2019-05-03T10:49:07.154Z,84.38
2019-05-03T10:50:07.093Z,84.38
2019-05-03T10:51:07.089Z,84.38
2019-05-03T10:52:06.991Z,78.75
2019-05-03T10:53:06.994Z,73.13
2019-05-03T10:54:06.953Z,67.50
2019-05-03T10:55:06.946Z,67.50
2019-05-03T10:56:06.909Z,61.88
2019-05-03T10:57:07.110Z,61.88
2019-05-03T10:58:06.821Z,56.25
2019-05-03T10:59:06.867Z,56.25
2019-05-03T11:00:06.772Z,50.63
2019-05-03T11:01:06.731Z,45.00
2019-05-03T11:02:06.740Z,39.38
2019-05-03T11:03:06.712Z,39.38
2019-05-03T11:04:06.689Z,45.00
2019-05-03T11:05:06.655Z,39.38
2019-05-03T11:06:06.624Z,39.38
2019-05-03T11:07:06.579Z,56.25
2019-05-03T11:08:06.547Z,61.88
2019-05-03T11:09:06.517Z,73.13
2019-05-03T11:10:06.489Z,67.50
2019-05-03T11:11:06.491Z,78.75
2019-05-03T11:12:06.400Z,90.00
2019-05-03T11:13:06.426Z,90.00
2019-05-03T11:14:06.367Z,90.00
2019-05-03T11:15:06.338Z,84.38
2019-05-03T11:16:06.275Z,84.38
2019-05-03T11:17:06.239Z,84.38
2019-05-03T11:18:06.259Z,84.38
2019-05-03T11:19:06.206Z,78.75
2019-05-03T11:20:06.167Z,90.00
2019-05-03T11:21:06.162Z,95.63
2019-05-03T11:22:06.138Z,95.63
2019-05-03T11:23:06.190Z,90.00
2019-05-03T11:24:06.030Z,84.38
2019-05-03T11:25:06.009Z,78.75
2019-05-03T11:26:05.947Z,78.75
2019-05-03T11:27:05.957Z,73.13
2019-05-03T11:28:05.797Z,67.50
2019-05-03T11:29:05.758Z,73.13
2019-05-03T11:30:05.777Z,73.13
2019-05-03T11:31:05.722Z,73.13
2019-05-03T11:32:09.449Z,78.75
2019-05-03T11:33:05.753Z,73.13
2019-05-03T11:34:05.831Z,78.75
2019-05-03T11:35:05.676Z,84.38
2019-05-03T11:36:05.627Z,90.00
2019-05-03T11:37:06.718Z,84.38
2019-05-03T11:38:05.603Z,90.00
2019-05-03T11:39:05.442Z,95.63
2019-05-03T11:40:05.425Z,95.63
2019-05-03T11:41:05.398Z,95.63
2019-05-03T11:42:05.346Z,95.63
2019-05-03T11:43:05.327Z,95.63
2019-05-03T11:44:05.274Z,101.25
2019-05-03T11:45:05.257Z,106.88
2019-05-03T11:46:05.225Z,106.88
2019-05-03T11:47:05.822Z,106.88
2019-05-03T11:48:05.138Z,101.25
2019-05-03T11:49:05.618Z,95.63
2019-05-03T11:50:05.101Z,90.00
2019-05-03T11:51:05.041Z,90.00
2019-05-03T11:52:06.562Z,84.38
2019-05-03T11:53:05.259Z,84.38
2019-05-03T11:54:05.899Z,84.38
2019-05-03T11:55:10.964Z,78.75
2019-05-03T11:56:05.535Z,78.75
2019-05-03T11:57:05.100Z,78.75
2019-05-03T11:58:05.631Z,78.75
2019-05-03T11:59:05.276Z,84.38
2019-05-03T12:00:05.340Z,84.38
2019-05-03T12:01:13.059Z,84.38
2019-05-03T12:02:04.778Z,78.75
2019-05-03T12:03:05.030Z,84.38
2019-05-03T12:04:04.962Z,84.38
2019-05-03T12:05:04.981Z,84.38
2019-05-03T12:06:04.988Z,90.00
2019-05-03T12:07:05.925Z,90.00
2019-05-03T12:08:05.464Z,95.63
2019-05-03T12:09:05.613Z,106.88
2019-05-03T12:10:13.705Z,112.50
2019-05-03T12:11:05.790Z,118.13
2019-05-03T12:12:04.894Z,123.75
2019-05-03T12:13:05.091Z,123.75
2019-05-03T12:14:06.808Z,118.13
2019-05-03T12:15:04.354Z,123.75
2019-05-03T12:16:14.497Z,123.75
2019-05-03T12:17:18.711Z,129.38
2019-05-03T12:18:06.015Z,135.00
2019-05-03T12:19:16.509Z,146.25
2019-05-03T12:20:07.094Z,157.50
2019-05-03T12:21:07.004Z,168.75
2019-05-03T12:22:06.166Z,174.38
2019-05-03T12:23:06.141Z,180.00
2019-05-03T12:24:06.449Z,174.38
2019-05-03T12:25:09.858Z,163.13
2019-05-03T12:26:08.621Z,157.50
2019-05-03T12:27:04.719Z,151.88
2019-05-03T12:28:05.865Z,151.88
2019-05-03T12:29:04.595Z,146.25
2019-05-03T12:30:05.024Z,146.25
2019-05-03T12:31:04.901Z,151.88
2019-05-03T12:32:05.258Z,157.50
2019-05-03T12:33:05.825Z,163.13
2019-05-03T12:34:05.812Z,168.75
2019-05-03T12:35:05.962Z,180.00
2019-05-03T12:36:05.329Z,191.25
2019-05-03T12:37:05.199Z,196.88
2019-05-03T12:38:05.499Z,185.63
2019-05-03T12:39:05.550Z,174.38
2019-05-03T12:40:05.393Z,180.00
2019-05-03T12:41:05.353Z,174.38
2019-05-03T12:42:05.680Z,174.38
2019-05-03T12:43:05.771Z,174.38
2019-05-03T12:44:04.643Z,180.00
2019-05-03T12:45:04.541Z,180.00
2019-05-03T12:46:04.949Z,180.00
2019-05-03T12:47:05.659Z,180.00
2019-05-03T12:48:04.722Z,174.38
2019-05-03T12:49:05.121Z,163.13
2019-05-03T12:50:05.106Z,163.13
2019-05-03T12:51:03.719Z,163.13
2019-05-03T12:52:05.087Z,168.75
2019-05-03T12:53:04.863Z,180.00
2019-05-03T12:55:04.575Z,191.25
2019-05-03T12:56:09.846Z,202.50
2019-05-03T12:57:04.512Z,213.75
2019-05-03T12:58:02.870Z,213.75
2019-05-03T12:59:02.840Z,208.13
2019-05-03T13:00:04.906Z,202.50
2019-05-03T13:01:04.545Z,196.88
2019-05-03T13:03:04.445Z,196.88
2019-05-03T13:04:02.707Z,196.88
2019-05-03T13:05:04.722Z,196.88
2019-05-03T13:06:05.237Z,202.50
2019-05-03T13:07:02.693Z,202.50
2019-05-03T13:08:02.748Z,208.13
2019-05-03T13:09:02.613Z,213.75
2019-05-03T13:10:02.568Z,225.00
2019-05-03T13:11:02.547Z,236.25
2019-05-03T13:12:02.529Z,258.75
2019-05-03T13:13:02.482Z,275.63
2019-05-03T13:14:04.465Z,281.25
2019-05-03T13:15:02.409Z,281.25