createdAt,value
2022-10-25T00:00:02.315Z,28.82
2022-10-25T00:01:25.673Z,29.15
2022-10-25T00:02:32.568Z,28.80
2022-10-25T00:03:34.413Z,28.60
2022-10-25T00:04:36.161Z,29.08
2022-10-25T00:05:40.293Z,28.87
2022-10-25T00:06:42.820Z,28.92
2022-10-25T00:07:44.762Z,29.16
2022-10-25T00:08:46.741Z,28.86
2022-10-25T00:09:48.486Z,28.87
2022-10-25T00:10:50.215Z,28.83
2022-10-25T00:11:51.916Z,29.03
2022-10-25T00:12:53.726Z,28.81
2022-10-25T00:13:57.667Z,29.05
2022-10-25T00:15:04.003Z,28.90
2022-10-25T00:16:05.930Z,29.01
2022-10-25T00:17:07.668Z,28.99
2022-10-25T00:18:09.464Z,29.10
2022-10-25T00:19:12.095Z,28.86
2022-10-25T00:20:14.065Z,29.11
2022-10-25T00:21:15.841Z,29.22
2022-10-25T00:22:17.613Z,29.17
2022-10-25T00:23:19.434Z,29.12
2022-10-25T00:24:21.326Z,28.92
2022-10-25T00:25:23.156Z,29.09
2022-10-25T00:26:25.242Z,29.00
2022-10-25T00:27:27.126Z,29.03
2022-10-25T00:28:29.002Z,28.76
2022-10-25T00:29:32.189Z,29.02
2022-10-25T00:30:34.311Z,28.69
2022-10-25T00:31:37.618Z,28.74
2022-10-25T00:32:39.368Z,29.13
2022-10-25T00:33:42.751Z,29.29
2022-10-25T00:34:44.466Z,29.12
2022-10-25T00:35:46.244Z,28.81
2022-10-25T00:36:48.045Z,29.23
2022-10-25T00:37:50.634Z,28.92
2022-10-25T00:38:53.555Z,29.44
2022-10-25T00:39:55.272Z,28.87
2022-10-25T00:40:57.007Z,28.83
2022-10-25T00:41:58.761Z,29.11
2022-10-25T00:43:00.560Z,29.14
2022-10-25T00:44:36.453Z,29.06
2022-10-25T00:45:38.240Z,28.65
2022-10-25T00:46:39.979Z,28.60
2022-10-25T00:47:56.551Z,29.11
2022-10-25T00:49:03.931Z,28.64
2022-10-25T00:50:20.956Z,28.97
2022-10-25T00:51:26.189Z,28.67
2022-10-25T00:52:31.771Z,29.04
2022-10-25T00:53:37.026Z,29.11
2022-10-25T00:54:49.520Z,28.92
2022-10-25T00:56:08.704Z,28.94
2022-10-25T00:57:17.974Z,28.96
2022-10-25T00:58:24.308Z,28.71
2022-10-25T00:59:28.026Z,28.75
2022-10-25T01:00:30.030Z,28.79
2022-10-25T01:01:32.528Z,29.01
2022-10-25T01:02:35.348Z,29.43
2022-10-25T01:03:39.952Z,28.86
2022-10-25T01:04:43.104Z,29.18
2022-10-25T01:05:45.235Z,28.77
2022-10-25T01:06:50.143Z,29.11
2022-10-25T01:07:52.141Z,28.87
2022-10-25T01:08:55.812Z,29.25
2022-10-25T01:09:58.174Z,28.98
2022-10-25T01:11:00.351Z,29.13
2022-10-25T01:12:02.385Z,28.83
2022-10-25T01:13:04.913Z,29.02
2022-10-25T01:14:09.267Z,29.05
2022-10-25T01:15:11.896Z,29.08
2022-10-25T01:16:34.985Z,28.90
2022-10-25T01:18:09.151Z,28.54
2022-10-25T01:19:42.392Z,29.22
2022-10-25T01:20:53.000Z,28.83
2022-10-25T01:22:11.957Z,29.24
2022-10-25T01:23:44.962Z,29.00
2022-10-25T01:25:05.007Z,28.98
2022-10-25T01:26:42.519Z,28.96
2022-10-25T01:28:05.332Z,29.00
2022-10-25T01:29:44.916Z,28.28
2022-10-25T01:31:16.703Z,28.28
2022-10-25T01:32:22.711Z,28.67
2022-10-25T01:33:53.870Z,29.13
2022-10-25T01:35:14.236Z,28.88
2022-10-25T01:36:58.016Z,28.39
2022-10-25T01:38:24.979Z,29.25
2022-10-25T01:39:32.866Z,29.10
2022-10-25T01:40:51.908Z,28.65
2022-10-25T01:42:01.241Z,28.83
2022-10-25T01:43:45.024Z,28.95
2022-10-25T01:45:07.646Z,28.89
2022-10-25T01:46:21.222Z,29.09
2022-10-25T01:47:31.269Z,28.97
2022-10-25T01:48:39.987Z,28.78
2022-10-25T01:49:53.214Z,29.24
2022-10-25T01:50:55.201Z,29.28
2022-10-25T01:51:56.966Z,29.11
2022-10-25T01:52:58.660Z,29.22
2022-10-25T01:54:00.424Z,29.08
2022-10-25T01:55:05.248Z,29.02
2022-10-25T01:56:07.267Z,29.12
2022-10-25T01:57:34.606Z,29.41
2022-10-25T01:58:39.525Z,29.38
2022-10-25T01:59:47.194Z,28.90
2022-10-25T02:01:16.515Z,28.69
2022-10-25T02:02:33.075Z,28.85
2022-10-25T02:03:52.766Z,28.80
2022-10-25T02:05:04.480Z,28.98
2022-10-25T02:06:17.995Z,28.77
2022-10-25T02:07:25.634Z,29.45
2022-10-25T02:08:57.017Z,29.45
2022-10-25T02:09:58.719Z,28.93
2022-10-25T02:11:11.764Z,29.15
2022-10-25T02:12:25.120Z,29.49
2022-10-25T02:13:49.091Z,28.86
2022-10-25T02:15:07.704Z,29.39
2022-10-25T02:16:16.978Z,29.48
2022-10-25T02:17:25.356Z,29.40
2022-10-25T02:19:42.685Z,29.37
2022-10-25T02:20:47.045Z,29.15
2022-10-25T02:21:50.577Z,29.33
2022-10-25T02:22:54.812Z,29.10
2022-10-25T02:24:00.250Z,29.33
2022-10-25T02:25:02.564Z,29.63
2022-10-25T02:26:07.447Z,29.24
2022-10-25T02:27:12.076Z,29.52
2022-10-25T02:28:16.301Z,29.68
2022-10-25T02:29:19.813Z,29.72
2022-10-25T02:30:21.678Z,29.31
2022-10-25T02:31:26.004Z,29.23
2022-10-25T02:32:27.928Z,29.61
2022-10-25T02:33:29.964Z,29.18
2022-10-25T02:34:33.061Z,29.42
2022-10-25T02:35:34.806Z,29.02
2022-10-25T02:36:36.592Z,29.53
2022-10-25T02:37:38.297Z,29.56
2022-10-25T02:38:40.967Z,29.05
2022-10-25T02:39:44.101Z,29.54
2022-10-25T02:40:46.323Z,29.61
2022-10-25T02:41:48.247Z,29.68
2022-10-25T02:42:49.986Z,29.34
2022-10-25T02:43:51.779Z,29.82
2022-10-25T02:44:53.517Z,29.48
2022-10-25T02:45:55.265Z,29.67
2022-10-25T02:46:57.146Z,29.83
2022-10-25T02:47:58.837Z,29.94
2022-10-25T02:49:00.591Z,29.41
2022-10-25T02:50:02.536Z,29.93
2022-10-25T02:51:06.357Z,29.86
2022-10-25T02:52:08.065Z,29.70
2022-10-25T02:53:09.879Z,29.36
2022-10-25T02:54:11.633Z,29.81
2022-10-25T02:55:13.436Z,29.13
2022-10-25T02:56:19.418Z,29.88
2022-10-25T02:57:21.300Z,29.72
2022-10-25T02:58:23.006Z,29.67
2022-10-25T02:59:24.733Z,29.90
2022-10-25T03:00:26.794Z,29.69
2022-10-25T03:01:28.708Z,29.59
2022-10-25T03:02:30.464Z,29.50
2022-10-25T03:03:33.613Z,29.41
2022-10-25T03:04:35.380Z,29.83
2022-10-25T03:05:37.186Z,29.52
2022-10-25T03:06:38.936Z,29.65
2022-10-25T03:07:40.628Z,29.65
2022-10-25T03:08:43.332Z,29.33
2022-10-25T03:09:45.020Z,29.70
2022-10-25T03:10:46.952Z,29.58
2022-10-25T03:11:49.491Z,29.66
2022-10-25T03:12:51.187Z,29.58
2022-10-25T03:13:52.862Z,29.69
2022-10-25T03:14:54.561Z,29.69
2022-10-25T03:15:56.542Z,29.53
2022-10-25T03:16:58.295Z,30.16
2022-10-25T03:18:00.009Z,29.56
2022-10-25T03:19:01.736Z,29.97
2022-10-25T03:20:03.708Z,29.86
2022-10-25T03:21:06.088Z,29.70
2022-10-25T03:22:07.780Z,29.78
2022-10-25T03:23:10.429Z,29.79
2022-10-25T03:24:12.286Z,29.41
2022-10-25T03:25:14.253Z,29.52
2022-10-25T03:26:16.075Z,29.96
2022-10-25T03:27:18.014Z,29.86
2022-10-25T03:28:19.764Z,29.71
2022-10-25T03:29:21.530Z,30.16
2022-10-25T03:30:23.317Z,29.61
2022-10-25T03:31:25.281Z,29.67
2022-10-25T03:32:26.978Z,29.69
2022-10-25T03:33:28.888Z,29.79
2022-10-25T03:34:30.738Z,29.82
2022-10-25T03:35:32.414Z,29.65
2022-10-25T03:36:34.126Z,29.38
2022-10-25T03:37:36.017Z,29.73
2022-10-25T03:38:37.742Z,29.77
2022-10-25T03:39:39.445Z,29.82
2022-10-25T03:40:41.745Z,29.48
2022-10-25T03:41:43.553Z,29.43
2022-10-25T03:42:45.750Z,29.87
2022-10-25T03:43:47.505Z,29.65
2022-10-25T03:44:49.428Z,29.92
2022-10-25T03:45:51.160Z,29.58
2022-10-25T03:46:52.925Z,30.06
2022-10-25T03:47:54.676Z,29.79
2022-10-25T03:48:56.567Z,29.53
2022-10-25T03:49:58.441Z,30.08
2022-10-25T03:51:00.207Z,29.65
2022-10-25T03:52:04.243Z,29.70
2022-10-25T03:54:09.284Z,29.93
2022-10-25T03:55:11.105Z,29.75
2022-10-25T03:56:12.813Z,30.09
2022-10-25T03:57:14.757Z,30.12
2022-10-25T03:58:16.985Z,29.59
2022-10-25T03:59:18.784Z,29.53
2022-10-25T04:00:20.644Z,30.04
2022-10-25T04:01:22.610Z,29.88
2022-10-25T04:02:24.473Z,30.06
2022-10-25T04:03:26.176Z,30.03
2022-10-25T04:04:27.983Z,29.95
2022-10-25T04:05:31.227Z,29.97
2022-10-25T04:06:32.963Z,30.11
2022-10-25T04:07:34.787Z,29.93
2022-10-25T04:08:38.115Z,30.24
2022-10-25T04:09:39.942Z,29.82
2022-10-25T04:10:41.660Z,29.83
2022-10-25T04:11:43.437Z,29.76
2022-10-25T04:12:46.727Z,30.18
2022-10-25T04:13:48.622Z,30.17
2022-10-25T04:14:50.415Z,30.13
2022-10-25T04:15:52.141Z,29.91
2022-10-25T04:16:54.106Z,29.96
2022-10-25T04:17:55.922Z,29.84
2022-10-25T04:18:59.175Z,29.82
2022-10-25T04:20:00.860Z,29.80
2022-10-25T04:21:02.749Z,30.02
2022-10-25T04:22:04.836Z,29.81
2022-10-25T04:23:06.593Z,29.65
2022-10-25T04:24:08.424Z,29.72
2022-10-25T04:25:10.368Z,29.86
2022-10-25T04:26:14.692Z,30.09
2022-10-25T04:27:16.438Z,30.11
2022-10-25T04:28:18.157Z,29.96
2022-10-25T04:29:20.164Z,29.93
2022-10-25T04:30:22.126Z,29.82
2022-10-25T04:31:24.184Z,30.28
2022-10-25T04:32:25.977Z,30.39
2022-10-25T04:33:27.821Z,29.87
2022-10-25T04:34:29.541Z,30.01
2022-10-25T04:35:31.468Z,29.93
2022-10-25T04:36:33.289Z,30.12
2022-10-25T04:37:35.069Z,29.96
2022-10-25T04:38:36.871Z,29.82
2022-10-25T04:39:38.570Z,30.10
2022-10-25T04:40:40.633Z,30.35
2022-10-25T04:41:42.342Z,29.95
2022-10-25T04:42:44.314Z,29.77
2022-10-25T04:43:46.728Z,30.14
2022-10-25T04:44:48.432Z,29.98
2022-10-25T04:45:50.157Z,29.84
2022-10-25T04:46:52.133Z,29.68
2022-10-25T04:47:53.823Z,30.09
2022-10-25T04:48:55.769Z,29.69
2022-10-25T04:49:57.581Z,30.16
2022-10-25T04:51:00.457Z,30.29
2022-10-25T04:52:02.204Z,30.18
2022-10-25T04:53:04.979Z,30.01
2022-10-25T04:54:07.006Z,29.69
2022-10-25T04:55:08.986Z,29.96
2022-10-25T04:56:13.113Z,29.78
2022-10-25T04:57:15.125Z,29.84
2022-10-25T04:58:16.866Z,30.03
2022-10-25T04:59:18.681Z,30.09
2022-10-25T05:00:20.472Z,30.24
2022-10-25T05:01:22.307Z,30.21
2022-10-25T05:02:24.535Z,29.91
2022-10-25T05:03:26.322Z,30.17
2022-10-25T05:04:28.079Z,30.27
2022-10-25T05:05:29.874Z,30.28
2022-10-25T05:06:31.666Z,29.99
2022-10-25T05:07:33.564Z,30.25
2022-10-25T05:08:35.676Z,30.03
2022-10-25T05:09:37.348Z,29.92
2022-10-25T05:10:39.053Z,29.97
2022-10-25T05:11:40.794Z,30.25
2022-10-25T05:12:42.484Z,29.70
2022-10-25T05:13:48.008Z,30.33
2022-10-25T05:14:49.721Z,30.16
2022-10-25T05:15:58.237Z,30.12
2022-10-25T05:17:00.401Z,30.24
2022-10-25T05:18:02.213Z,30.09
2022-10-25T05:19:04.108Z,29.73
2022-10-25T05:20:06.594Z,30.01
2022-10-25T05:21:09.816Z,29.86
2022-10-25T05:22:11.630Z,29.87
2022-10-25T05:23:13.499Z,29.87
2022-10-25T05:24:15.430Z,29.72
2022-10-25T05:25:17.391Z,29.86
2022-10-25T05:26:20.900Z,29.25
2022-10-25T05:27:22.573Z,29.40
2022-10-25T05:28:24.307Z,29.57
2022-10-25T05:29:26.087Z,29.30
2022-10-25T05:30:27.896Z,29.35
2022-10-25T05:31:30.483Z,29.39
2022-10-25T05:32:32.195Z,29.21
2022-10-25T05:33:34.454Z,29.50
2022-10-25T05:34:36.224Z,28.72
2022-10-25T05:35:38.008Z,29.17
2022-10-25T05:36:39.928Z,28.80
2022-10-25T05:37:41.672Z,28.74
2022-10-25T05:38:43.749Z,28.63
2022-10-25T05:39:45.540Z,28.92
2022-10-25T05:42:06.421Z,28.73
2022-10-25T05:43:08.147Z,28.80
2022-10-25T05:44:10.216Z,28.84
2022-10-25T05:45:11.939Z,28.73
2022-10-25T05:46:18.083Z,28.76
2022-10-25T05:47:19.975Z,28.57
2022-10-25T05:48:21.774Z,28.37
2022-10-25T05:49:23.574Z,28.63
2022-10-25T05:50:25.313Z,28.62
2022-10-25T05:51:37.446Z,28.58
2022-10-25T05:52:43.301Z,28.40
2022-10-25T05:53:50.156Z,28.13
2022-10-25T05:54:51.853Z,28.19
2022-10-25T05:55:53.565Z,28.38
2022-10-25T05:56:55.278Z,28.18
2022-10-25T05:57:57.145Z,28.16
2022-10-25T05:59:02.692Z,28.42
2022-10-25T06:00:05.174Z,28.33
2022-10-25T06:01:11.119Z,28.30
2022-10-25T06:02:13.065Z,28.27
2022-10-25T06:03:14.820Z,28.24
2022-10-25T06:04:17.574Z,28.12
2022-10-25T06:05:19.356Z,27.88
2022-10-25T06:06:22.064Z,28.38
2022-10-25T06:07:23.880Z,28.06
2022-10-25T06:08:25.834Z,28.19
2022-10-25T06:09:27.684Z,28.39
2022-10-25T06:10:29.395Z,27.65
2022-10-25T06:11:31.701Z,28.11
2022-10-25T06:12:33.654Z,28.14
2022-10-25T06:13:36.806Z,27.94
2022-10-25T06:14:38.585Z,28.09
2022-10-25T06:15:40.335Z,28.06
2022-10-25T06:16:42.109Z,27.73
2022-10-25T06:17:44.076Z,28.04
2022-10-25T06:18:46.279Z,28.17
2022-10-25T06:19:48.006Z,28.00
2022-10-25T06:20:49.799Z,28.01
2022-10-25T06:21:54.508Z,27.77
2022-10-25T06:22:56.237Z,27.82
2022-10-25T06:23:59.437Z,28.05
2022-10-25T06:25:01.134Z,27.63
2022-10-25T06:26:08.752Z,28.10
2022-10-25T06:27:10.745Z,27.81
2022-10-25T06:28:12.540Z,27.86
2022-10-25T06:29:14.347Z,28.00
2022-10-25T06:30:16.175Z,27.96
2022-10-25T06:31:19.118Z,27.51
2022-10-25T06:32:20.948Z,28.10
2022-10-25T06:33:25.721Z,28.11
2022-10-25T06:34:29.814Z,28.07
2022-10-25T06:35:31.698Z,27.89
2022-10-25T06:36:33.505Z,27.96
2022-10-25T06:37:35.294Z,28.02
2022-10-25T06:38:37.106Z,27.84
2022-10-25T06:39:38.832Z,27.65
2022-10-25T06:40:40.615Z,28.01
2022-10-25T06:41:42.417Z,27.78
2022-10-25T06:42:44.441Z,27.89
2022-10-25T06:43:47.197Z,28.22
2022-10-25T06:44:48.896Z,27.58
2022-10-25T06:45:50.604Z,27.92
2022-10-25T06:47:16.002Z,27.88
2022-10-25T06:48:14.165Z,27.90
2022-10-25T06:49:15.849Z,28.08
2022-10-25T06:50:17.686Z,27.43
2022-10-25T06:51:20.652Z,27.60
2022-10-25T06:52:22.466Z,27.84
2022-10-25T06:53:24.310Z,27.76
2022-10-25T06:54:26.856Z,27.94
2022-10-25T06:55:28.880Z,27.85
2022-10-25T06:56:30.590Z,27.84
2022-10-25T06:57:32.326Z,27.73
2022-10-25T06:58:35.353Z,27.60
2022-10-25T06:59:37.085Z,27.76
2022-10-25T07:00:38.822Z,27.74
2022-10-25T07:01:40.844Z,27.96
2022-10-25T07:02:42.680Z,27.59
2022-10-25T07:03:46.161Z,27.56
2022-10-25T07:04:47.904Z,27.35
2022-10-25T07:05:49.695Z,27.69
2022-10-25T07:06:55.151Z,28.05
2022-10-25T07:07:57.334Z,27.95
2022-10-25T07:09:00.286Z,27.85
2022-10-25T07:10:02.083Z,28.13
2022-10-25T07:11:05.167Z,27.95
2022-10-25T07:12:12.294Z,27.60
2022-10-25T07:13:14.502Z,27.98
2022-10-25T07:14:16.298Z,27.73
2022-10-25T07:16:21.373Z,27.36
2022-10-25T07:17:23.069Z,27.83
2022-10-25T07:18:24.789Z,27.76
2022-10-25T07:19:26.570Z,28.06
2022-10-25T07:20:28.313Z,27.71
2022-10-25T07:21:31.716Z,28.09
2022-10-25T07:22:33.635Z,27.54
2022-10-25T07:23:42.087Z,27.90
2022-10-25T07:24:43.977Z,27.68
2022-10-25T07:25:45.919Z,28.05
2022-10-25T07:26:47.672Z,27.79
2022-10-25T07:27:49.674Z,27.56
2022-10-25T07:28:53.347Z,27.99
2022-10-25T07:29:55.129Z,27.62
2022-10-25T07:30:56.823Z,27.43
2022-10-25T07:31:58.575Z,27.61
2022-10-25T07:33:00.375Z,27.92
2022-10-25T07:34:04.752Z,27.65
2022-10-25T07:35:06.669Z,27.83
2022-10-25T07:36:12.280Z,27.59
2022-10-25T07:37:14.309Z,27.46
2022-10-25T07:38:16.840Z,27.77
2022-10-25T07:39:18.653Z,27.54
2022-10-25T07:40:20.431Z,27.58
2022-10-25T07:41:22.320Z,27.56
2022-10-25T07:42:24.122Z,27.74
2022-10-25T07:43:27.009Z,27.79
2022-10-25T07:44:28.708Z,27.57
2022-10-25T07:45:31.320Z,27.44
2022-10-25T07:46:33.193Z,27.55
2022-10-25T07:47:34.887Z,27.83
2022-10-25T07:48:37.452Z,27.45
2022-10-25T07:49:40.087Z,27.70
2022-10-25T07:50:42.338Z,27.72
2022-10-25T07:51:44.400Z,27.47
2022-10-25T07:52:46.627Z,27.64
2022-10-25T07:53:48.520Z,27.51
2022-10-25T07:54:50.240Z,27.40
2022-10-25T07:55:53.209Z,27.71
2022-10-25T07:56:54.935Z,27.35
2022-10-25T07:58:01.714Z,27.52
2022-10-25T07:59:03.429Z,27.60
2022-10-25T08:00:06.712Z,27.60
2022-10-25T08:01:10.290Z,27.41
2022-10-25T08:02:12.549Z,27.66
2022-10-25T08:03:16.043Z,27.40
2022-10-25T08:04:17.895Z,27.30
2022-10-25T08:05:19.617Z,27.54
2022-10-25T08:06:23.470Z,27.36
2022-10-25T08:07:25.579Z,27.24
2022-10-25T08:08:28.435Z,27.24
2022-10-25T08:09:38.557Z,27.74
2022-10-25T08:10:44.116Z,27.13
2022-10-25T08:11:45.802Z,27.38
2022-10-25T08:12:49.223Z,27.88
2022-10-25T08:13:51.084Z,27.50
2022-10-25T08:14:52.814Z,27.61
2022-10-25T08:15:56.336Z,27.62
2022-10-25T08:16:58.029Z,27.72
2022-10-25T08:18:00.840Z,27.79
2022-10-25T08:19:02.612Z,27.95
2022-10-25T08:20:04.771Z,27.50
2022-10-25T08:21:06.562Z,27.60
2022-10-25T08:22:08.967Z,27.77
2022-10-25T08:23:10.743Z,27.70
2022-10-25T08:24:12.556Z,27.51
2022-10-25T08:25:14.478Z,27.73
2022-10-25T08:26:16.374Z,27.53
2022-10-25T08:27:18.119Z,27.40
2022-10-25T08:28:20.445Z,27.79
2022-10-25T08:29:22.168Z,27.55
2022-10-25T08:30:24.012Z,27.31
2022-10-25T08:31:25.827Z,27.74
2022-10-25T08:32:28.609Z,27.52
2022-10-25T08:33:30.669Z,27.38
2022-10-25T08:34:33.287Z,27.49
2022-10-25T08:35:35.250Z,27.59
2022-10-25T08:36:37.263Z,27.39
2022-10-25T08:37:38.988Z,27.68
2022-10-25T08:38:40.780Z,27.42
2022-10-25T08:39:42.522Z,27.27
2022-10-25T08:40:57.402Z,27.40
2022-10-25T08:42:01.548Z,27.52
2022-10-25T08:43:09.019Z,27.78
2022-10-25T08:44:29.155Z,27.32
2022-10-25T08:45:42.123Z,27.64
2022-10-25T08:47:07.136Z,27.47
2022-10-25T08:48:17.835Z,27.40
2022-10-25T08:49:28.729Z,27.57
2022-10-25T08:50:39.845Z,27.24
2022-10-25T08:51:45.018Z,27.33
2022-10-25T08:52:53.752Z,27.66
2022-10-25T08:54:00.628Z,27.18
2022-10-25T08:55:06.016Z,27.34
2022-10-25T08:56:16.594Z,27.14
2022-10-25T08:57:28.004Z,27.60
2022-10-25T08:58:38.314Z,27.36
2022-10-25T08:59:43.210Z,27.72
2022-10-25T09:00:48.700Z,27.22
2022-10-25T09:01:59.335Z,27.19
2022-10-25T09:03:02.571Z,27.53
2022-10-25T09:04:04.530Z,27.25
2022-10-25T09:05:23.003Z,27.68
2022-10-25T09:06:48.130Z,26.81
2022-10-25T09:08:10.911Z,27.36
2022-10-25T09:09:16.289Z,27.48
2022-10-25T09:10:39.039Z,27.30
2022-10-25T09:11:56.023Z,27.22
2022-10-25T09:13:08.473Z,26.67
2022-10-25T09:14:16.837Z,27.44
2022-10-25T09:15:30.489Z,27.40
2022-10-25T09:16:50.196Z,27.06
2022-10-25T09:17:53.812Z,26.90
2022-10-25T09:18:59.952Z,27.08
2022-10-25T09:20:11.428Z,27.20
2022-10-25T09:21:23.295Z,27.25
2022-10-25T09:22:31.802Z,27.37
2022-10-25T09:23:33.656Z,27.15
2022-10-25T09:24:45.547Z,27.03
2022-10-25T09:25:53.090Z,27.60
2022-10-25T09:27:05.062Z,27.29
2022-10-25T09:28:21.588Z,27.17
2022-10-25T09:29:41.200Z,27.60
2022-10-25T09:30:44.722Z,27.54
2022-10-25T09:31:51.959Z,27.06
2022-10-25T09:33:01.424Z,27.28
2022-10-25T09:34:06.406Z,27.38
2022-10-25T09:35:26.072Z,27.17
2022-10-25T09:36:33.537Z,26.97
2022-10-25T09:37:57.227Z,27.40
2022-10-25T09:39:05.096Z,27.53
2022-10-25T09:40:13.630Z,27.07
2022-10-25T09:41:25.713Z,27.16
2022-10-25T09:42:41.368Z,27.28
2022-10-25T09:43:53.271Z,27.09
2022-10-25T09:45:00.113Z,26.88
2022-10-25T09:46:11.015Z,27.35
2022-10-25T09:47:25.662Z,27.32
2022-10-25T09:48:46.684Z,26.98
2022-10-25T09:50:14.475Z,26.78
2022-10-25T09:51:25.345Z,26.92
2022-10-25T09:52:43.029Z,27.09
2022-10-25T09:53:46.975Z,27.06
2022-10-25T09:54:55.894Z,27.41
2022-10-25T09:56:00.301Z,26.81
2022-10-25T09:57:02.169Z,27.61
2022-10-25T09:58:04.080Z,27.14
2022-10-25T09:59:05.889Z,27.47
2022-10-25T10:00:12.699Z,27.17
2022-10-25T10:01:25.197Z,27.50
2022-10-25T10:02:27.742Z,27.18
2022-10-25T10:03:32.652Z,27.13
2022-10-25T10:04:37.908Z,27.16
2022-10-25T10:05:49.329Z,27.70
2022-10-25T10:06:53.711Z,27.08
2022-10-25T10:07:55.438Z,27.19
2022-10-25T10:09:06.687Z,27.00
2022-10-25T10:10:16.419Z,26.96
2022-10-25T10:11:19.535Z,26.97
2022-10-25T10:12:31.000Z,27.20
2022-10-25T10:13:47.504Z,27.21
2022-10-25T10:14:58.935Z,26.94
2022-10-25T10:16:11.180Z,27.26
2022-10-25T10:17:17.288Z,27.56
2022-10-25T10:18:33.941Z,27.15
2022-10-25T10:19:35.634Z,27.19
2022-10-25T10:20:37.412Z,27.24
2022-10-25T10:21:44.230Z,27.73
2022-10-25T10:24:00.816Z,27.54
2022-10-25T10:25:03.487Z,26.90
2022-10-25T10:26:22.756Z,27.04
2022-10-25T10:27:26.844Z,27.60
2022-10-25T10:28:28.886Z,27.36
2022-10-25T10:29:39.169Z,27.77
2022-10-25T10:30:42.019Z,27.19
2022-10-25T10:31:47.593Z,27.00
2022-10-25T10:32:57.161Z,27.18
2022-10-25T10:33:59.565Z,27.23
2022-10-25T10:35:03.843Z,27.50
2022-10-25T10:36:26.366Z,27.52
2022-10-25T10:37:30.070Z,27.28
2022-10-25T10:38:31.836Z,27.26
2022-10-25T10:39:33.949Z,27.68
2022-10-25T10:40:35.666Z,27.60
2022-10-25T10:41:51.996Z,27.67
2022-10-25T10:42:57.033Z,27.33
2022-10-25T10:44:21.051Z,27.74
2022-10-25T10:45:22.804Z,27.42
2022-10-25T10:46:25.887Z,27.45
2022-10-25T10:47:33.924Z,27.22
2022-10-25T10:48:41.999Z,27.38
2022-10-25T10:49:45.246Z,27.19
2022-10-25T10:50:51.410Z,27.38
2022-10-25T10:51:53.640Z,27.44
2022-10-25T10:53:06.440Z,27.71
2022-10-25T10:54:23.400Z,27.06
2022-10-25T10:55:37.020Z,27.25
2022-10-25T10:56:39.536Z,26.99
2022-10-25T10:57:44.583Z,27.38
2022-10-25T10:58:53.495Z,27.59
2022-10-25T10:59:57.011Z,27.18
2022-10-25T11:01:06.280Z,27.67
2022-10-25T11:02:21.479Z,27.34
2022-10-25T11:03:48.904Z,26.89
2022-10-25T11:05:01.150Z,27.21
2022-10-25T11:06:06.651Z,27.33
2022-10-25T11:07:14.765Z,27.40
2022-10-25T11:08:20.749Z,27.15
2022-10-25T11:09:24.982Z,27.41
2022-10-25T11:10:29.211Z,27.52
2022-10-25T11:11:31.027Z,27.51
2022-10-25T11:12:32.749Z,27.13
2022-10-25T11:13:34.560Z,27.82
2022-10-25T11:14:36.464Z,27.40
2022-10-25T11:16:21.068Z,27.41
2022-10-25T11:17:37.691Z,27.24
2022-10-25T11:18:53.166Z,27.26
2022-10-25T11:20:19.375Z,27.62
2022-10-25T11:21:49.659Z,27.18
2022-10-25T11:23:24.118Z,27.59
2022-10-25T11:24:43.964Z,27.00
2022-10-25T11:25:57.754Z,27.17
2022-10-25T11:27:08.020Z,27.58
2022-10-25T11:28:50.764Z,27.00
2022-10-25T11:29:58.073Z,27.88
2022-10-25T11:31:10.644Z,27.49
2022-10-25T11:32:47.665Z,27.23
2022-10-25T11:34:19.957Z,27.82
2022-10-25T11:35:49.189Z,27.56
2022-10-25T11:37:09.755Z,27.26
2022-10-25T11:38:31.680Z,27.36
2022-10-25T11:39:53.763Z,27.47
2022-10-25T11:41:29.216Z,27.58
2022-10-25T11:42:44.433Z,27.35
2022-10-25T11:43:59.707Z,27.13
2022-10-25T11:45:13.311Z,27.66
2022-10-25T11:46:30.210Z,27.27
2022-10-25T11:47:43.072Z,27.70
2022-10-25T11:49:15.485Z,27.17
2022-10-25T11:50:33.062Z,27.21
2022-10-25T11:51:53.244Z,27.90
2022-10-25T11:53:25.927Z,27.46
2022-10-25T11:54:36.615Z,27.70
2022-10-25T11:56:13.861Z,27.74
2022-10-25T11:57:33.848Z,27.50
2022-10-25T11:58:38.397Z,27.28
2022-10-25T12:00:16.369Z,28.07
2022-10-25T12:01:45.613Z,27.27
2022-10-25T12:03:09.546Z,27.96
2022-10-25T12:04:40.254Z,27.28
2022-10-25T12:06:12.510Z,28.07
2022-10-25T12:07:43.341Z,27.60
2022-10-25T12:09:11.634Z,27.41
2022-10-25T12:10:37.302Z,27.69
2022-10-25T12:11:50.117Z,28.05
2022-10-25T12:13:20.917Z,27.50
2022-10-25T12:14:30.605Z,28.02
2022-10-25T12:15:42.873Z,27.62
2022-10-25T12:16:45.807Z,27.86
2022-10-25T12:17:47.807Z,27.97
2022-10-25T12:19:23.062Z,27.67
2022-10-25T12:20:28.948Z,27.92
2022-10-25T12:21:43.426Z,28.08
2022-10-25T12:22:49.363Z,28.42
2022-10-25T12:23:54.499Z,28.01
2022-10-25T12:25:02.675Z,27.97
2022-10-25T12:26:14.971Z,27.83
2022-10-25T12:27:19.691Z,27.93
2022-10-25T12:28:33.499Z,27.95
2022-10-25T12:29:42.470Z,28.00
2022-10-25T12:30:44.638Z,28.19
2022-10-25T12:31:52.384Z,28.36
2022-10-25T12:33:03.804Z,28.31
2022-10-25T12:34:16.085Z,28.23
2022-10-25T12:35:23.170Z,28.31
2022-10-25T12:36:38.452Z,28.39
2022-10-25T12:37:49.033Z,28.02
2022-10-25T12:38:51.525Z,27.83
2022-10-25T12:39:53.372Z,28.13
2022-10-25T12:41:00.789Z,27.91
2022-10-25T12:42:12.497Z,27.82
2022-10-25T12:43:32.844Z,27.95
2022-10-25T12:44:46.638Z,28.08
2022-10-25T12:46:28.896Z,27.87
2022-10-25T12:48:24.637Z,28.14
2022-10-25T12:49:47.928Z,27.83
2022-10-25T12:51:27.120Z,28.15
2022-10-25T12:52:34.312Z,28.25
2022-10-25T12:53:52.784Z,27.81
2022-10-25T12:55:06.803Z,27.57
2022-10-25T12:56:42.824Z,28.44
2022-10-25T12:57:59.739Z,27.98
2022-10-25T12:59:36.992Z,27.96
2022-10-25T13:00:56.601Z,27.94
2022-10-25T13:02:33.586Z,27.90
2022-10-25T13:04:14.993Z,27.88
2022-10-25T13:05:31.167Z,27.99
2022-10-25T13:06:53.942Z,27.74
2022-10-25T13:07:58.767Z,27.72
2022-10-25T13:09:11.376Z,27.91
2022-10-25T13:10:20.075Z,28.51
2022-10-25T13:11:33.117Z,28.33
2022-10-25T13:12:34.892Z,28.34
2022-10-25T13:13:39.202Z,28.13
2022-10-25T13:14:54.000Z,28.02
2022-10-25T13:15:59.174Z,28.13
2022-10-25T13:17:39.222Z,28.40
2022-10-25T13:18:47.023Z,27.68
2022-10-25T13:19:55.332Z,28.25
2022-10-25T13:21:01.830Z,28.10
2022-10-25T13:22:13.191Z,28.00
2022-10-25T13:23:42.933Z,28.12
2022-10-25T13:24:45.647Z,28.29
2022-10-25T13:25:47.317Z,27.88
2022-10-25T13:27:31.342Z,28.23
2022-10-25T13:28:46.830Z,28.19
2022-10-25T13:30:07.314Z,27.80
2022-10-25T13:31:43.929Z,28.44
2022-10-25T13:33:27.364Z,28.44
2022-10-25T13:34:32.016Z,27.69
2022-10-25T13:35:39.630Z,27.62
2022-10-25T13:36:53.142Z,28.20
2022-10-25T13:38:07.165Z,28.11
2022-10-25T13:39:17.664Z,28.08
2022-10-25T13:40:23.840Z,28.38
2022-10-25T13:41:25.777Z,27.88
2022-10-25T13:42:35.346Z,28.43
2022-10-25T13:44:02.561Z,28.25
2022-10-25T13:45:04.342Z,28.74
2022-10-25T13:46:06.376Z,28.52
2022-10-25T13:47:34.455Z,28.41
2022-10-25T13:48:36.517Z,28.33
2022-10-25T13:49:43.575Z,28.00
2022-10-25T13:50:57.279Z,28.49
2022-10-25T13:52:02.110Z,28.46
2022-10-25T13:53:22.782Z,28.22
2022-10-25T13:54:25.296Z,28.32
2022-10-25T13:55:31.435Z,28.09
2022-10-25T13:56:36.465Z,28.45
2022-10-25T13:57:49.447Z,28.82
2022-10-25T13:58:53.138Z,27.89
2022-10-25T13:59:54.920Z,27.95
2022-10-25T14:01:15.039Z,28.61
2022-10-25T14:02:21.322Z,28.42
2022-10-25T14:03:32.068Z,28.37
2022-10-25T14:04:37.210Z,28.29
2022-10-25T14:05:57.113Z,28.07
2022-10-25T14:07:37.496Z,28.40
2022-10-25T14:09:26.788Z,27.93
2022-10-25T14:10:34.753Z,28.15
2022-10-25T14:11:42.495Z,28.04
2022-10-25T14:12:50.784Z,28.34
2022-10-25T14:14:05.375Z,28.57
2022-10-25T14:15:20.363Z,28.54
2022-10-25T14:16:30.123Z,28.70
2022-10-25T14:17:39.384Z,28.52
2022-10-25T14:18:43.042Z,28.24
2022-10-25T14:19:51.037Z,28.55
2022-10-25T14:21:05.563Z,28.40
2022-10-25T14:22:15.955Z,28.50
2022-10-25T14:23:24.329Z,28.30
2022-10-25T14:24:26.108Z,28.50
2022-10-25T14:25:31.759Z,28.47
2022-10-25T14:26:33.796Z,28.00
2022-10-25T14:27:37.315Z,28.27
2022-10-25T14:28:39.058Z,28.64
2022-10-25T14:29:41.005Z,28.64
2022-10-25T14:30:50.554Z,28.68
2022-10-25T14:31:52.882Z,28.58
2022-10-25T14:32:56.628Z,28.47
2022-10-25T14:33:58.361Z,28.29
2022-10-25T14:35:00.302Z,28.60