createdAt,value
2023-02-28T00:01:34.446Z,102608.56
2023-02-28T00:04:01.315Z,102605.72
2023-02-28T00:06:28.281Z,102602.09
2023-02-28T00:08:55.230Z,102610.38
2023-02-28T00:11:22.652Z,102605.25
2023-02-28T00:13:49.593Z,102603.47
2023-02-28T00:16:22.006Z,102602.00
2023-02-28T00:18:48.951Z,102597.56
2023-02-28T00:21:16.865Z,102603.03
2023-02-28T00:24:05.310Z,102598.16
2023-02-28T00:26:32.444Z,102595.47
2023-02-28T00:28:59.289Z,102607.00
2023-02-28T00:31:26.599Z,102611.25
2023-02-28T00:33:53.607Z,102609.16
2023-02-28T00:36:21.263Z,102605.88
2023-02-28T00:38:47.996Z,102607.97
2023-02-28T00:41:14.753Z,102612.91
2023-02-28T00:43:41.510Z,102606.94
2023-02-28T00:46:09.113Z,102613.94
2023-02-28T00:48:35.875Z,102606.94
2023-02-28T00:51:03.714Z,102608.44
2023-02-28T00:53:33.443Z,102602.50
2023-02-28T00:56:00.196Z,102614.28
2023-02-28T00:58:27.678Z,102617.88
2023-02-28T01:00:55.187Z,102616.38
2023-02-28T01:03:23.530Z,102610.66
2023-02-28T01:05:50.529Z,102610.53
2023-02-28T01:08:17.481Z,102613.13
2023-02-28T01:10:44.324Z,102618.97
2023-02-28T01:13:12.471Z,102606.94
2023-02-28T01:15:43.309Z,102606.00
2023-02-28T01:18:11.385Z,102607.53
2023-02-28T01:20:39.266Z,102605.06
2023-02-28T01:23:06.092Z,102601.94
2023-02-28T01:25:38.105Z,102613.38
2023-02-28T01:28:06.742Z,102610.69
2023-02-28T01:30:34.602Z,102615.00
2023-02-28T01:33:01.694Z,102618.88
2023-02-28T01:35:28.410Z,102612.09
2023-02-28T01:37:55.273Z,102621.41
2023-02-28T01:40:22.020Z,102618.38
2023-02-28T01:42:48.723Z,102610.31
2023-02-28T01:45:32.556Z,102618.72
2023-02-28T01:48:01.673Z,102619.91
2023-02-28T01:50:31.369Z,102624.09
2023-02-28T01:53:01.842Z,102616.72
2023-02-28T01:55:32.294Z,102615.81
2023-02-28T01:58:01.641Z,102618.72
2023-02-28T02:00:30.281Z,102607.22
2023-02-28T02:03:00.262Z,102612.06
2023-02-28T02:05:32.039Z,102606.69
2023-02-28T02:08:06.450Z,102602.84
2023-02-28T02:10:55.117Z,102601.69
2023-02-28T02:13:41.420Z,102597.47
2023-02-28T02:16:29.491Z,102592.06
2023-02-28T02:19:33.732Z,102595.38
2023-02-28T02:22:03.330Z,102591.41
2023-02-28T02:24:48.785Z,102593.97
2023-02-28T02:27:37.351Z,102587.06
2023-02-28T02:30:45.062Z,102587.88
2023-02-28T02:33:32.075Z,102583.34
2023-02-28T02:36:04.322Z,102589.78
2023-02-28T02:38:40.080Z,102584.06
2023-02-28T02:41:20.109Z,102586.94
2023-02-28T02:44:13.148Z,102587.91
2023-02-28T02:46:43.796Z,102584.00
2023-02-28T02:49:22.867Z,102574.63
2023-02-28T02:51:50.197Z,102582.56
2023-02-28T02:54:21.949Z,102582.53
2023-02-28T02:56:50.777Z,102580.19
2023-02-28T02:59:22.298Z,102579.09
2023-02-28T03:02:01.486Z,102580.34
2023-02-28T03:04:32.531Z,102582.44
2023-02-28T03:06:59.361Z,102587.25
2023-02-28T03:09:27.515Z,102585.69
2023-02-28T03:11:56.802Z,102586.59
2023-02-28T03:14:34.329Z,102588.81
2023-02-28T03:17:13.217Z,102581.66
2023-02-28T03:20:08.372Z,102584.84
2023-02-28T03:23:24.906Z,102576.81
2023-02-28T03:26:07.487Z,102574.94
2023-02-28T03:28:40.194Z,102579.69
2023-02-28T03:31:13.530Z,102578.41
2023-02-28T03:33:44.709Z,102588.31
2023-02-28T03:36:15.206Z,102581.00
2023-02-28T03:39:05.260Z,102581.72
2023-02-28T03:41:53.088Z,102592.75
2023-02-28T03:44:29.359Z,102591.94
2023-02-28T03:47:09.990Z,102583.56
2023-02-28T03:49:44.671Z,102596.84
2023-02-28T03:52:11.483Z,102596.50
2023-02-28T03:54:48.134Z,102596.22
2023-02-28T03:57:44.994Z,102600.50
2023-02-28T04:00:22.860Z,102597.72
2023-02-28T04:02:53.561Z,102600.50
2023-02-28T04:05:21.732Z,102599.75
2023-02-28T04:07:49.291Z,102593.97
2023-02-28T04:10:17.159Z,102594.03
2023-02-28T04:12:43.883Z,102597.44
2023-02-28T04:15:12.227Z,102595.34
2023-02-28T04:17:39.200Z,102587.06
2023-02-28T04:20:10.554Z,102591.59
2023-02-28T04:22:38.372Z,102594.66
2023-02-28T04:25:06.888Z,102591.03
2023-02-28T04:27:33.834Z,102600.47
2023-02-28T04:30:00.771Z,102593.94
2023-02-28T04:32:27.585Z,102600.72
2023-02-28T04:34:54.397Z,102602.81
2023-02-28T04:37:21.319Z,102601.41
2023-02-28T04:39:48.084Z,102604.66
2023-02-28T04:42:15.502Z,102608.63
2023-02-28T04:44:42.356Z,102607.34
2023-02-28T04:47:09.147Z,102609.78
2023-02-28T04:49:36.134Z,102606.44
2023-02-28T04:52:02.917Z,102614.03
2023-02-28T04:54:30.217Z,102618.47
2023-02-28T04:56:57.083Z,102614.59
2023-02-28T04:59:23.977Z,102615.25
2023-02-28T05:01:50.971Z,102613.53
2023-02-28T05:04:18.133Z,102607.41
2023-02-28T05:06:45.006Z,102613.44
2023-02-28T05:09:14.540Z,102604.06
2023-02-28T05:11:41.808Z,102599.69
2023-02-28T05:14:13.071Z,102614.72
2023-02-28T05:16:40.441Z,102609.00
2023-02-28T05:19:07.298Z,102611.13
2023-02-28T05:21:36.108Z,102610.25
2023-02-28T05:24:05.996Z,102612.75
2023-02-28T05:26:35.948Z,102614.63
2023-02-28T05:29:03.015Z,102616.03
2023-02-28T05:31:29.957Z,102612.53
2023-02-28T05:33:56.746Z,102618.16
2023-02-28T05:36:23.783Z,102624.81
2023-02-28T05:38:51.502Z,102625.75
2023-02-28T05:41:20.439Z,102626.97
2023-02-28T05:43:48.031Z,102625.75
2023-02-28T05:46:14.984Z,102622.84
2023-02-28T05:48:43.255Z,102628.09
2023-02-28T05:51:10.528Z,102621.78
2023-02-28T05:53:37.258Z,102625.69
2023-02-28T05:56:04.885Z,102619.53
2023-02-28T05:58:32.219Z,102627.56
2023-02-28T06:01:00.112Z,102624.03
2023-02-28T06:03:27.401Z,102619.16
2023-02-28T06:05:54.453Z,102622.69
2023-02-28T06:08:21.380Z,102627.66
2023-02-28T06:10:48.174Z,102616.66
2023-02-28T06:13:15.291Z,102622.84
2023-02-28T06:15:42.483Z,102627.66
2023-02-28T06:18:09.464Z,102629.97
2023-02-28T06:20:37.282Z,102626.25
2023-02-28T06:23:04.326Z,102637.59
2023-02-28T06:25:31.105Z,102636.81
2023-02-28T06:27:57.992Z,102642.13
2023-02-28T06:30:26.343Z,102637.03
2023-02-28T06:32:53.850Z,102636.88
2023-02-28T06:35:20.980Z,102636.53
2023-02-28T06:37:48.289Z,102639.50
2023-02-28T06:40:15.890Z,102637.91
2023-02-28T06:42:42.944Z,102641.25
2023-02-28T06:45:10.788Z,102643.94
2023-02-28T06:47:39.670Z,102635.06
2023-02-28T06:50:08.351Z,102641.06
2023-02-28T06:52:37.183Z,102652.84
2023-02-28T06:55:06.448Z,102640.22
2023-02-28T06:57:34.418Z,102647.66
2023-02-28T07:00:02.874Z,102640.38
2023-02-28T07:02:29.772Z,102641.16
2023-02-28T07:04:56.569Z,102643.78
2023-02-28T07:07:23.395Z,102648.84
2023-02-28T07:09:50.233Z,102660.78
2023-02-28T07:12:17.704Z,102656.38
2023-02-28T07:14:44.376Z,102655.28
2023-02-28T07:17:13.261Z,102658.25
2023-02-28T07:19:40.316Z,102663.47
2023-02-28T07:22:07.879Z,102661.94
2023-02-28T07:24:34.976Z,102673.28
2023-02-28T07:27:02.535Z,102659.94
2023-02-28T07:29:29.438Z,102668.34
2023-02-28T07:31:56.637Z,102676.91
2023-02-28T07:34:23.742Z,102674.25
2023-02-28T07:36:54.523Z,102673.69
2023-02-28T07:39:33.986Z,102677.22
2023-02-28T07:42:01.275Z,102673.16
2023-02-28T07:44:30.649Z,102665.72
2023-02-28T07:46:57.606Z,102672.94
2023-02-28T07:49:24.558Z,102663.34
2023-02-28T07:51:53.906Z,102666.47
2023-02-28T07:54:20.557Z,102662.53
2023-02-28T07:56:48.489Z,102663.75
2023-02-28T07:59:15.211Z,102661.81
2023-02-28T08:01:42.007Z,102671.97
2023-02-28T08:04:08.677Z,102680.75
2023-02-28T08:06:36.280Z,102673.16
2023-02-28T08:09:02.989Z,102674.25
2023-02-28T08:11:30.054Z,102663.94
2023-02-28T08:13:56.992Z,102657.84
2023-02-28T08:16:23.804Z,102663.63
2023-02-28T08:18:52.303Z,102668.88
2023-02-28T08:21:19.911Z,102665.47
2023-02-28T08:23:50.802Z,102670.84
2023-02-28T08:26:18.727Z,102669.78
2023-02-28T08:28:45.723Z,102667.09
2023-02-28T08:31:15.368Z,102675.16
2023-02-28T08:33:43.106Z,102672.34
2023-02-28T08:36:10.225Z,102682.75
2023-02-28T08:38:37.895Z,102678.59
2023-02-28T08:41:08.256Z,102674.25
2023-02-28T08:43:35.715Z,102684.41
2023-02-28T08:46:02.914Z,102678.81
2023-02-28T08:48:31.885Z,102681.00
2023-02-28T08:51:07.540Z,102670.16
2023-02-28T08:53:34.758Z,102680.47
2023-02-28T08:56:03.751Z,102675.13
2023-02-28T08:58:30.902Z,102665.03
2023-02-28T09:00:58.114Z,102677.56
2023-02-28T09:03:25.431Z,102674.50
2023-02-28T09:05:59.997Z,102667.22
2023-02-28T09:08:28.400Z,102675.00
2023-02-28T09:10:58.103Z,102673.94
2023-02-28T09:13:26.214Z,102665.81
2023-02-28T09:15:53.900Z,102678.63
2023-02-28T09:18:21.114Z,102661.63
2023-02-28T09:20:47.826Z,102668.72
2023-02-28T09:23:14.515Z,102668.44
2023-02-28T09:25:48.407Z,102668.91
2023-02-28T09:28:17.766Z,102661.41
2023-02-28T09:30:50.597Z,102654.19
2023-02-28T09:33:18.559Z,102665.47
2023-02-28T09:35:45.478Z,102659.19
2023-02-28T09:38:13.035Z,102658.66
2023-02-28T09:40:56.891Z,102652.09
2023-02-28T09:43:27.158Z,102665.09
2023-02-28T09:46:01.841Z,102657.50
2023-02-28T09:48:33.720Z,102660.88
2023-02-28T09:51:16.275Z,102659.00
2023-02-28T09:53:45.725Z,102654.25
2023-02-28T09:56:26.855Z,102651.78
2023-02-28T09:59:02.733Z,102649.69
2023-02-28T10:01:38.558Z,102654.22
2023-02-28T10:04:26.073Z,102653.06
2023-02-28T10:06:54.227Z,102642.13
2023-02-28T10:09:27.181Z,102643.47
2023-02-28T10:11:56.966Z,102651.13
2023-02-28T10:14:30.377Z,102649.44
2023-02-28T10:17:06.954Z,102657.75
2023-02-28T10:19:48.597Z,102649.66
2023-02-28T10:22:19.256Z,102650.81
2023-02-28T10:25:05.082Z,102639.59
2023-02-28T10:27:33.994Z,102643.63
2023-02-28T10:30:03.036Z,102643.81
2023-02-28T10:32:35.202Z,102641.50
2023-02-28T10:35:11.245Z,102642.19
2023-02-28T10:37:39.906Z,102627.69
2023-02-28T10:40:09.654Z,102635.66
2023-02-28T10:42:39.896Z,102625.59
2023-02-28T10:45:08.148Z,102632.72
2023-02-28T10:47:36.272Z,102637.03
2023-02-28T10:50:03.618Z,102633.25
2023-02-28T10:52:48.403Z,102629.47
2023-02-28T10:55:26.442Z,102624.13
2023-02-28T10:57:53.675Z,102617.94
2023-02-28T11:00:26.928Z,102614.25
2023-02-28T11:02:54.400Z,102617.41
2023-02-28T11:05:31.389Z,102614.06
2023-02-28T11:08:03.268Z,102604.81
2023-02-28T11:10:32.469Z,102603.53
2023-02-28T11:13:01.017Z,102603.16
2023-02-28T11:15:34.455Z,102613.59
2023-02-28T11:18:03.814Z,102607.91
2023-02-28T11:20:32.477Z,102615.53
2023-02-28T11:23:02.051Z,102605.34
2023-02-28T11:25:30.429Z,102607.38
2023-02-28T11:28:05.725Z,102591.91
2023-02-28T11:30:43.103Z,102597.97
2023-02-28T11:33:29.578Z,102605.03
2023-02-28T11:36:09.488Z,102594.63
2023-02-28T11:38:37.110Z,102588.84
2023-02-28T11:41:08.435Z,102593.94
2023-02-28T11:43:57.298Z,102585.41
2023-02-28T11:46:49.135Z,102575.78
2023-02-28T11:49:39.528Z,102579.47
2023-02-28T11:52:16.363Z,102584.38
2023-02-28T11:55:07.865Z,102580.03
2023-02-28T11:57:45.839Z,102582.00
2023-02-28T12:00:18.461Z,102580.00
2023-02-28T12:03:01.341Z,102582.56
2023-02-28T12:05:34.495Z,102573.53
2023-02-28T12:08:25.741Z,102577.38
2023-02-28T12:11:02.585Z,102577.84
2023-02-28T12:14:04.783Z,102578.13
2023-02-28T12:16:56.003Z,102570.63
2023-02-28T12:19:22.688Z,102566.88
2023-02-28T12:22:11.349Z,102553.03
2023-02-28T12:24:53.065Z,102557.19
2023-02-28T12:27:25.838Z,102548.69
2023-02-28T12:30:04.915Z,102544.44
2023-02-28T12:32:38.467Z,102538.16
2023-02-28T12:35:11.118Z,102534.75
2023-02-28T12:37:44.082Z,102548.38
2023-02-28T12:40:39.071Z,102531.25
2023-02-28T12:43:12.143Z,102536.88
2023-02-28T12:45:45.233Z,102516.41
2023-02-28T12:48:40.201Z,102530.16
2023-02-28T12:51:08.422Z,102521.19
2023-02-28T12:53:56.434Z,102524.13
2023-02-28T12:56:31.494Z,102516.78
2023-02-28T12:59:03.066Z,102516.59
2023-02-28T13:01:30.195Z,102508.97
2023-02-28T13:04:28.097Z,102520.66
2023-02-28T13:07:25.922Z,102520.53
2023-02-28T13:09:54.466Z,102504.22
2023-02-28T13:12:23.794Z,102503.00
2023-02-28T13:14:51.312Z,102497.38
2023-02-28T13:17:22.459Z,102503.97
2023-02-28T13:19:55.340Z,102506.97
2023-02-28T13:22:42.118Z,102496.91
2023-02-28T13:25:35.897Z,102504.44
2023-02-28T13:28:10.068Z,102500.75
2023-02-28T13:30:52.913Z,102499.84
2023-02-28T13:33:28.913Z,102500.41
2023-02-28T13:36:17.104Z,102500.38
2023-02-28T13:38:49.026Z,102510.41
2023-02-28T13:41:36.938Z,102512.91
2023-02-28T13:44:07.076Z,102513.13
2023-02-28T13:46:37.038Z,102499.41
2023-02-28T13:49:33.333Z,102490.66
2023-02-28T13:52:19.068Z,102495.94
2023-02-28T13:55:17.163Z,102500.00
2023-02-28T13:58:13.841Z,102492.22
2023-02-28T14:00:57.268Z,102489.97
2023-02-28T14:03:49.009Z,102491.09
2023-02-28T14:06:19.051Z,102493.50
2023-02-28T14:08:56.743Z,102497.22
2023-02-28T14:11:30.229Z,102484.88
2023-02-28T14:13:57.162Z,102484.00
2023-02-28T14:16:31.164Z,102473.44
2023-02-28T14:19:16.950Z,102476.03
2023-02-28T14:22:05.414Z,102471.03
2023-02-28T14:24:40.036Z,102480.41
2023-02-28T14:27:22.050Z,102479.09
2023-02-28T14:29:51.951Z,102474.94
2023-02-28T14:32:43.502Z,102480.97
2023-02-28T14:35:23.876Z,102475.78
2023-02-28T14:37:51.119Z,102476.91
2023-02-28T14:40:22.954Z,102477.31
2023-02-28T14:43:03.200Z,102470.53
2023-02-28T14:45:31.865Z,102479.63
2023-02-28T14:47:59.859Z,102471.47
2023-02-28T14:50:37.246Z,102468.91
2023-02-28T14:53:04.791Z,102470.91
2023-02-28T14:55:36.407Z,102458.22
2023-02-28T14:58:07.833Z,102460.50
2023-02-28T15:00:47.812Z,102460.50
2023-02-28T15:03:29.496Z,102468.09
2023-02-28T15:06:00.709Z,102468.97
2023-02-28T15:08:30.203Z,102470.66
2023-02-28T15:11:24.806Z,102465.09
2023-02-28T15:13:54.225Z,102465.16
2023-02-28T15:16:39.802Z,102462.91
2023-02-28T15:19:09.264Z,102467.13
2023-02-28T15:21:39.146Z,102464.97
2023-02-28T15:24:10.107Z,102469.50
2023-02-28T15:26:40.921Z,102467.84
2023-02-28T15:29:21.343Z,102474.56
2023-02-28T15:32:05.019Z,102469.72
2023-02-28T15:34:42.947Z,102471.13
2023-02-28T15:37:31.642Z,102484.13
2023-02-28T15:40:19.088Z,102477.28
2023-02-28T15:43:06.118Z,102472.38
2023-02-28T15:45:42.281Z,102488.16
2023-02-28T15:48:27.427Z,102487.50
2023-02-28T15:50:59.656Z,102482.19
2023-02-28T15:53:33.207Z,102484.94
2023-02-28T15:56:06.947Z,102476.56
2023-02-28T15:58:34.304Z,102478.75
2023-02-28T16:01:06.349Z,102482.81
2023-02-28T16:03:46.636Z,102484.50
2023-02-28T16:06:36.137Z,102481.50
2023-02-28T16:09:05.216Z,102482.75
2023-02-28T16:11:33.031Z,102487.47
2023-02-28T16:13:59.946Z,102487.75
2023-02-28T16:16:27.369Z,102480.41
2023-02-28T16:18:54.583Z,102484.41
2023-02-28T16:21:21.618Z,102488.41
2023-02-28T16:23:48.322Z,102486.16
2023-02-28T16:26:21.078Z,102487.75
2023-02-28T16:28:48.233Z,102478.84
2023-02-28T16:31:17.560Z,102489.69
2023-02-28T16:33:45.929Z,102488.88
2023-02-28T16:36:20.286Z,102486.09
2023-02-28T16:38:47.335Z,102493.91
2023-02-28T16:41:19.965Z,102498.00
2023-02-28T16:43:51.651Z,102500.31
2023-02-28T16:46:18.579Z,102493.00
2023-02-28T16:48:46.252Z,102494.78
2023-02-28T16:51:16.811Z,102503.38
2023-02-28T16:53:44.753Z,102500.81
2023-02-28T16:56:17.915Z,102512.97
2023-02-28T16:58:45.132Z,102514.34
2023-02-28T17:01:12.229Z,102504.72
2023-02-28T17:03:41.168Z,102499.84
2023-02-28T17:06:24.295Z,102506.91
2023-02-28T17:08:52.202Z,102516.22
2023-02-28T17:11:19.922Z,102517.69
2023-02-28T17:13:47.201Z,102515.97
2023-02-28T17:16:34.550Z,102521.41
2023-02-28T17:19:04.606Z,102528.53
2023-02-28T17:21:32.285Z,102538.06
2023-02-28T17:23:59.349Z,102533.75
2023-02-28T17:26:26.961Z,102541.06
2023-02-28T17:28:56.713Z,102548.13
2023-02-28T17:31:27.437Z,102544.50
2023-02-28T17:33:57.679Z,102552.84
2023-02-28T17:36:27.361Z,102543.22
2023-02-28T17:38:56.305Z,102555.88
2023-02-28T17:41:23.232Z,102557.50
2023-02-28T17:43:51.575Z,102562.75
2023-02-28T17:46:21.733Z,102555.91
2023-02-28T17:48:53.422Z,102559.75
2023-02-28T17:51:22.861Z,102562.47
2023-02-28T17:53:50.177Z,102559.09
2023-02-28T17:56:20.426Z,102551.31
2023-02-28T17:58:47.384Z,102569.16
2023-02-28T18:01:14.131Z,102561.00
2023-02-28T18:03:41.110Z,102568.03
2023-02-28T18:06:08.238Z,102569.06
2023-02-28T18:08:36.494Z,102565.03
2023-02-28T18:11:03.261Z,102571.88
2023-02-28T18:13:30.034Z,102566.88
2023-02-28T18:15:56.764Z,102570.06
2023-02-28T18:18:23.745Z,102573.31
2023-02-28T18:20:50.833Z,102571.94
2023-02-28T18:23:19.360Z,102574.97
2023-02-28T18:25:46.117Z,102586.06
2023-02-28T18:28:12.942Z,102576.44
2023-02-28T18:30:39.938Z,102577.41
2023-02-28T18:33:06.853Z,102573.91
2023-02-28T18:35:36.689Z,102579.94
2023-02-28T18:38:11.472Z,102589.16
2023-02-28T18:40:39.563Z,102580.03
2023-02-28T18:43:06.696Z,102585.25
2023-02-28T18:45:36.576Z,102578.28
2023-02-28T18:48:03.599Z,102583.31
2023-02-28T18:50:30.282Z,102580.34
2023-02-28T18:52:59.209Z,102579.34
2023-02-28T18:55:27.836Z,102577.06
2023-02-28T18:57:54.902Z,102584.13
2023-02-28T19:00:22.789Z,102580.31
2023-02-28T19:02:50.658Z,102569.09
2023-02-28T19:05:18.636Z,102577.34
2023-02-28T19:07:46.138Z,102578.13
2023-02-28T19:10:13.536Z,102582.50
2023-02-28T19:12:42.888Z,102582.22
2023-02-28T19:15:10.793Z,102576.25
2023-02-28T19:17:38.778Z,102578.94
2023-02-28T19:20:07.331Z,102580.56
2023-02-28T19:22:34.282Z,102580.97
2023-02-28T19:25:01.425Z,102571.09
2023-02-28T19:27:28.071Z,102565.25
2023-02-28T19:29:55.595Z,102570.00
2023-02-28T19:32:22.483Z,102570.09
2023-02-28T19:34:49.330Z,102575.94
2023-02-28T19:37:16.310Z,102578.25
2023-02-28T19:39:46.432Z,102589.84
2023-02-28T19:42:16.216Z,102587.28
2023-02-28T19:44:43.867Z,102587.19
2023-02-28T19:47:11.271Z,102582.97
2023-02-28T19:49:38.650Z,102589.47
2023-02-28T19:52:05.795Z,102595.75
2023-02-28T19:54:32.702Z,102596.25
2023-02-28T19:56:59.399Z,102592.34
2023-02-28T19:59:38.245Z,102600.50
2023-02-28T20:02:06.860Z,102595.28
2023-02-28T20:04:33.532Z,102601.75
2023-02-28T20:07:00.278Z,102599.44
2023-02-28T20:09:31.831Z,102601.88
2023-02-28T20:12:01.599Z,102607.03
2023-02-28T20:14:28.403Z,102609.91
2023-02-28T20:16:57.222Z,102612.00
2023-02-28T20:19:25.259Z,102614.06
2023-02-28T20:21:52.155Z,102614.22
2023-02-28T20:24:20.766Z,102610.47
2023-02-28T20:26:47.606Z,102611.78
2023-02-28T20:29:14.356Z,102608.59
2023-02-28T20:31:41.446Z,102613.97
2023-02-28T20:34:08.717Z,102614.47
2023-02-28T20:36:35.804Z,102605.47
2023-02-28T20:39:03.130Z,102603.28
2023-02-28T20:41:29.801Z,102600.09
2023-02-28T20:43:58.412Z,102609.16
2023-02-28T20:46:26.118Z,102604.56
2023-02-28T20:48:52.820Z,102601.34
2023-02-28T20:51:19.852Z,102603.69
2023-02-28T20:53:46.648Z,102600.34
2023-02-28T20:56:16.222Z,102595.59
2023-02-28T20:58:45.158Z,102594.56
2023-02-28T21:01:26.275Z,102606.31
2023-02-28T21:04:02.141Z,102603.03
2023-02-28T21:06:34.997Z,102603.19
2023-02-28T21:09:01.826Z,102604.75
2023-02-28T21:11:30.888Z,102601.47
2023-02-28T21:14:02.758Z,102602.06
2023-02-28T21:16:30.552Z,102607.72
2023-02-28T21:19:03.912Z,102604.72
2023-02-28T21:21:39.558Z,102604.72
2023-02-28T21:24:06.815Z,102600.75
2023-02-28T21:26:33.833Z,102603.66
2023-02-28T21:29:02.517Z,102594.75
2023-02-28T21:31:31.978Z,102587.03
2023-02-28T21:34:00.143Z,102594.53
2023-02-28T21:36:32.797Z,102591.00
2023-02-28T21:39:05.702Z,102597.56
2023-02-28T21:41:32.576Z,102601.88
2023-02-28T21:43:59.251Z,102597.63
2023-02-28T21:46:28.377Z,102591.41
2023-02-28T21:48:55.851Z,102601.47
2023-02-28T21:51:25.365Z,102596.56
2023-02-28T21:53:52.745Z,102589.78
2023-02-28T21:56:27.092Z,102599.50
2023-02-28T21:59:12.424Z,102597.53
2023-02-28T22:01:41.002Z,102602.44
2023-02-28T22:04:10.066Z,102602.25
2023-02-28T22:06:41.536Z,102602.19
2023-02-28T22:09:09.942Z,102591.06
2023-02-28T22:11:38.436Z,102603.72
2023-02-28T22:14:06.734Z,102602.94
2023-02-28T22:16:50.217Z,102603.53
2023-02-28T22:19:18.658Z,102616.16
2023-02-28T22:21:46.796Z,102615.59
2023-02-28T22:24:14.687Z,102609.69
2023-02-28T22:26:41.642Z,102616.16
2023-02-28T22:29:08.470Z,102613.63
2023-02-28T22:31:36.183Z,102604.63
2023-02-28T22:34:06.568Z,102616.41
2023-02-28T22:36:33.576Z,102611.41
2023-02-28T22:39:01.068Z,102598.47
2023-02-28T22:41:29.586Z,102600.69
2023-02-28T22:43:59.856Z,102607.13
2023-02-28T22:46:28.288Z,102614.72
2023-02-28T22:48:55.524Z,102611.00
2023-02-28T22:51:25.281Z,102614.44
2023-02-28T22:53:53.589Z,102612.28
2023-02-28T22:56:22.117Z,102614.47
2023-02-28T22:58:50.646Z,102607.69
2023-02-28T23:01:18.719Z,102611.06
2023-02-28T23:03:45.567Z,102613.97
2023-02-28T23:06:25.087Z,102614.72
2023-02-28T23:08:55.142Z,102609.41
2023-02-28T23:11:29.291Z,102614.28
2023-02-28T23:13:58.953Z,102612.72
2023-02-28T23:16:30.741Z,102611.47
2023-02-28T23:18:59.289Z,102622.47
2023-02-28T23:21:27.085Z,102627.91
2023-02-28T23:23:54.717Z,102628.06
2023-02-28T23:26:21.551Z,102626.28
2023-02-28T23:28:48.371Z,102625.28
2023-02-28T23:31:15.699Z,102630.38
2023-02-28T23:33:42.452Z,102632.75
2023-02-28T23:36:14.084Z,102621.66
2023-02-28T23:38:42.252Z,102618.97
2023-02-28T23:41:10.012Z,102620.25
2023-02-28T23:43:36.930Z,102619.19
2023-02-28T23:46:04.339Z,102624.19
2023-02-28T23:48:31.252Z,102623.25
2023-02-28T23:51:08.801Z,102623.72
2023-02-28T23:53:38.235Z,102629.03
2023-02-28T23:56:09.677Z,102622.25
2023-02-28T23:58:36.855Z,102624.47
