createdAt,value
2019-03-12T00:00:26.242Z,4.50
2019-03-12T00:03:00.927Z,5.15
2019-03-12T00:05:35.653Z,4.85
2019-03-12T00:08:17.104Z,4.60
2019-03-12T00:10:52.752Z,4.83
2019-03-12T00:13:27.201Z,4.78
2019-03-12T00:16:02.326Z,5.33
2019-03-12T00:18:37.244Z,4.77
2019-03-12T00:21:11.763Z,4.67
2019-03-12T00:23:46.700Z,4.60
2019-03-12T00:26:27.682Z,5.17
2019-03-12T00:29:02.395Z,4.55
2019-03-12T00:31:37.544Z,4.90
2019-03-12T00:34:12.391Z,4.87
2019-03-12T00:36:54.098Z,4.47
2019-03-12T00:39:29.124Z,4.70
2019-03-12T00:42:05.211Z,4.87
2019-03-12T00:44:40.678Z,4.75
2019-03-12T00:47:22.740Z,5.20
2019-03-12T00:49:59.771Z,4.70
2019-03-12T00:52:34.666Z,5.10
2019-03-12T00:55:09.416Z,5.33
2019-03-12T00:57:59.856Z,4.80
2019-03-12T01:00:35.300Z,5.20
2019-03-12T01:03:12.176Z,4.67
2019-03-12T01:05:48.087Z,5.03
2019-03-12T01:08:24.235Z,4.87
2019-03-12T01:10:58.671Z,4.45
2019-03-12T01:13:34.242Z,4.97
2019-03-12T01:16:09.105Z,5.35
2019-03-12T01:18:43.747Z,4.92
2019-03-12T01:21:18.418Z,5.05
2019-03-12T01:23:53.227Z,5.15
2019-03-12T01:26:27.460Z,5.12
2019-03-12T01:29:09.254Z,4.83
2019-03-12T01:31:44.119Z,4.83
2019-03-12T01:34:19.205Z,4.75
2019-03-12T01:36:53.932Z,5.20
2019-03-12T01:39:28.967Z,5.40
2019-03-12T01:42:03.740Z,4.83
2019-03-12T01:44:39.282Z,5.08
2019-03-12T01:47:14.290Z,4.67
2019-03-12T01:49:48.942Z,5.27
2019-03-12T01:52:24.995Z,5.72
2019-03-12T01:54:59.800Z,5.72
2019-03-12T01:57:34.822Z,5.15
2019-03-12T02:00:10.021Z,4.55
2019-03-12T02:02:44.868Z,5.03
2019-03-12T02:05:19.694Z,5.40
2019-03-12T02:07:54.322Z,5.47
2019-03-12T02:10:36.039Z,5.87
2019-03-12T02:13:10.919Z,5.30
2019-03-12T02:15:46.354Z,5.25
2019-03-12T02:18:20.376Z,6.20
2019-03-12T02:20:54.947Z,5.15
2019-03-12T02:23:29.788Z,6.30
2019-03-12T02:26:04.222Z,5.62
2019-03-12T02:28:45.916Z,5.72
2019-03-12T02:31:20.523Z,5.87
2019-03-12T02:33:55.360Z,6.25
2019-03-12T02:36:30.918Z,6.00
2019-03-12T02:39:05.915Z,6.33
2019-03-12T02:41:40.438Z,5.85
2019-03-12T02:44:15.530Z,5.75
2019-03-12T02:46:50.393Z,5.60
2019-03-12T02:49:25.491Z,5.95
2019-03-12T02:52:02.232Z,5.45
2019-03-12T02:54:36.966Z,5.83
2019-03-12T02:57:11.236Z,6.05
2019-03-12T02:59:46.225Z,6.05
2019-03-12T03:02:24.245Z,6.45
2019-03-12T03:05:00.052Z,6.28
2019-03-12T03:07:51.991Z,6.92
2019-03-12T03:10:26.785Z,6.37
2019-03-12T03:13:01.892Z,6.28
2019-03-12T03:15:42.247Z,6.58
2019-03-12T03:18:17.869Z,6.47
2019-03-12T03:20:54.536Z,7.00
2019-03-12T03:23:29.486Z,7.58
2019-03-12T03:26:05.297Z,7.85
2019-03-12T03:28:40.056Z,7.40
2019-03-12T03:31:21.305Z,7.58
2019-03-12T03:33:56.076Z,7.47
2019-03-12T03:36:31.122Z,7.95
2019-03-12T03:39:13.561Z,8.28
2019-03-12T03:41:48.018Z,8.07
2019-03-12T03:44:23.146Z,8.63
2019-03-12T03:46:59.990Z,8.78
2019-03-12T03:49:40.749Z,8.88
2019-03-12T03:52:15.711Z,8.60
2019-03-12T03:54:57.693Z,9.15
2019-03-12T03:57:32.151Z,9.55
2019-03-12T04:00:07.870Z,9.18
2019-03-12T04:02:44.411Z,9.63
2019-03-12T04:05:19.389Z,10.03
2019-03-12T04:07:54.284Z,9.75
2019-03-12T04:10:29.996Z,10.55
2019-03-12T04:13:04.852Z,10.38
2019-03-12T04:15:39.509Z,10.43
2019-03-12T04:18:16.187Z,10.13
2019-03-12T04:20:50.892Z,10.32
2019-03-12T04:23:25.894Z,10.13
2019-03-12T04:26:00.479Z,10.70
2019-03-12T04:28:35.161Z,10.55
2019-03-12T04:31:11.028Z,11.38
2019-03-12T04:34:23.213Z,11.00
2019-03-12T04:36:58.260Z,11.25
2019-03-12T04:39:32.970Z,11.40
2019-03-12T04:42:13.882Z,11.43
2019-03-12T04:44:48.914Z,10.95
2019-03-12T04:47:23.970Z,11.40
2019-03-12T04:49:59.547Z,12.55
2019-03-12T04:52:42.394Z,12.45
2019-03-12T04:55:17.722Z,13.05
2019-03-12T04:57:52.885Z,13.22
2019-03-12T05:00:51.843Z,13.28
2019-03-12T05:03:26.504Z,13.25
2019-03-12T05:06:01.248Z,13.70
2019-03-12T05:08:36.344Z,13.80
2019-03-12T05:11:11.244Z,13.10
2019-03-12T05:13:45.911Z,13.48
2019-03-12T05:16:20.094Z,13.27
2019-03-12T05:18:55.513Z,13.18
2019-03-12T05:21:30.504Z,12.90
2019-03-12T05:24:04.862Z,13.10
2019-03-12T05:26:39.307Z,13.13
2019-03-12T05:29:21.017Z,12.47
2019-03-12T05:31:55.838Z,13.05
2019-03-12T05:34:30.629Z,11.60
2019-03-12T05:37:05.259Z,12.10
2019-03-12T05:39:40.462Z,11.65
2019-03-12T05:42:15.141Z,11.35
2019-03-12T05:44:57.278Z,11.08
2019-03-12T05:47:32.049Z,11.55
2019-03-12T05:50:06.889Z,10.80
2019-03-12T05:52:41.984Z,10.08
2019-03-12T05:55:23.954Z,10.20
2019-03-12T05:57:59.321Z,10.13
2019-03-12T06:00:41.302Z,10.90
2019-03-12T06:03:19.813Z,8.95
2019-03-12T06:05:54.354Z,9.63
2019-03-12T06:08:35.788Z,10.33
2019-03-12T06:11:10.602Z,9.50
2019-03-12T06:13:52.631Z,9.20
2019-03-12T06:16:27.126Z,9.58
2019-03-12T06:19:02.198Z,9.08
2019-03-12T06:21:38.716Z,9.50
2019-03-12T06:24:12.990Z,10.03
2019-03-12T06:26:47.753Z,9.90
2019-03-12T06:29:30.318Z,10.45
2019-03-12T06:32:26.424Z,10.32
2019-03-12T06:35:28.763Z,11.05
2019-03-12T06:38:25.084Z,10.83
2019-03-12T06:41:11.459Z,10.28
2019-03-12T06:44:02.304Z,11.40
2019-03-12T06:47:01.881Z,11.25
2019-03-12T06:49:44.121Z,10.30
2019-03-12T06:52:56.683Z,10.33
2019-03-12T06:55:56.001Z,10.77
2019-03-12T06:58:48.483Z,10.80
2019-03-12T07:01:40.409Z,10.73
2019-03-12T07:04:33.565Z,10.27
2019-03-12T07:07:28.616Z,10.10
2019-03-12T07:10:21.500Z,10.20
2019-03-12T07:13:03.606Z,9.70
2019-03-12T07:15:50.869Z,10.63
2019-03-12T07:18:55.269Z,10.00
2019-03-12T07:21:58.082Z,9.63
2019-03-12T07:24:41.801Z,10.00
2019-03-12T07:27:34.538Z,9.53
2019-03-12T07:30:31.277Z,9.80
2019-03-12T07:33:23.803Z,9.43
2019-03-12T07:36:12.205Z,8.95
2019-03-12T07:39:23.525Z,9.38
2019-03-12T07:42:22.699Z,9.30
2019-03-12T07:45:07.875Z,8.98
2019-03-12T07:47:51.855Z,9.48
2019-03-12T07:50:49.757Z,9.00
2019-03-12T07:53:34.776Z,8.60
2019-03-12T07:56:26.749Z,9.35
2019-03-12T07:59:19.313Z,8.45
2019-03-12T08:02:24.677Z,8.93
2019-03-12T08:05:21.900Z,8.30
2019-03-12T08:08:09.734Z,8.28
2019-03-12T08:11:02.353Z,8.55
2019-03-12T08:14:01.787Z,9.03
2019-03-12T08:16:55.147Z,8.68
2019-03-12T08:20:10.614Z,7.85
2019-03-12T08:23:03.923Z,8.15
2019-03-12T08:25:48.985Z,8.25
2019-03-12T08:28:42.677Z,8.45
2019-03-12T08:31:38.879Z,8.48
2019-03-12T08:34:44.929Z,8.55
2019-03-12T08:37:37.944Z,8.03
2019-03-12T08:40:20.001Z,8.33
2019-03-12T08:43:28.664Z,8.00
2019-03-12T08:46:22.274Z,8.45
2019-03-12T08:49:17.419Z,7.80
2019-03-12T08:52:10.872Z,7.75
2019-03-12T08:55:09.959Z,8.55
2019-03-12T08:57:53.982Z,7.95
2019-03-12T09:00:45.514Z,7.47
2019-03-12T09:03:48.692Z,7.70
2019-03-12T09:06:46.286Z,8.18
2019-03-12T09:09:37.951Z,7.97
2019-03-12T09:12:23.503Z,8.25
2019-03-12T09:15:16.262Z,8.05
2019-03-12T09:18:01.209Z,8.43
2019-03-12T09:20:54.266Z,7.30
2019-03-12T09:23:52.587Z,7.80
2019-03-12T09:26:48.203Z,8.03
2019-03-12T09:29:34.086Z,7.90
2019-03-12T09:32:22.729Z,8.15
2019-03-12T09:35:23.254Z,8.35
2019-03-12T09:38:21.508Z,8.10
2019-03-12T09:41:24.592Z,8.10
2019-03-12T09:44:13.844Z,7.70
2019-03-12T09:47:04.397Z,8.38
2019-03-12T09:49:56.474Z,8.45
2019-03-12T09:52:58.844Z,8.68
2019-03-12T09:55:49.736Z,8.50
2019-03-12T09:58:41.261Z,8.90
2019-03-12T10:01:37.215Z,8.23
2019-03-12T10:04:36.852Z,8.55
2019-03-12T10:07:24.921Z,8.40
2019-03-12T10:10:30.992Z,8.85
2019-03-12T10:13:23.869Z,8.80
2019-03-12T10:16:35.230Z,8.45
2019-03-12T10:19:34.493Z,9.20
2019-03-12T10:22:36.740Z,9.20
2019-03-12T10:25:28.590Z,8.85
2019-03-12T10:28:14.065Z,8.38
2019-03-12T10:30:59.000Z,9.38
2019-03-12T10:34:07.371Z,9.15
2019-03-12T10:36:55.582Z,8.78
2019-03-12T10:40:14.758Z,8.40
2019-03-12T10:43:41.213Z,8.70
2019-03-12T10:46:55.797Z,9.00
2019-03-12T10:49:37.535Z,8.03
2019-03-12T10:52:08.736Z,8.35
2019-03-12T10:54:44.005Z,8.58
2019-03-12T10:57:26.186Z,9.15
2019-03-12T11:00:00.883Z,8.03
2019-03-12T11:02:49.977Z,8.18
2019-03-12T11:05:24.791Z,8.18
2019-03-12T11:08:07.245Z,8.08
2019-03-12T11:10:41.984Z,8.38
2019-03-12T11:13:24.531Z,8.78
2019-03-12T11:15:59.358Z,8.78
2019-03-12T11:18:34.188Z,8.10
2019-03-12T11:21:09.286Z,7.53
2019-03-12T11:23:45.093Z,8.10
2019-03-12T11:26:26.687Z,7.83
2019-03-12T11:29:01.604Z,7.70
2019-03-12T11:31:36.695Z,8.18
2019-03-12T11:34:18.442Z,8.30
2019-03-12T11:36:53.153Z,8.00
2019-03-12T11:39:28.309Z,7.95
2019-03-12T11:42:02.851Z,7.35
2019-03-12T11:44:44.004Z,7.55
2019-03-12T11:47:18.772Z,8.05
2019-03-12T11:49:53.882Z,8.28
2019-03-12T11:52:35.457Z,7.30
2019-03-12T11:55:10.075Z,7.67
2019-03-12T11:57:44.777Z,7.90
2019-03-12T12:00:26.434Z,7.90
2019-03-12T12:03:14.785Z,8.15
2019-03-12T12:05:49.737Z,8.10
2019-03-12T12:08:24.586Z,7.80
2019-03-12T12:10:59.606Z,7.62
2019-03-12T12:13:34.291Z,7.87
2019-03-12T12:16:18.292Z,8.33
2019-03-12T12:18:52.761Z,8.00
2019-03-12T12:21:27.838Z,8.45
2019-03-12T12:24:03.005Z,8.60
2019-03-12T12:26:37.378Z,8.00
2019-03-12T12:29:19.495Z,7.90
2019-03-12T12:31:54.300Z,7.97
2019-03-12T12:34:35.672Z,7.80
2019-03-12T12:37:10.159Z,7.83
2019-03-12T12:39:45.731Z,7.90
2019-03-12T12:42:20.730Z,7.80
2019-03-12T12:44:56.221Z,8.15
2019-03-12T12:47:31.055Z,7.42
2019-03-12T12:50:05.887Z,8.40
2019-03-12T12:52:40.453Z,8.13
2019-03-12T12:55:23.229Z,8.28
2019-03-12T12:57:57.939Z,8.58
2019-03-12T13:00:33.007Z,7.60
2019-03-12T13:03:07.506Z,8.28
2019-03-12T13:05:42.809Z,7.28
2019-03-12T13:08:17.872Z,7.62
2019-03-12T13:10:52.401Z,7.62
2019-03-12T13:13:33.992Z,7.50
2019-03-12T13:16:08.638Z,7.70
2019-03-12T13:18:43.744Z,7.45
2019-03-12T13:21:18.621Z,8.03
2019-03-12T13:23:53.923Z,7.20
2019-03-12T13:26:28.737Z,8.35
2019-03-12T13:29:03.584Z,7.28
2019-03-12T13:31:38.329Z,7.33
2019-03-12T13:34:20.842Z,7.62
2019-03-12T13:36:55.472Z,7.00
2019-03-12T13:39:30.421Z,7.55
2019-03-12T13:42:05.261Z,7.28
2019-03-12T13:44:40.047Z,7.62
2019-03-12T13:47:15.416Z,7.75
2019-03-12T13:49:50.384Z,7.20
2019-03-12T13:52:25.397Z,7.65
2019-03-12T13:54:59.528Z,7.25
2019-03-12T13:57:34.725Z,7.75
2019-03-12T14:00:10.879Z,8.05
2019-03-12T14:02:46.256Z,7.70
2019-03-12T14:05:27.790Z,7.80
2019-03-12T14:08:02.531Z,7.87
2019-03-12T14:10:37.086Z,8.25
2019-03-12T14:13:11.905Z,7.92
2019-03-12T14:15:47.017Z,7.60
2019-03-12T14:18:22.028Z,7.67
2019-03-12T14:20:59.361Z,7.60
2019-03-12T14:24:06.509Z,8.18
2019-03-12T14:26:40.971Z,7.62
2019-03-12T14:29:15.056Z,8.03
2019-03-12T14:31:50.301Z,8.13
2019-03-12T14:34:27.010Z,7.53
2019-03-12T14:37:00.691Z,7.87
2019-03-12T14:39:35.222Z,8.10
2019-03-12T14:42:11.053Z,7.83
2019-03-12T14:44:45.810Z,7.97
2019-03-12T14:47:20.631Z,8.25
2019-03-12T14:49:55.705Z,8.30
2019-03-12T14:52:34.168Z,9.00
2019-03-12T14:55:09.635Z,8.13
2019-03-12T14:57:44.369Z,8.35
2019-03-12T15:00:23.552Z,8.23
2019-03-12T15:02:58.549Z,8.70
2019-03-12T15:05:40.399Z,8.80
2019-03-12T15:08:16.648Z,8.40
2019-03-12T15:10:51.301Z,8.28
2019-03-12T15:13:25.990Z,8.55
2019-03-12T15:16:07.326Z,7.97
2019-03-12T15:18:42.185Z,8.10
2019-03-12T15:21:17.054Z,8.88
2019-03-12T15:23:52.011Z,8.45
2019-03-12T15:26:26.334Z,8.48
2019-03-12T15:29:01.525Z,8.68
2019-03-12T15:31:36.052Z,9.08
2019-03-12T15:34:10.461Z,8.35
2019-03-12T15:36:46.240Z,9.08
2019-03-12T15:39:21.284Z,8.65
2019-03-12T15:41:56.748Z,8.90
2019-03-12T15:44:31.238Z,8.60
2019-03-12T15:47:08.744Z,8.58
2019-03-12T15:49:42.960Z,8.90
2019-03-12T15:52:18.105Z,8.50
2019-03-12T15:54:53.364Z,8.05
2019-03-12T15:57:27.649Z,8.80
2019-03-12T16:00:02.094Z,8.35
2019-03-12T16:02:36.342Z,8.40
2019-03-12T16:05:11.921Z,8.83
2019-03-12T16:07:51.712Z,8.15
2019-03-12T16:10:26.528Z,7.45
2019-03-12T16:13:01.379Z,8.40
2019-03-12T16:15:42.455Z,8.10
2019-03-12T16:18:17.198Z,8.28
2019-03-12T16:20:52.249Z,8.63
2019-03-12T16:23:26.925Z,8.40
2019-03-12T16:26:02.023Z,8.55
2019-03-12T16:28:36.798Z,8.03
2019-03-12T16:31:11.394Z,8.05
2019-03-12T16:33:45.938Z,8.33
2019-03-12T16:36:20.610Z,8.55
2019-03-12T16:38:55.608Z,8.60
2019-03-12T16:41:30.224Z,8.18
2019-03-12T16:44:05.005Z,8.03
2019-03-12T16:46:39.779Z,8.20
2019-03-12T16:49:15.715Z,8.55
2019-03-12T16:51:50.571Z,7.75
2019-03-12T16:54:25.208Z,8.25
2019-03-12T16:56:59.867Z,8.13
2019-03-12T16:59:34.648Z,8.30
2019-03-12T17:02:09.219Z,8.30
2019-03-12T17:04:44.281Z,8.05
2019-03-12T17:07:18.958Z,8.60
2019-03-12T17:09:53.788Z,8.25
2019-03-12T17:12:28.222Z,8.65
2019-03-12T17:15:02.931Z,7.62
2019-03-12T17:17:37.805Z,7.17
2019-03-12T17:20:20.466Z,7.62
2019-03-12T17:22:54.957Z,7.47
2019-03-12T17:25:29.723Z,7.60
2019-03-12T17:28:06.245Z,7.05
2019-03-12T17:30:41.433Z,7.30
2019-03-12T17:33:16.197Z,7.05
2019-03-12T17:35:57.918Z,7.03
2019-03-12T17:38:45.492Z,7.40
2019-03-12T17:41:08.549Z,7.70
2019-03-12T17:43:43.195Z,7.50
2019-03-12T17:46:18.237Z,8.05
2019-03-12T17:48:53.228Z,7.23
2019-03-12T17:51:28.246Z,7.37
2019-03-12T17:54:02.984Z,7.17
2019-03-12T17:56:37.661Z,7.03
2019-03-12T17:59:12.649Z,6.83
2019-03-12T18:01:47.154Z,7.87
2019-03-12T18:04:21.975Z,7.28
2019-03-12T18:06:56.702Z,6.58
2019-03-12T18:09:31.486Z,7.42
2019-03-12T18:12:06.237Z,6.55
2019-03-12T18:14:40.943Z,6.92
2019-03-12T18:17:15.957Z,6.70
2019-03-12T18:19:50.778Z,7.00
2019-03-12T18:22:25.755Z,7.33
2019-03-12T18:24:59.845Z,6.75
2019-03-12T18:27:34.738Z,7.08
2019-03-12T18:30:10.169Z,7.27
2019-03-12T18:32:46.365Z,6.55
2019-03-12T18:35:20.875Z,7.37
2019-03-12T18:37:55.523Z,7.10
2019-03-12T18:40:30.142Z,7.03
2019-03-12T18:43:04.872Z,7.08
2019-03-12T18:45:39.523Z,6.92
2019-03-12T18:48:16.734Z,6.80
2019-03-12T18:50:51.662Z,7.45
2019-03-12T18:53:26.312Z,6.70
2019-03-12T18:56:19.339Z,6.92
2019-03-12T18:58:54.182Z,6.62
2019-03-12T19:01:29.209Z,6.87
2019-03-12T19:04:04.310Z,7.20
2019-03-12T19:06:38.887Z,7.20
2019-03-12T19:09:13.792Z,7.13
2019-03-12T19:11:48.801Z,6.70
2019-03-12T19:14:23.377Z,7.75
2019-03-12T19:16:58.395Z,6.87
2019-03-12T19:19:33.005Z,7.03
2019-03-12T19:22:07.644Z,7.22
2019-03-12T19:24:42.225Z,7.10
2019-03-12T19:27:34.333Z,7.47
2019-03-12T19:30:10.185Z,7.20
2019-03-12T19:32:52.073Z,7.15
2019-03-12T19:35:27.375Z,7.28
2019-03-12T19:38:02.133Z,6.90
2019-03-12T19:40:37.112Z,7.35
2019-03-12T19:43:11.746Z,7.43
2019-03-12T19:45:46.867Z,7.15
2019-03-12T19:48:21.239Z,7.28
2019-03-12T19:50:56.068Z,6.90
2019-03-12T19:53:30.659Z,7.80
2019-03-12T19:56:04.927Z,6.90
2019-03-12T19:58:39.486Z,6.80
2019-03-12T20:01:14.512Z,7.25
2019-03-12T20:03:48.841Z,7.37
2019-03-12T20:06:25.920Z,7.10
2019-03-12T20:09:00.991Z,6.92
2019-03-12T20:12:20.772Z,6.87
2019-03-12T20:15:56.993Z,6.50
2019-03-12T20:19:16.039Z,6.62
2019-03-12T20:22:26.784Z,6.33
2019-03-12T20:26:05.493Z,6.33
2019-03-12T20:29:10.612Z,7.00
2019-03-12T20:32:49.131Z,6.55
2019-03-12T20:36:05.437Z,6.70
2019-03-12T20:39:37.125Z,6.60
2019-03-12T20:42:49.059Z,6.47
2019-03-12T20:45:57.293Z,6.67
2019-03-12T20:49:10.911Z,6.40
2019-03-12T20:52:27.391Z,7.20
2019-03-12T20:55:46.947Z,5.95
2019-03-12T20:58:59.643Z,6.63
2019-03-12T21:02:09.146Z,6.17
2019-03-12T21:05:25.548Z,6.50
2019-03-12T21:08:44.718Z,5.97
2019-03-12T21:12:01.147Z,6.45
2019-03-12T21:15:14.969Z,6.35
2019-03-12T21:18:31.454Z,6.70
2019-03-12T21:21:30.660Z,6.42
2019-03-12T21:24:22.956Z,6.42
2019-03-12T21:27:28.198Z,6.22
2019-03-12T21:29:59.999Z,6.90
2019-03-12T21:32:36.490Z,6.58
2019-03-12T21:35:11.535Z,6.42
2019-03-12T21:37:46.776Z,6.53
2019-03-12T21:40:21.821Z,6.65
2019-03-12T21:42:56.532Z,7.13
2019-03-12T21:45:31.326Z,6.57
2019-03-12T21:48:06.348Z,6.67
2019-03-12T21:50:48.014Z,6.65
2019-03-12T21:53:22.642Z,6.47
2019-03-12T21:55:58.443Z,6.80
2019-03-12T21:58:33.839Z,6.08
2019-03-12T22:01:09.023Z,6.77
2019-03-12T22:03:43.637Z,6.20
2019-03-12T22:06:19.563Z,6.43
2019-03-12T22:09:02.237Z,6.58
2019-03-12T22:11:36.996Z,6.12
2019-03-12T22:14:11.553Z,6.47
2019-03-12T22:16:47.577Z,6.17
2019-03-12T22:19:21.867Z,6.77
2019-03-12T22:22:22.107Z,6.67
2019-03-12T22:24:56.662Z,6.33
2019-03-12T22:27:31.269Z,6.40
2019-03-12T22:30:06.084Z,6.37
2019-03-12T22:32:40.854Z,6.80
2019-03-12T22:35:15.515Z,6.55
2019-03-12T22:37:50.399Z,6.33
2019-03-12T22:40:25.400Z,6.78
2019-03-12T22:43:07.590Z,6.80
2019-03-12T22:45:42.765Z,6.55
2019-03-12T22:48:17.298Z,7.00
2019-03-12T22:50:53.049Z,6.93
2019-03-12T22:53:27.970Z,6.90
2019-03-12T22:56:02.817Z,6.62
2019-03-12T22:58:37.753Z,6.77
2019-03-12T23:01:12.334Z,7.15
2019-03-12T23:03:47.723Z,7.00
2019-03-12T23:06:22.479Z,6.90
2019-03-12T23:08:58.354Z,6.58
2019-03-12T23:11:33.289Z,7.33
2019-03-12T23:14:08.106Z,6.87
2019-03-12T23:16:43.133Z,7.40
2019-03-12T23:19:18.205Z,7.00
2019-03-12T23:21:52.773Z,7.20
2019-03-12T23:24:27.723Z,6.80
2019-03-12T23:27:02.384Z,7.15
2019-03-12T23:29:37.213Z,7.70
2019-03-12T23:32:12.254Z,7.23
2019-03-12T23:34:47.123Z,7.47
2019-03-12T23:37:21.557Z,7.43
2019-03-12T23:39:56.940Z,7.50
2019-03-12T23:42:37.978Z,7.90
2019-03-12T23:45:12.711Z,8.13
2019-03-12T23:47:50.146Z,7.40
2019-03-12T23:50:23.610Z,7.90
2019-03-12T23:52:58.459Z,8.27
2019-03-12T23:55:33.639Z,8.70
2019-03-12T23:58:08.371Z,7.90
