createdAt,value
2022-11-03T00:09:56.493Z,10.27
2022-11-03T00:32:56.335Z,10.01
2022-11-03T00:44:01.046Z,9.87
2022-11-03T00:55:02.117Z,9.75
2022-11-03T01:06:03.944Z,9.67
2022-11-03T01:16:52.322Z,9.53
2022-11-03T01:27:46.481Z,9.47
2022-11-03T01:39:11.409Z,9.36
2022-11-03T01:50:32.066Z,9.29
2022-11-03T02:12:06.160Z,9.18
2022-11-03T02:22:35.266Z,9.06
2022-11-03T02:32:45.465Z,8.99
2022-11-03T02:42:51.988Z,8.92
2022-11-03T02:52:54.195Z,8.87
2022-11-03T03:03:06.482Z,8.83
2022-11-03T03:13:12.128Z,8.75
2022-11-03T03:23:26.061Z,8.69
2022-11-03T03:33:29.756Z,8.63
2022-11-03T03:43:34.263Z,8.55
2022-11-03T03:53:35.875Z,8.45
2022-11-03T04:03:37.610Z,8.37
2022-11-03T04:13:58.096Z,8.31
2022-11-03T04:23:59.891Z,8.26
2022-11-03T04:34:04.202Z,8.22
2022-11-03T04:44:13.428Z,8.15
2022-11-03T04:54:21.052Z,8.07
2022-11-03T05:04:22.669Z,7.98
2022-11-03T05:14:27.044Z,7.95
2022-11-03T05:24:30.437Z,7.85
2022-11-03T05:34:40.853Z,7.61
2022-11-03T05:44:42.635Z,7.38
2022-11-03T05:54:45.243Z,7.18
2022-11-03T06:04:48.727Z,7.11
2022-11-03T06:14:52.290Z,7.21
2022-11-03T06:24:58.759Z,7.41
2022-11-03T06:35:00.496Z,7.59
2022-11-03T06:45:14.152Z,7.79
2022-11-03T06:55:22.393Z,7.98
2022-11-03T07:05:29.688Z,8.20
2022-11-03T07:15:36.491Z,8.43
2022-11-03T07:25:38.145Z,8.69
2022-11-03T07:36:13.282Z,8.94
2022-11-03T07:46:05.525Z,9.23
2022-11-03T07:56:38.305Z,9.52
2022-11-03T08:06:40.097Z,9.74
2022-11-03T08:16:42.063Z,9.95
2022-11-03T08:26:43.756Z,10.15
2022-11-03T08:36:45.592Z,10.35
2022-11-03T08:46:47.246Z,10.58
2022-11-03T08:56:48.931Z,10.81
2022-11-03T09:06:50.625Z,10.95
2022-11-03T09:16:52.411Z,11.10
2022-11-03T09:26:55.967Z,11.25
2022-11-03T09:37:01.182Z,11.40
2022-11-03T09:47:12.697Z,11.59
2022-11-03T09:57:16.616Z,11.79
2022-11-03T10:07:18.535Z,11.90
2022-11-03T10:17:25.833Z,12.02
2022-11-03T10:27:27.570Z,12.15
2022-11-03T10:37:29.318Z,12.26
2022-11-03T10:47:34.179Z,12.37
2022-11-03T10:57:36.101Z,12.51
2022-11-03T11:07:39.808Z,12.61
2022-11-03T11:17:47.316Z,12.69
2022-11-03T11:27:49.697Z,12.82
2022-11-03T11:37:53.968Z,12.89
2022-11-03T11:47:55.654Z,12.99
2022-11-03T11:58:00.133Z,12.95
2022-11-03T12:08:01.928Z,12.91
2022-11-03T12:18:41.616Z,12.94
2022-11-03T12:28:45.449Z,13.07
2022-11-03T12:38:47.106Z,13.22
2022-11-03T12:48:49.001Z,13.32
2022-11-03T12:59:18.808Z,13.33
2022-11-03T13:09:20.855Z,13.41
2022-11-03T13:19:22.479Z,13.40
2022-11-03T13:29:24.207Z,13.42
2022-11-03T13:39:26.041Z,13.47
2022-11-03T13:59:49.367Z,13.28
2022-11-03T14:09:51.102Z,13.04
2022-11-03T14:19:55.600Z,12.76
2022-11-03T14:30:01.211Z,12.54
2022-11-03T14:40:03.568Z,12.28
2022-11-03T14:50:06.002Z,11.98
2022-11-03T15:00:09.833Z,11.68
2022-11-03T15:10:11.462Z,11.32
2022-11-03T15:20:13.144Z,10.97
2022-11-03T15:30:15.882Z,10.60
2022-11-03T15:40:17.656Z,10.27
2022-11-03T15:50:20.002Z,9.91
2022-11-03T16:00:21.813Z,9.61
2022-11-03T16:10:23.595Z,9.40
2022-11-03T16:20:26.858Z,9.12
2022-11-03T16:30:29.069Z,8.92
2022-11-03T16:40:30.871Z,8.73
2022-11-03T16:50:32.899Z,8.46
2022-11-03T17:00:34.602Z,8.40
2022-11-03T17:10:36.257Z,8.68
2022-11-03T17:20:38.005Z,8.86
2022-11-03T17:30:40.229Z,8.72
2022-11-03T17:40:44.058Z,8.50
2022-11-03T17:50:48.810Z,8.37
2022-11-03T18:00:50.622Z,8.16
2022-11-03T18:10:53.826Z,7.98
2022-11-03T18:20:56.303Z,7.84
2022-11-03T18:30:58.199Z,7.66
2022-11-03T18:41:00.366Z,7.71
2022-11-03T18:51:02.035Z,7.79
2022-11-03T19:01:35.056Z,7.75
2022-11-03T19:11:49.968Z,7.73
2022-11-03T19:21:52.586Z,7.71
2022-11-03T19:31:54.482Z,7.71
2022-11-03T19:42:19.261Z,7.75
2022-11-03T19:52:26.527Z,7.76
2022-11-03T20:02:28.601Z,7.77
2022-11-03T20:12:30.628Z,7.72
2022-11-03T20:22:33.145Z,7.65
2022-11-03T20:32:34.865Z,7.58
2022-11-03T20:42:36.643Z,7.51
2022-11-03T20:52:40.149Z,7.40
2022-11-03T21:02:42.708Z,7.33
2022-11-03T21:12:45.183Z,7.24
2022-11-03T21:22:54.644Z,7.20
2022-11-03T21:32:56.504Z,7.18
2022-11-03T21:43:16.893Z,7.19
2022-11-03T21:53:18.588Z,7.18
2022-11-03T22:03:20.238Z,7.15
2022-11-03T22:13:21.944Z,7.10
2022-11-03T22:23:42.403Z,7.04
2022-11-03T22:34:02.893Z,6.97
2022-11-03T22:44:24.046Z,6.89
2022-11-03T22:54:25.670Z,6.85
2022-11-03T23:04:27.467Z,6.77
2022-11-03T23:14:49.067Z,6.69
2022-11-03T23:24:59.745Z,6.68
2022-11-03T23:35:02.758Z,6.67
2022-11-03T23:45:23.798Z,6.61
2022-11-03T23:55:25.410Z,6.55
