createdAt,value
2023-01-18T00:07:30.555Z,5.90
2023-01-18T00:21:30.621Z,5.50
2023-01-18T00:35:30.566Z,5.40
2023-01-18T00:49:30.570Z,5.10
2023-01-18T01:04:30.603Z,4.70
2023-01-18T01:18:30.572Z,4.50
2023-01-18T01:32:30.577Z,4.20
2023-01-18T01:46:30.588Z,3.80
2023-01-18T02:00:30.586Z,3.80
2023-01-18T02:14:30.602Z,3.55
2023-01-18T02:28:30.594Z,3.65
2023-01-18T02:43:30.603Z,3.30
2023-01-18T02:57:30.601Z,3.05
2023-01-18T03:11:30.635Z,2.90
2023-01-18T03:25:30.607Z,2.75
2023-01-18T03:39:30.615Z,2.70
2023-01-18T03:53:30.602Z,2.50
2023-01-18T04:07:30.625Z,2.40
2023-01-18T04:21:30.685Z,2.70
2023-01-18T04:35:30.643Z,2.40
2023-01-18T04:49:30.631Z,2.50
2023-01-18T05:03:30.641Z,2.60
2023-01-18T05:17:30.663Z,2.90
2023-01-18T05:31:30.856Z,2.90
2023-01-18T05:45:30.679Z,3.00
2023-01-18T05:59:30.659Z,2.90
2023-01-18T06:14:30.664Z,3.30
2023-01-18T06:28:31.000Z,3.60
2023-01-18T06:43:30.671Z,4.50
2023-01-18T06:58:30.699Z,5.10
2023-01-18T07:13:30.682Z,5.65
2023-01-18T07:28:30.665Z,5.40
2023-01-18T07:44:30.697Z,5.50
2023-01-18T07:59:30.734Z,5.40
2023-01-18T08:14:30.734Z,5.30
2023-01-18T08:29:30.754Z,5.20
2023-01-18T08:44:30.729Z,5.30
2023-01-18T08:59:30.768Z,5.80
2023-01-18T09:14:30.785Z,5.40
2023-01-18T09:40:35.816Z,5.60
2023-01-18T09:55:36.009Z,5.10
2023-01-18T09:58:44.769Z,5.30
2023-01-18T10:09:58.160Z,4.85
2023-01-18T10:23:57.973Z,4.80
2023-01-18T10:38:58.068Z,4.50
2023-01-18T10:53:58.041Z,4.60
2023-01-18T11:08:58.094Z,4.80
2023-01-18T11:23:58.213Z,5.60
2023-01-18T11:38:58.259Z,5.40
2023-01-18T11:53:58.376Z,6.20
2023-01-18T12:10:26.551Z,6.70
2023-01-18T12:25:26.650Z,6.90
2023-01-18T12:40:26.774Z,6.50
2023-01-18T12:55:26.953Z,6.70
2023-01-18T13:10:27.030Z,7.25
2023-01-18T13:25:26.964Z,7.75
2023-01-18T13:40:26.975Z,8.00
2023-01-18T13:55:26.982Z,8.20
2023-01-18T14:10:27.075Z,7.40
2023-01-18T14:25:27.301Z,7.20
2023-01-18T14:40:27.410Z,7.00
2023-01-18T14:55:27.309Z,7.75
2023-01-18T15:10:27.312Z,9.00
2023-01-18T15:25:27.328Z,9.30
2023-01-18T15:41:27.326Z,9.30
2023-01-18T15:56:27.563Z,9.30
2023-01-18T16:14:27.409Z,8.70
2023-01-18T16:29:27.411Z,8.40
2023-01-18T16:43:27.496Z,7.90
2023-01-18T16:57:27.875Z,7.40
2023-01-18T17:11:27.657Z,7.15
2023-01-18T17:25:27.742Z,6.90
2023-01-18T17:39:37.278Z,6.70
2023-01-18T17:53:27.807Z,6.25
2023-01-18T18:07:27.854Z,6.95
2023-01-18T18:21:27.893Z,6.80
2023-01-18T18:35:27.893Z,6.10
2023-01-18T18:49:27.892Z,6.20
2023-01-18T19:03:27.963Z,6.20
2023-01-18T19:17:30.969Z,6.25
2023-01-18T19:31:28.175Z,6.20
2023-01-18T19:45:28.692Z,6.40
2023-01-18T20:00:28.189Z,6.00
2023-01-18T20:14:36.717Z,6.40
2023-01-18T20:28:28.226Z,6.10
2023-01-18T20:42:28.263Z,5.85
2023-01-18T20:56:29.813Z,6.25
2023-01-18T21:10:28.432Z,6.40
2023-01-18T21:24:28.493Z,6.40
2023-01-18T21:38:28.477Z,6.50
2023-01-18T21:52:28.569Z,7.10
2023-01-18T22:06:28.507Z,6.90
2023-01-18T22:20:30.808Z,6.90
2023-01-18T22:34:28.726Z,7.20
2023-01-18T22:48:28.657Z,8.10
2023-01-18T23:02:28.688Z,8.30
2023-01-18T23:16:28.711Z,7.60
2023-01-18T23:30:28.730Z,7.10
2023-01-18T23:44:28.693Z,6.80
2023-01-18T23:58:28.806Z,6.20
