createdAt,value
2018-04-17T00:01:22.940Z,99.90
2018-04-17T00:03:49.676Z,99.90
2018-04-17T00:06:15.737Z,99.90
2018-04-17T00:08:41.885Z,99.90
2018-04-17T00:11:08.616Z,99.90
2018-04-17T00:13:34.980Z,99.90
2018-04-17T00:16:01.130Z,99.90
2018-04-17T00:18:28.102Z,99.90
2018-04-17T00:20:54.855Z,99.90
2018-04-17T00:23:22.841Z,99.90
2018-04-17T00:25:49.787Z,99.90
2018-04-17T00:28:15.966Z,99.90
2018-04-17T00:30:43.051Z,99.90
2018-04-17T00:33:09.785Z,99.90
2018-04-17T00:35:36.907Z,99.90
2018-04-17T00:38:03.032Z,99.90
2018-04-17T00:40:29.900Z,99.90
2018-04-17T00:42:57.023Z,99.90
2018-04-17T00:45:24.875Z,99.90
2018-04-17T00:47:51.082Z,99.90
2018-04-17T00:50:18.061Z,99.90
2018-04-17T00:52:45.101Z,99.90
2018-04-17T00:55:13.810Z,99.90
2018-04-17T00:57:40.064Z,99.90
2018-04-17T01:00:07.049Z,99.90
2018-04-17T01:02:33.390Z,99.90
2018-04-17T01:04:59.620Z,99.90
2018-04-17T01:07:25.895Z,99.90
2018-04-17T01:09:53.118Z,99.90
2018-04-17T01:12:19.378Z,99.90
2018-04-17T01:14:45.558Z,99.90
2018-04-17T01:17:11.783Z,99.90
2018-04-17T01:19:38.047Z,99.90
2018-04-17T01:22:04.803Z,99.90
2018-04-17T01:24:31.125Z,99.90
2018-04-17T01:26:57.421Z,99.90
2018-04-17T01:29:23.544Z,99.90
2018-04-17T01:31:50.438Z,99.90
2018-04-17T01:34:17.517Z,99.90
2018-04-17T01:36:43.590Z,99.90
2018-04-17T01:39:09.778Z,99.90
2018-04-17T01:41:37.065Z,99.90
2018-04-17T01:44:03.197Z,99.90
2018-04-17T01:46:30.182Z,99.90
2018-04-17T01:48:57.125Z,99.90
2018-04-17T01:51:23.977Z,99.90
2018-04-17T01:53:50.825Z,99.90
2018-04-17T01:56:17.818Z,99.90
2018-04-17T01:58:44.818Z,99.90
2018-04-17T02:01:12.013Z,99.90
2018-04-17T02:03:38.211Z,99.90
2018-04-17T02:06:04.500Z,99.90
2018-04-17T02:08:30.750Z,99.90
2018-04-17T02:10:56.983Z,99.90
2018-04-17T02:13:23.090Z,99.90
2018-04-17T02:15:50.355Z,99.90
2018-04-17T02:18:16.613Z,99.90
2018-04-17T02:20:42.801Z,99.90
2018-04-17T02:23:09.018Z,99.90
2018-04-17T02:25:35.365Z,99.90
2018-04-17T02:28:02.431Z,99.90
2018-04-17T02:30:28.861Z,99.90
2018-04-17T02:32:55.173Z,99.90
2018-04-17T02:35:21.626Z,99.90
2018-04-17T02:37:47.845Z,99.90
2018-04-17T02:40:14.105Z,99.90
2018-04-17T02:42:40.280Z,99.90
2018-04-17T02:45:06.588Z,99.90
2018-04-17T02:47:33.033Z,99.90
2018-04-17T02:50:00.471Z,99.90
2018-04-17T02:52:26.875Z,99.90
2018-04-17T02:54:54.309Z,99.90
2018-04-17T02:57:22.325Z,99.90
2018-04-17T02:59:48.821Z,99.90
2018-04-17T03:02:15.168Z,99.90
2018-04-17T03:04:41.398Z,99.90
2018-04-17T03:07:07.645Z,99.90
2018-04-17T03:09:34.592Z,99.90
2018-04-17T03:12:01.616Z,99.90
2018-04-17T03:14:27.716Z,99.90
2018-04-17T03:16:54.580Z,99.90
2018-04-17T03:19:20.672Z,99.90
2018-04-17T03:21:46.857Z,99.90
2018-04-17T03:24:14.177Z,99.90
2018-04-17T03:26:41.044Z,99.90
2018-04-17T03:29:07.271Z,99.90
2018-04-17T03:31:33.478Z,99.90
2018-04-17T03:34:00.327Z,99.90
2018-04-17T03:36:26.690Z,99.90
2018-04-17T03:38:52.929Z,99.90
2018-04-17T03:41:19.151Z,99.90
2018-04-17T03:43:45.345Z,99.90
2018-04-17T03:46:11.656Z,99.90
2018-04-17T03:48:37.877Z,99.90
2018-04-17T03:51:04.066Z,99.90
2018-04-17T03:53:30.481Z,99.90
2018-04-17T03:55:56.816Z,99.90
2018-04-17T03:58:23.221Z,99.90
2018-04-17T04:00:49.580Z,99.90
2018-04-17T04:03:15.671Z,99.90
2018-04-17T04:05:41.850Z,99.90
2018-04-17T04:08:08.135Z,99.90
2018-04-17T04:10:34.344Z,99.90
2018-04-17T04:13:01.305Z,99.90
2018-04-17T04:15:28.345Z,99.90
2018-04-17T04:18:07.725Z,99.90
2018-04-17T04:20:47.135Z,99.90
2018-04-17T04:23:25.867Z,99.90
2018-04-17T04:26:04.485Z,99.90
2018-04-17T04:28:30.629Z,99.90
2018-04-17T04:30:56.827Z,99.90
2018-04-17T04:33:23.038Z,99.90
2018-04-17T04:35:49.159Z,99.90
2018-04-17T04:38:15.442Z,99.90
2018-04-17T04:40:43.392Z,99.90
2018-04-17T04:43:10.495Z,99.90
2018-04-17T04:45:36.929Z,99.90
2018-04-17T04:48:03.012Z,99.90
2018-04-17T04:50:30.001Z,99.90
2018-04-17T04:52:56.230Z,99.90
2018-04-17T04:55:22.491Z,99.90
2018-04-17T04:57:48.697Z,99.90
2018-04-17T05:00:15.737Z,99.90
2018-04-17T05:02:41.927Z,99.90
2018-04-17T05:05:08.247Z,99.90
2018-04-17T05:07:35.246Z,99.90
2018-04-17T05:10:02.525Z,99.90
2018-04-17T05:12:28.835Z,99.90
2018-04-17T05:14:55.151Z,99.90
2018-04-17T05:17:21.903Z,99.90
2018-04-17T05:19:48.100Z,99.90
2018-04-17T05:22:14.659Z,99.90
2018-04-17T05:24:42.888Z,99.90
2018-04-17T05:27:10.510Z,99.90
2018-04-17T05:29:36.837Z,99.90
2018-04-17T05:32:03.842Z,99.90
2018-04-17T05:34:32.640Z,99.90
2018-04-17T05:37:00.158Z,99.90
2018-04-17T05:39:26.792Z,99.90
2018-04-17T05:41:53.790Z,99.90
2018-04-17T05:44:20.599Z,99.90
2018-04-17T05:46:46.711Z,99.90
2018-04-17T05:49:13.703Z,99.90
2018-04-17T05:51:40.641Z,99.90
2018-04-17T05:54:06.816Z,99.90
2018-04-17T05:56:34.063Z,99.90
2018-04-17T05:59:00.289Z,99.90
2018-04-17T06:01:27.603Z,99.90
2018-04-17T06:03:53.709Z,99.90
2018-04-17T06:06:19.939Z,99.90
2018-04-17T06:08:46.692Z,99.90
2018-04-17T06:11:14.258Z,99.90
2018-04-17T06:13:40.481Z,99.90
2018-04-17T06:16:08.578Z,99.90
2018-04-17T06:18:34.749Z,99.90
2018-04-17T06:21:02.178Z,99.90
2018-04-17T06:23:28.523Z,99.90
2018-04-17T06:25:55.189Z,99.90
2018-04-17T06:28:21.412Z,99.90
2018-04-17T06:30:49.603Z,99.90
2018-04-17T06:33:16.323Z,99.90
2018-04-17T06:35:43.581Z,99.90
2018-04-17T06:38:10.556Z,99.90
2018-04-17T06:40:36.746Z,99.90
2018-04-17T06:43:02.944Z,99.90
2018-04-17T06:45:29.196Z,99.90
2018-04-17T06:47:58.313Z,99.90
2018-04-17T06:50:24.411Z,99.90
2018-04-17T06:52:50.764Z,99.90
2018-04-17T06:55:19.163Z,99.90
2018-04-17T06:57:45.374Z,99.90
2018-04-17T07:00:11.579Z,99.90
2018-04-17T07:02:38.162Z,99.90
2018-04-17T07:05:04.365Z,99.90
2018-04-17T07:07:30.614Z,99.90
2018-04-17T07:09:58.301Z,99.90
2018-04-17T07:12:24.497Z,99.90
2018-04-17T07:14:51.339Z,99.90
2018-04-17T07:17:20.369Z,99.90
2018-04-17T07:19:46.572Z,99.90
2018-04-17T07:22:12.745Z,99.90
2018-04-17T07:24:39.225Z,99.90
2018-04-17T07:27:05.456Z,99.90
2018-04-17T07:29:31.830Z,99.90
2018-04-17T07:31:57.868Z,99.90
2018-04-17T07:34:24.045Z,99.90
2018-04-17T07:36:50.188Z,99.90
2018-04-17T07:39:16.275Z,99.90
2018-04-17T07:41:42.517Z,99.90
2018-04-17T07:44:08.687Z,99.90
2018-04-17T07:46:34.916Z,99.90
2018-04-17T07:49:06.790Z,99.90
2018-04-17T07:51:32.962Z,99.90
2018-04-17T07:53:59.817Z,99.90
2018-04-17T07:56:27.761Z,99.90
2018-04-17T07:58:54.906Z,99.90
2018-04-17T08:01:21.052Z,99.90
2018-04-17T08:03:47.211Z,99.90
2018-04-17T08:06:13.854Z,99.90
2018-04-17T08:08:40.018Z,99.90
2018-04-17T08:11:06.180Z,99.90
2018-04-17T08:13:32.280Z,99.90
2018-04-17T08:15:58.392Z,99.90
2018-04-17T08:18:24.565Z,99.90
2018-04-17T08:20:50.758Z,99.90
2018-04-17T08:23:17.525Z,99.90
2018-04-17T08:25:44.020Z,99.90
2018-04-17T08:28:10.341Z,99.90
2018-04-17T08:30:36.393Z,99.90
2018-04-17T08:33:03.127Z,99.90
2018-04-17T08:35:30.017Z,99.90
2018-04-17T08:37:56.192Z,99.90
2018-04-17T08:40:23.655Z,99.90
2018-04-17T08:42:49.747Z,99.90
2018-04-17T08:45:15.777Z,99.90
2018-04-17T08:47:41.830Z,99.90
2018-04-17T08:50:08.367Z,99.90
2018-04-17T08:52:34.552Z,99.90
2018-04-17T08:55:01.661Z,99.90
2018-04-17T08:57:27.948Z,99.90
2018-04-17T08:59:54.913Z,99.90
2018-04-17T09:02:21.011Z,99.90
2018-04-17T09:04:47.271Z,99.90
2018-04-17T09:07:13.380Z,99.90
2018-04-17T09:09:40.261Z,99.90
2018-04-17T09:12:07.234Z,99.90
2018-04-17T09:14:33.501Z,99.90
2018-04-17T09:17:01.108Z,99.90
2018-04-17T09:19:27.171Z,99.90
2018-04-17T09:21:54.746Z,99.90
2018-04-17T09:24:21.844Z,99.90
2018-04-17T09:26:48.033Z,99.90
2018-04-17T09:29:15.023Z,99.90
2018-04-17T09:31:41.481Z,99.90
2018-04-17T09:34:07.728Z,99.90
2018-04-17T09:36:33.935Z,99.90
2018-04-17T09:39:00.137Z,99.90
2018-04-17T09:41:26.311Z,99.90
2018-04-17T09:43:52.557Z,99.90
2018-04-17T09:46:19.480Z,98.30
2018-04-17T09:48:46.260Z,98.30
2018-04-17T09:51:13.530Z,98.30
2018-04-17T09:53:40.467Z,97.70
2018-04-17T09:56:06.619Z,97.70
2018-04-17T09:58:33.563Z,96.90
2018-04-17T10:01:12.603Z,96.80
2018-04-17T10:03:39.492Z,95.50
2018-04-17T10:06:05.505Z,95.10
2018-04-17T10:08:31.705Z,94.10
2018-04-17T10:10:57.967Z,93.20
2018-04-17T10:13:24.067Z,93.50
2018-04-17T10:15:50.254Z,93.80
2018-04-17T10:18:16.338Z,93.20
2018-04-17T10:20:44.553Z,92.90
2018-04-17T10:23:10.932Z,92.60
2018-04-17T10:25:37.863Z,92.20
2018-04-17T10:28:03.980Z,92.70
2018-04-17T10:30:30.120Z,93.10
2018-04-17T10:32:56.144Z,93.10
2018-04-17T10:35:22.255Z,92.60
2018-04-17T10:37:49.216Z,92.60
2018-04-17T10:40:16.175Z,91.90
2018-04-17T10:42:43.087Z,91.80
2018-04-17T10:45:10.010Z,91.70
2018-04-17T10:47:36.236Z,91.70
2018-04-17T10:50:02.452Z,92.00
2018-04-17T10:52:28.641Z,92.10
2018-04-17T10:54:55.063Z,91.60
2018-04-17T10:57:21.247Z,88.50
2018-04-17T10:59:48.226Z,83.00
2018-04-17T11:02:14.339Z,82.90
2018-04-17T11:04:40.554Z,77.20
2018-04-17T11:07:07.389Z,75.30
2018-04-17T11:09:34.184Z,74.50
2018-04-17T11:12:00.281Z,74.10
2018-04-17T11:14:26.431Z,72.10
2018-04-17T11:16:52.548Z,72.20
2018-04-17T11:19:18.600Z,70.70
2018-04-17T11:21:44.735Z,71.10
2018-04-17T11:24:10.836Z,70.80
2018-04-17T11:26:36.999Z,72.60
2018-04-17T11:29:03.207Z,72.70
2018-04-17T11:31:29.332Z,71.10
2018-04-17T11:33:57.659Z,69.40
2018-04-17T11:36:23.875Z,69.30
2018-04-17T11:38:50.049Z,68.70
2018-04-17T11:41:16.069Z,65.00
2018-04-17T11:43:42.220Z,63.70
2018-04-17T11:46:08.472Z,64.80
2018-04-17T11:48:34.641Z,64.90
2018-04-17T11:51:00.842Z,64.30
2018-04-17T11:53:27.001Z,59.20
2018-04-17T11:55:53.134Z,56.00
2018-04-17T11:58:19.342Z,54.80
2018-04-17T12:00:46.227Z,53.60
2018-04-17T12:03:12.390Z,53.60
2018-04-17T12:05:38.605Z,51.40
2018-04-17T12:08:05.596Z,52.50
2018-04-17T12:10:32.581Z,52.40
2018-04-17T12:12:58.874Z,52.30
2018-04-17T12:15:25.199Z,53.50
2018-04-17T12:17:51.347Z,53.10
2018-04-17T12:20:17.475Z,48.50
2018-04-17T12:22:45.350Z,46.10
2018-04-17T12:25:11.790Z,46.00
2018-04-17T12:27:38.108Z,46.70
2018-04-17T12:30:05.588Z,46.90
2018-04-17T12:32:31.870Z,43.90
2018-04-17T12:34:58.003Z,44.30
2018-04-17T12:37:24.725Z,43.40
2018-04-17T12:39:53.938Z,44.10
2018-04-17T12:42:20.136Z,44.50
2018-04-17T12:44:46.615Z,43.90
2018-04-17T12:47:12.868Z,43.70
2018-04-17T12:49:39.767Z,43.90
2018-04-17T12:52:05.789Z,44.00
2018-04-17T12:54:32.731Z,44.40
2018-04-17T12:56:59.059Z,44.20
2018-04-17T12:59:25.381Z,44.90
2018-04-17T13:01:51.668Z,42.10
2018-04-17T13:04:18.559Z,41.90
2018-04-17T13:06:44.724Z,41.90
2018-04-17T13:09:11.023Z,42.10
2018-04-17T13:11:48.118Z,42.60
2018-04-17T13:14:14.241Z,42.90
2018-04-17T13:16:40.420Z,42.90
2018-04-17T13:19:06.784Z,43.50
2018-04-17T13:21:33.633Z,44.10
2018-04-17T13:23:59.948Z,44.70
2018-04-17T13:26:26.286Z,44.90
2018-04-17T13:28:53.159Z,44.30
2018-04-17T13:31:20.001Z,44.90
2018-04-17T13:33:47.190Z,44.60
2018-04-17T13:36:13.363Z,43.80
2018-04-17T13:38:40.423Z,43.40
2018-04-17T13:41:07.505Z,43.90
2018-04-17T13:43:33.594Z,43.90
2018-04-17T13:46:00.217Z,43.60
2018-04-17T13:48:26.376Z,43.90
2018-04-17T13:50:53.408Z,44.20
2018-04-17T13:53:19.610Z,43.30
2018-04-17T13:55:45.610Z,43.90
2018-04-17T13:58:11.844Z,43.60
2018-04-17T14:00:38.194Z,43.20
2018-04-17T14:03:04.318Z,43.30
2018-04-17T14:05:30.343Z,43.20
2018-04-17T14:07:56.455Z,42.60
2018-04-17T14:10:22.509Z,42.80
2018-04-17T14:12:48.610Z,43.00
2018-04-17T14:15:14.667Z,42.80
2018-04-17T14:17:40.864Z,42.70
2018-04-17T14:20:06.948Z,42.90
2018-04-17T14:22:34.628Z,42.80
2018-04-17T14:25:00.854Z,42.90
2018-04-17T14:27:27.060Z,42.30
2018-04-17T14:29:57.073Z,42.30
2018-04-17T14:32:23.530Z,42.20
2018-04-17T14:34:49.710Z,42.20
2018-04-17T14:37:15.836Z,42.30
2018-04-17T14:39:42.051Z,42.90
2018-04-17T14:42:09.173Z,43.00
2018-04-17T14:44:36.931Z,42.10
2018-04-17T14:47:03.903Z,42.10
2018-04-17T14:49:30.318Z,41.80
2018-04-17T14:51:56.845Z,41.80
2018-04-17T14:54:23.318Z,42.00
2018-04-17T14:56:49.917Z,42.10
2018-04-17T14:59:17.175Z,41.90
2018-04-17T15:01:43.819Z,41.50
2018-04-17T15:04:10.063Z,40.40
2018-04-17T15:06:36.500Z,39.90
2018-04-17T15:09:02.930Z,39.20
2018-04-17T15:11:29.118Z,38.10
2018-04-17T15:13:55.458Z,39.60
2018-04-17T15:16:21.639Z,40.10
2018-04-17T15:18:48.161Z,39.40
2018-04-17T15:21:14.605Z,39.50
2018-04-17T15:23:42.830Z,39.70
2018-04-17T15:26:09.896Z,40.00
2018-04-17T15:28:36.023Z,39.30
2018-04-17T15:31:02.132Z,39.80
2018-04-17T15:33:28.863Z,39.80
2018-04-17T15:35:55.077Z,39.20
2018-04-17T15:38:21.349Z,38.60
2018-04-17T15:40:47.527Z,38.60
2018-04-17T15:43:14.733Z,38.90
2018-04-17T15:45:44.039Z,39.10
2018-04-17T15:48:10.396Z,39.20
2018-04-17T15:50:36.917Z,39.10
2018-04-17T15:53:03.802Z,40.20
2018-04-17T15:55:31.446Z,40.20
2018-04-17T15:57:58.119Z,39.50
2018-04-17T16:00:24.558Z,39.70
2018-04-17T16:02:52.156Z,40.20
2018-04-17T16:05:20.605Z,39.70
2018-04-17T16:07:52.103Z,39.70
2018-04-17T16:10:20.051Z,39.60
2018-04-17T16:12:49.248Z,39.50
2018-04-17T16:15:18.166Z,40.10
2018-04-17T16:17:45.552Z,40.50
2018-04-17T16:20:11.866Z,40.50
2018-04-17T16:22:39.566Z,41.20
2018-04-17T16:25:05.836Z,41.20
2018-04-17T16:27:32.293Z,41.00
2018-04-17T16:29:58.778Z,40.90
2018-04-17T16:32:25.000Z,40.80
2018-04-17T16:34:51.952Z,39.20
2018-04-17T16:37:18.108Z,39.20
2018-04-17T16:39:44.235Z,38.30
2018-04-17T16:42:10.576Z,38.60
2018-04-17T16:44:36.663Z,38.30
2018-04-17T16:47:02.932Z,39.10
2018-04-17T16:49:30.132Z,39.50
2018-04-17T16:51:57.184Z,39.80
2018-04-17T16:54:23.404Z,39.80
2018-04-17T16:56:50.154Z,39.20
2018-04-17T16:59:17.175Z,38.70
2018-04-17T17:01:45.780Z,37.80
2018-04-17T17:04:13.027Z,38.00
2018-04-17T17:06:39.296Z,38.00
2018-04-17T17:09:05.560Z,38.00
2018-04-17T17:11:31.736Z,37.70
2018-04-17T17:13:57.817Z,37.90
2018-04-17T17:16:23.990Z,39.00
2018-04-17T17:18:50.592Z,39.40
2018-04-17T17:21:17.994Z,39.20
2018-04-17T17:23:44.899Z,39.00
2018-04-17T17:26:11.044Z,38.90
2018-04-17T17:28:37.112Z,39.00
2018-04-17T17:31:03.199Z,39.20
2018-04-17T17:33:29.351Z,39.90
2018-04-17T17:35:55.508Z,40.10
2018-04-17T17:38:22.181Z,40.30
2018-04-17T17:40:48.345Z,40.40
2018-04-17T17:43:15.011Z,41.10
2018-04-17T17:45:41.176Z,40.80
2018-04-17T17:48:07.316Z,39.80
2018-04-17T17:50:33.480Z,39.30
2018-04-17T17:52:59.773Z,40.40
2018-04-17T17:55:25.943Z,41.70
2018-04-17T17:57:52.041Z,42.30
2018-04-17T18:00:18.250Z,43.20
2018-04-17T18:02:44.368Z,43.10
2018-04-17T18:05:10.493Z,43.90
2018-04-17T18:07:37.557Z,44.60
2018-04-17T18:10:03.720Z,44.50
2018-04-17T18:12:29.976Z,44.90
2018-04-17T18:14:56.275Z,45.00
2018-04-17T18:17:22.510Z,46.10
2018-04-17T18:19:49.594Z,47.00
2018-04-17T18:22:15.938Z,47.30
2018-04-17T18:24:42.214Z,46.90
2018-04-17T18:27:08.341Z,47.00
2018-04-17T18:29:34.550Z,46.80
2018-04-17T18:32:00.811Z,47.90
2018-04-17T18:34:26.889Z,48.50
2018-04-17T18:36:52.991Z,48.60
2018-04-17T18:39:19.136Z,49.20
2018-04-17T18:41:45.452Z,49.30
2018-04-17T18:44:11.925Z,49.50
2018-04-17T18:46:38.252Z,50.20
2018-04-17T18:49:06.328Z,50.20
2018-04-17T18:51:33.687Z,51.30
2018-04-17T18:53:59.854Z,51.20
2018-04-17T18:56:26.164Z,51.40
2018-04-17T18:58:53.009Z,51.80
2018-04-17T19:01:20.391Z,52.60
2018-04-17T19:03:47.058Z,53.80
2018-04-17T19:06:16.548Z,54.50
2018-04-17T19:08:42.843Z,56.20
2018-04-17T19:11:10.219Z,57.60
2018-04-17T19:13:37.292Z,58.50
2018-04-17T19:16:03.587Z,58.80
2018-04-17T19:18:31.185Z,60.70
2018-04-17T19:20:58.503Z,61.00
2018-04-17T19:23:24.702Z,62.60
2018-04-17T19:25:50.977Z,62.20
2018-04-17T19:28:18.719Z,63.20
2018-04-17T19:30:45.064Z,63.80
2018-04-17T19:33:12.288Z,73.20
2018-04-17T19:35:38.399Z,73.10
2018-04-17T19:38:06.056Z,73.60
2018-04-17T19:40:32.337Z,76.10
2018-04-17T19:42:59.594Z,77.90
2018-04-17T19:45:26.388Z,79.00
2018-04-17T19:47:55.604Z,83.50
2018-04-17T19:50:21.844Z,87.10
2018-04-17T19:52:47.984Z,87.60
2018-04-17T19:55:15.131Z,88.70
2018-04-17T19:57:42.083Z,86.00
2018-04-17T20:00:08.296Z,87.80
2018-04-17T20:02:34.502Z,89.20
2018-04-17T20:05:05.873Z,90.30
2018-04-17T20:07:32.081Z,90.00
2018-04-17T20:09:58.340Z,90.10
2018-04-17T20:12:24.477Z,90.80
2018-04-17T20:14:50.694Z,91.30
2018-04-17T20:17:17.171Z,91.80
2018-04-17T20:19:44.081Z,92.30
2018-04-17T20:22:10.512Z,92.80
2018-04-17T20:24:39.290Z,94.40
2018-04-17T20:29:43.428Z,94.50
2018-04-17T20:32:11.610Z,95.80
2018-04-17T20:37:24.948Z,96.60
2018-04-17T20:39:52.134Z,96.60
2018-04-17T20:42:18.429Z,96.70
2018-04-17T20:44:44.649Z,97.20
2018-04-17T20:47:11.837Z,98.20
2018-04-17T20:49:38.799Z,97.90
2018-04-17T20:52:05.751Z,98.10
2018-04-17T20:54:32.112Z,98.00
2018-04-17T20:56:59.426Z,98.30
2018-04-17T20:59:26.453Z,99.20
2018-04-17T21:01:53.321Z,99.20
2018-04-17T21:04:20.340Z,99.80
2018-04-17T21:06:47.474Z,99.50
2018-04-17T21:09:14.062Z,99.50
2018-04-17T21:11:40.326Z,99.40
2018-04-17T21:14:06.713Z,99.90
2018-04-17T21:16:33.583Z,99.90
2018-04-17T21:18:59.757Z,99.40
2018-04-17T21:21:25.928Z,99.50
2018-04-17T21:23:52.100Z,99.70
2018-04-17T21:26:18.440Z,99.90
2018-04-17T21:28:44.750Z,99.90
2018-04-17T21:31:12.449Z,99.90
2018-04-17T21:33:39.305Z,99.90
2018-04-17T21:36:06.231Z,99.90
2018-04-17T21:38:32.491Z,99.90
2018-04-17T21:40:58.687Z,99.90
2018-04-17T21:43:24.914Z,99.90
2018-04-17T21:45:51.118Z,99.90
2018-04-17T21:48:17.299Z,99.90
2018-04-17T21:50:43.395Z,99.90
2018-04-17T21:53:09.670Z,99.90
2018-04-17T21:55:36.027Z,99.90
2018-04-17T21:58:02.390Z,99.90
2018-04-17T22:00:28.814Z,99.90
2018-04-17T22:02:55.027Z,99.90
2018-04-17T22:05:21.256Z,99.90
2018-04-17T22:07:48.231Z,99.90
2018-04-17T22:10:14.505Z,99.90
2018-04-17T22:12:40.718Z,99.90
2018-04-17T22:15:07.211Z,99.90
2018-04-17T22:17:34.879Z,99.90
2018-04-17T22:20:02.147Z,99.90
2018-04-17T22:22:30.082Z,99.90
2018-04-17T22:24:56.425Z,99.90
2018-04-17T22:27:22.787Z,99.90
2018-04-17T22:29:50.264Z,99.90
2018-04-17T22:32:17.378Z,99.90
2018-04-17T22:34:43.575Z,99.90
2018-04-17T22:37:09.778Z,99.90
2018-04-17T22:39:37.580Z,99.90
2018-04-17T22:42:04.751Z,99.90
2018-04-17T22:44:31.756Z,99.90
2018-04-17T22:47:00.944Z,99.90
2018-04-17T22:49:28.425Z,99.90
2018-04-17T22:51:54.772Z,99.90
2018-04-17T22:54:21.244Z,99.90
2018-04-17T22:56:48.411Z,99.90
2018-04-17T22:59:14.662Z,99.90
2018-04-17T23:01:42.537Z,99.90
2018-04-17T23:04:08.988Z,99.90
2018-04-17T23:06:35.778Z,99.90
2018-04-17T23:09:02.042Z,99.90
2018-04-17T23:11:28.275Z,99.90
2018-04-17T23:13:54.643Z,99.90
2018-04-17T23:16:20.789Z,99.90
2018-04-17T23:18:47.566Z,99.90
2018-04-17T23:21:13.793Z,99.90
2018-04-17T23:23:40.786Z,99.90
2018-04-17T23:26:07.877Z,99.90
2018-04-17T23:28:34.230Z,99.90
2018-04-17T23:31:01.807Z,99.90
2018-04-17T23:33:28.734Z,99.90
2018-04-17T23:35:55.172Z,99.90
2018-04-17T23:38:21.441Z,99.90
2018-04-17T23:40:48.137Z,99.90
2018-04-17T23:43:14.538Z,99.90
2018-04-17T23:45:41.478Z,99.90
2018-04-17T23:48:08.492Z,99.90
2018-04-17T23:50:35.818Z,99.90
2018-04-17T23:53:02.935Z,99.90
2018-04-17T23:55:30.021Z,99.90
2018-04-17T23:57:56.936Z,99.90
