createdAt,value
2022-12-25T00:00:20.467Z,6.97
2022-12-25T00:02:48.833Z,6.70
2022-12-25T00:05:16.712Z,5.55
2022-12-25T00:07:44.565Z,7.13
2022-12-25T00:10:12.465Z,7.43
2022-12-25T00:12:40.324Z,5.60
2022-12-25T00:15:08.284Z,5.50
2022-12-25T00:17:36.029Z,6.80
2022-12-25T00:20:03.938Z,6.20
2022-12-25T00:22:31.717Z,8.00
2022-12-25T00:24:59.459Z,6.37
2022-12-25T00:27:27.178Z,7.03
2022-12-25T00:29:55.018Z,6.32
2022-12-25T00:32:22.812Z,6.05
2022-12-25T00:34:50.477Z,6.50
2022-12-25T00:37:18.206Z,5.70
2022-12-25T00:39:45.901Z,4.80
2022-12-25T00:42:19.578Z,5.03
2022-12-25T00:44:47.807Z,6.25
2022-12-25T00:47:15.942Z,5.65
2022-12-25T00:49:43.801Z,5.80
2022-12-25T00:52:11.658Z,6.32
2022-12-25T00:54:39.470Z,6.28
2022-12-25T00:57:07.281Z,6.75
2022-12-25T00:59:35.206Z,5.20
2022-12-25T01:02:29.481Z,4.90
2022-12-25T01:04:57.604Z,4.70
2022-12-25T01:07:25.898Z,5.17
2022-12-25T01:10:12.472Z,5.82
2022-12-25T01:12:41.588Z,4.35
2022-12-25T01:15:09.780Z,4.77
2022-12-25T01:17:37.629Z,5.43
2022-12-25T01:20:05.852Z,5.20
2022-12-25T01:22:33.647Z,6.47
2022-12-25T01:25:01.389Z,4.47
2022-12-25T01:27:29.115Z,4.05
2022-12-25T01:29:57.026Z,6.05
2022-12-25T01:32:24.734Z,6.00
2022-12-25T01:34:56.195Z,5.10
2022-12-25T01:37:27.010Z,4.65
2022-12-25T01:39:54.819Z,5.60
2022-12-25T01:42:23.894Z,5.50
2022-12-25T01:44:51.578Z,4.90
2022-12-25T01:47:19.407Z,5.68
2022-12-25T01:49:48.047Z,4.17
2022-12-25T01:52:23.323Z,11.10
2022-12-25T01:54:58.865Z,11.45
2022-12-25T01:57:27.935Z,6.60
2022-12-25T01:59:55.952Z,4.88
2022-12-25T02:02:23.836Z,5.18
2022-12-25T02:05:09.397Z,4.63
2022-12-25T02:07:37.294Z,4.30
2022-12-25T02:10:06.523Z,4.95
2022-12-25T02:12:34.752Z,5.35
2022-12-25T02:15:07.264Z,2.97
2022-12-25T02:17:47.931Z,4.85
2022-12-25T02:20:21.784Z,7.32
2022-12-25T02:23:09.870Z,6.60
2022-12-25T02:25:43.712Z,4.72
2022-12-25T02:28:22.376Z,5.28
2022-12-25T02:30:57.890Z,5.57
2022-12-25T02:33:46.366Z,5.07
2022-12-25T02:36:14.855Z,5.32
2022-12-25T02:39:01.676Z,4.45
2022-12-25T02:41:29.589Z,6.23
2022-12-25T02:44:16.019Z,4.65
2022-12-25T02:47:02.351Z,5.18
2022-12-25T02:49:48.765Z,6.80
2022-12-25T02:52:36.003Z,6.32
2022-12-25T02:55:48.440Z,5.35
2022-12-25T02:58:35.582Z,7.43
2022-12-25T03:01:22.768Z,6.60
2022-12-25T03:04:09.721Z,6.95
2022-12-25T03:06:43.381Z,6.32
2022-12-25T03:09:47.913Z,6.93
2022-12-25T03:12:34.196Z,6.80
2022-12-25T03:15:20.741Z,6.47
2022-12-25T03:17:48.533Z,5.87
2022-12-25T03:20:35.135Z,7.25
2022-12-25T03:23:21.613Z,6.97
2022-12-25T03:26:07.690Z,6.47
2022-12-25T03:28:35.661Z,7.10
2022-12-25T03:31:12.759Z,7.57
2022-12-25T03:34:11.168Z,8.18
2022-12-25T03:36:41.919Z,6.90
2022-12-25T03:39:35.350Z,7.45
2022-12-25T03:42:21.562Z,7.93
2022-12-25T03:45:14.624Z,5.13
2022-12-25T03:48:02.821Z,7.10
2022-12-25T03:50:52.399Z,7.15
2022-12-25T03:53:41.545Z,6.40
2022-12-25T03:56:28.350Z,7.68
2022-12-25T03:59:21.022Z,8.05
2022-12-25T04:02:09.715Z,6.47
2022-12-25T04:04:56.240Z,7.57
2022-12-25T04:07:42.887Z,5.68
2022-12-25T04:10:29.542Z,5.13
2022-12-25T04:13:15.791Z,5.47
2022-12-25T04:16:02.185Z,7.65
2022-12-25T04:18:48.876Z,8.68
2022-12-25T04:21:35.272Z,6.93
2022-12-25T04:24:21.930Z,8.73
2022-12-25T04:27:08.498Z,7.65
2022-12-25T04:29:54.666Z,6.50
2022-12-25T04:32:41.174Z,6.90
2022-12-25T04:35:27.666Z,8.75
2022-12-25T04:37:55.392Z,5.65
2022-12-25T04:40:23.172Z,5.23
2022-12-25T04:42:51.581Z,7.32
2022-12-25T04:45:19.472Z,6.55
2022-12-25T04:47:47.241Z,7.93
2022-12-25T04:50:15.097Z,5.68
2022-12-25T04:52:42.909Z,8.38
2022-12-25T04:55:11.096Z,6.45
2022-12-25T04:57:38.999Z,7.27
2022-12-25T05:00:07.190Z,6.88
2022-12-25T05:02:35.134Z,8.63
2022-12-25T05:05:03.087Z,10.40
2022-12-25T05:07:30.838Z,8.07
2022-12-25T05:09:58.613Z,7.50
2022-12-25T05:12:26.393Z,7.80
2022-12-25T05:14:54.091Z,6.25
2022-12-25T05:17:22.004Z,8.63
2022-12-25T05:19:49.712Z,8.13
2022-12-25T05:22:17.458Z,7.83
2022-12-25T05:24:45.256Z,6.35
2022-12-25T05:27:13.122Z,6.93
2022-12-25T05:29:40.866Z,7.43
2022-12-25T05:32:08.557Z,7.47
2022-12-25T05:34:36.352Z,7.30
2022-12-25T05:37:04.278Z,6.17
2022-12-25T05:39:32.033Z,8.15
2022-12-25T05:41:59.865Z,7.57
2022-12-25T05:44:27.675Z,5.75
2022-12-25T05:46:55.511Z,7.77
2022-12-25T05:49:23.248Z,7.57
2022-12-25T05:51:51.020Z,8.63
2022-12-25T05:54:18.786Z,8.27
2022-12-25T05:56:46.656Z,7.53
2022-12-25T05:59:14.412Z,7.75
2022-12-25T06:01:42.297Z,5.93
2022-12-25T06:04:12.732Z,7.85
2022-12-25T06:06:41.470Z,6.70
2022-12-25T06:09:09.810Z,7.65
2022-12-25T06:11:37.547Z,7.83
2022-12-25T06:14:05.379Z,6.72
2022-12-25T06:16:37.997Z,5.55
2022-12-25T06:19:07.833Z,7.80
2022-12-25T06:21:35.541Z,5.80
2022-12-25T06:24:03.450Z,5.85
2022-12-25T06:26:31.210Z,7.93
2022-12-25T06:28:59.002Z,6.63
2022-12-25T06:31:26.743Z,6.93
2022-12-25T06:33:54.498Z,7.68
2022-12-25T06:36:25.955Z,7.50
2022-12-25T06:38:53.878Z,6.75
2022-12-25T06:41:22.422Z,8.90
2022-12-25T06:43:50.691Z,7.47
2022-12-25T06:46:18.756Z,8.55
2022-12-25T06:48:50.042Z,8.88
2022-12-25T06:51:18.570Z,9.10
2022-12-25T06:53:46.392Z,7.10
2022-12-25T06:56:15.564Z,8.75
2022-12-25T06:58:44.335Z,7.85
2022-12-25T07:01:15.741Z,6.00
2022-12-25T07:03:44.016Z,9.10
2022-12-25T07:06:11.800Z,6.72
2022-12-25T07:08:39.736Z,9.77
2022-12-25T07:11:07.597Z,8.25
2022-12-25T07:13:35.397Z,6.50
2022-12-25T07:16:04.311Z,8.27
2022-12-25T07:18:32.214Z,7.78
2022-12-25T07:21:00.475Z,9.32
2022-12-25T07:23:28.351Z,9.55
2022-12-25T07:25:56.745Z,7.37
2022-12-25T07:28:24.512Z,8.15
2022-12-25T07:30:52.297Z,7.70
2022-12-25T07:33:20.020Z,10.30
2022-12-25T07:35:48.030Z,8.55
2022-12-25T07:38:15.734Z,9.77
2022-12-25T07:40:46.463Z,8.07
2022-12-25T07:43:14.203Z,8.95
2022-12-25T07:45:42.065Z,8.45
2022-12-25T07:48:16.297Z,8.65
2022-12-25T07:50:44.640Z,8.60
2022-12-25T07:53:12.300Z,8.85
2022-12-25T07:55:40.031Z,7.55
2022-12-25T07:58:08.401Z,9.03
2022-12-25T08:00:36.292Z,7.63
2022-12-25T08:03:04.698Z,5.82
2022-12-25T08:05:33.593Z,7.57
2022-12-25T08:08:01.411Z,10.60
2022-12-25T08:10:29.247Z,7.50
2022-12-25T08:12:57.393Z,6.75
2022-12-25T08:15:25.089Z,7.63
2022-12-25T08:17:52.827Z,7.22
2022-12-25T08:20:20.573Z,7.93
2022-12-25T08:22:48.373Z,6.13
2022-12-25T08:25:16.178Z,7.22
2022-12-25T08:27:44.017Z,9.15
2022-12-25T08:30:11.876Z,7.67
2022-12-25T08:32:39.726Z,6.82
2022-12-25T08:35:07.839Z,7.90
2022-12-25T08:37:36.754Z,7.25
2022-12-25T08:40:04.797Z,7.40
2022-12-25T08:42:32.674Z,6.85
2022-12-25T08:45:00.526Z,6.80
2022-12-25T08:47:28.968Z,7.67
2022-12-25T08:49:56.979Z,6.85
2022-12-25T08:52:24.850Z,7.60
2022-12-25T08:54:52.620Z,7.30
2022-12-25T08:57:20.439Z,5.93
2022-12-25T08:59:48.223Z,7.55
2022-12-25T09:02:16.288Z,6.55
2022-12-25T09:04:46.082Z,6.37
2022-12-25T09:07:13.882Z,6.43
2022-12-25T09:09:43.728Z,6.22
2022-12-25T09:12:11.594Z,4.90
2022-12-25T09:14:39.447Z,4.90
2022-12-25T09:17:07.178Z,4.50
2022-12-25T09:19:35.094Z,4.57
2022-12-25T09:22:03.324Z,5.53
2022-12-25T09:24:31.178Z,6.53
2022-12-25T09:26:58.919Z,6.22
2022-12-25T09:29:26.761Z,5.40
2022-12-25T09:31:54.512Z,5.65
2022-12-25T09:34:22.534Z,6.97
2022-12-25T09:36:50.321Z,7.13
2022-12-25T09:39:18.011Z,7.03
2022-12-25T09:41:56.700Z,5.78
2022-12-25T09:44:25.818Z,5.17
2022-12-25T09:47:06.716Z,5.97
2022-12-25T09:49:53.216Z,5.43
2022-12-25T09:52:21.623Z,4.95
2022-12-25T09:55:00.828Z,6.37
2022-12-25T09:57:28.635Z,3.85
2022-12-25T09:59:56.402Z,4.50
2022-12-25T10:02:37.780Z,4.07
2022-12-25T10:05:24.026Z,2.58
2022-12-25T10:07:57.871Z,4.35
2022-12-25T10:10:42.192Z,3.83
2022-12-25T10:13:22.159Z,4.18
2022-12-25T10:15:52.705Z,4.40
2022-12-25T10:18:35.618Z,3.90
2022-12-25T10:21:05.738Z,3.83
2022-12-25T10:23:41.627Z,2.78
2022-12-25T10:26:19.271Z,4.05
2022-12-25T10:28:48.413Z,2.87
2022-12-25T10:31:22.303Z,3.05
2022-12-25T10:33:50.591Z,4.68
2022-12-25T10:36:20.053Z,3.13
2022-12-25T10:38:48.129Z,3.30
2022-12-25T10:41:21.675Z,4.72
2022-12-25T10:43:49.430Z,3.50
2022-12-25T10:46:17.303Z,5.23
2022-12-25T10:48:51.679Z,4.40
2022-12-25T10:51:28.676Z,2.85
2022-12-25T10:53:56.346Z,3.47
2022-12-25T10:56:24.142Z,3.00
2022-12-25T10:58:51.910Z,4.00
2022-12-25T11:01:19.822Z,3.33
2022-12-25T11:03:48.475Z,2.65
2022-12-25T11:06:26.288Z,4.20
2022-12-25T11:08:55.185Z,3.10
2022-12-25T11:11:22.933Z,2.70
2022-12-25T11:13:54.282Z,3.50
2022-12-25T11:16:29.186Z,2.38
2022-12-25T11:18:57.237Z,3.30
2022-12-25T11:21:31.969Z,2.60
2022-12-25T11:24:00.940Z,2.88
2022-12-25T11:26:29.240Z,3.20
2022-12-25T11:28:57.003Z,2.95
2022-12-25T11:31:28.763Z,3.50
2022-12-25T11:34:01.685Z,2.92
2022-12-25T11:36:29.612Z,3.70
2022-12-25T11:38:58.210Z,3.42
2022-12-25T11:41:26.561Z,3.05
2022-12-25T11:43:55.168Z,3.23
2022-12-25T11:46:25.373Z,2.67
2022-12-25T11:48:57.208Z,2.90
2022-12-25T11:51:25.955Z,3.60
2022-12-25T11:53:54.622Z,3.17
2022-12-25T11:56:26.133Z,3.40
2022-12-25T11:58:54.330Z,3.83
2022-12-25T12:01:25.224Z,3.30
2022-12-25T12:03:53.040Z,2.72
2022-12-25T12:06:29.256Z,3.25
2022-12-25T12:09:06.533Z,3.23
2022-12-25T12:11:38.256Z,4.05
2022-12-25T12:14:06.307Z,3.35
2022-12-25T12:16:34.015Z,3.50
2022-12-25T12:19:11.343Z,3.20
2022-12-25T12:21:39.003Z,3.20
2022-12-25T12:24:07.829Z,3.65
2022-12-25T12:26:38.190Z,3.10
2022-12-25T12:29:06.967Z,2.80
2022-12-25T12:31:41.283Z,2.72
2022-12-25T12:34:15.548Z,2.90
2022-12-25T12:36:43.265Z,3.17
2022-12-25T12:39:18.735Z,2.47
2022-12-25T12:41:47.127Z,2.63
2022-12-25T12:44:15.174Z,2.78
2022-12-25T12:46:50.923Z,2.58
2022-12-25T12:49:19.135Z,3.10
2022-12-25T12:51:46.879Z,3.20
2022-12-25T12:54:28.087Z,2.42
2022-12-25T12:56:57.155Z,2.38
2022-12-25T12:59:25.400Z,2.40
2022-12-25T13:02:09.501Z,3.17
2022-12-25T13:04:41.712Z,2.22
2022-12-25T13:07:22.252Z,2.40
2022-12-25T13:10:10.135Z,2.53
2022-12-25T13:12:37.935Z,2.25
2022-12-25T13:15:05.785Z,2.22
2022-12-25T13:17:33.486Z,2.50
2022-12-25T13:20:01.148Z,2.53
2022-12-25T13:22:35.417Z,2.28
2022-12-25T13:25:05.210Z,2.17
2022-12-25T13:27:33.750Z,2.20
2022-12-25T13:30:01.552Z,2.70
2022-12-25T13:32:29.958Z,2.30
2022-12-25T13:34:57.736Z,2.45
2022-12-25T13:37:25.949Z,2.88
2022-12-25T13:39:56.757Z,2.75
2022-12-25T13:42:28.204Z,2.93
2022-12-25T13:44:57.973Z,3.13
2022-12-25T13:47:35.640Z,2.33
2022-12-25T13:50:14.664Z,2.90
2022-12-25T13:52:42.356Z,3.20
2022-12-25T13:55:12.444Z,2.30
2022-12-25T13:57:45.017Z,3.10
2022-12-25T14:00:20.831Z,2.78
2022-12-25T14:02:48.759Z,2.63
2022-12-25T14:05:25.775Z,2.58
2022-12-25T14:07:53.888Z,3.03
2022-12-25T14:10:22.324Z,2.78
2022-12-25T14:12:52.865Z,2.60
2022-12-25T14:15:22.122Z,2.73
2022-12-25T14:17:50.714Z,2.45
2022-12-25T14:20:30.730Z,2.50
2022-12-25T14:22:58.745Z,3.07
2022-12-25T14:25:29.833Z,2.58
2022-12-25T14:27:57.656Z,2.15
2022-12-25T14:30:25.884Z,2.55
2022-12-25T14:32:53.969Z,2.40
2022-12-25T14:35:23.844Z,2.22
2022-12-25T14:37:53.704Z,2.28
2022-12-25T14:40:31.659Z,2.47
2022-12-25T14:43:03.273Z,2.50
2022-12-25T14:45:32.116Z,2.60
2022-12-25T14:48:03.181Z,2.60
2022-12-25T14:50:32.791Z,3.00
2022-12-25T14:53:00.880Z,2.80
2022-12-25T14:55:29.129Z,3.35
2022-12-25T14:57:59.679Z,2.53
2022-12-25T15:00:31.907Z,2.67
2022-12-25T15:03:00.066Z,2.80
2022-12-25T15:05:29.433Z,3.00
2022-12-25T15:08:12.319Z,3.13
2022-12-25T15:13:28.355Z,3.03
2022-12-25T15:15:59.021Z,3.00
2022-12-25T15:18:27.388Z,3.92
2022-12-25T15:20:56.454Z,2.60
2022-12-25T15:23:25.495Z,3.83
2022-12-25T15:25:53.321Z,3.60
2022-12-25T15:28:21.081Z,3.28
2022-12-25T15:30:50.046Z,3.70
2022-12-25T15:33:18.344Z,3.97
2022-12-25T15:35:46.369Z,4.43
2022-12-25T15:38:14.264Z,4.47
2022-12-25T15:40:42.194Z,4.88
2022-12-25T15:43:38.833Z,4.68
2022-12-25T15:45:58.521Z,4.93
2022-12-25T15:48:26.312Z,4.57
2022-12-25T15:50:54.131Z,5.20
2022-12-25T15:53:21.918Z,4.40
2022-12-25T15:55:49.622Z,4.87
2022-12-25T15:58:17.416Z,5.10
2022-12-25T16:00:45.098Z,5.78
2022-12-25T16:03:13.146Z,5.93
2022-12-25T16:05:40.975Z,5.43
2022-12-25T16:08:09.483Z,5.50
2022-12-25T16:10:39.135Z,5.40
2022-12-25T16:13:08.136Z,5.37
2022-12-25T16:15:35.991Z,5.07
2022-12-25T16:18:03.934Z,5.97
2022-12-25T16:20:31.884Z,5.40
2022-12-25T16:22:59.672Z,5.65
2022-12-25T16:25:33.496Z,6.45
2022-12-25T16:28:03.724Z,6.47
2022-12-25T16:30:34.947Z,6.38
2022-12-25T16:33:02.660Z,6.88
2022-12-25T16:35:31.158Z,7.00
2022-12-25T16:37:58.946Z,6.60
2022-12-25T16:40:26.897Z,7.40
2022-12-25T16:42:55.982Z,6.57
2022-12-25T16:45:23.756Z,7.57
2022-12-25T16:47:51.503Z,8.05
2022-12-25T16:50:19.290Z,9.05
2022-12-25T16:52:47.042Z,8.20
2022-12-25T16:55:14.755Z,8.52
2022-12-25T16:57:42.607Z,9.10
2022-12-25T17:00:10.726Z,8.30
2022-12-25T17:02:38.556Z,9.27
2022-12-25T17:05:06.573Z,9.55
2022-12-25T17:07:34.289Z,10.00
2022-12-25T17:10:01.995Z,9.33
2022-12-25T17:12:29.788Z,9.30
2022-12-25T17:14:57.574Z,8.88
2022-12-25T17:17:25.295Z,9.63
2022-12-25T17:19:53.020Z,9.60
2022-12-25T17:22:20.673Z,9.90
2022-12-25T17:24:48.434Z,9.35
2022-12-25T17:27:16.094Z,10.20
2022-12-25T17:29:44.200Z,10.23
2022-12-25T17:32:12.169Z,10.65
2022-12-25T17:34:39.894Z,10.50
2022-12-25T17:37:07.646Z,9.95
2022-12-25T17:39:35.462Z,10.20
2022-12-25T17:42:03.216Z,9.33
2022-12-25T17:44:31.082Z,7.90
2022-12-25T17:46:58.899Z,9.13
2022-12-25T17:49:26.653Z,9.98
2022-12-25T17:51:54.588Z,10.40
2022-12-25T17:54:22.387Z,9.13
2022-12-25T17:56:50.562Z,9.85
2022-12-25T17:59:18.930Z,9.47
2022-12-25T18:01:48.252Z,10.15
2022-12-25T18:04:16.140Z,10.77
2022-12-25T18:06:43.954Z,11.33
2022-12-25T18:09:12.038Z,10.60
2022-12-25T18:11:40.660Z,10.77
2022-12-25T18:14:08.820Z,10.65
2022-12-25T18:16:37.148Z,10.40
2022-12-25T18:19:05.273Z,11.38
2022-12-25T18:21:32.980Z,10.73
2022-12-25T18:24:00.805Z,10.77
2022-12-25T18:26:29.047Z,11.55
2022-12-25T18:28:57.554Z,10.73
2022-12-25T18:31:26.158Z,10.17
2022-12-25T18:33:54.092Z,10.57
2022-12-25T18:36:22.788Z,10.23
2022-12-25T18:38:51.049Z,10.82
2022-12-25T18:41:18.923Z,11.10
2022-12-25T18:43:53.583Z,10.73
2022-12-25T18:46:26.349Z,11.07
2022-12-25T18:48:55.162Z,11.23
2022-12-25T18:51:22.977Z,11.40
2022-12-25T18:53:51.402Z,10.90
2022-12-25T18:56:19.387Z,12.13
2022-12-25T18:58:47.425Z,11.48
2022-12-25T19:01:20.853Z,11.33
2022-12-25T19:03:49.521Z,11.85
2022-12-25T19:06:20.753Z,10.95
2022-12-25T19:08:48.746Z,11.47
2022-12-25T19:11:16.877Z,11.50
2022-12-25T19:13:45.014Z,10.20
2022-12-25T19:16:16.040Z,11.07
2022-12-25T19:18:43.978Z,10.95
2022-12-25T19:21:11.879Z,11.65
2022-12-25T19:23:42.719Z,12.13
2022-12-25T19:26:10.691Z,12.03
2022-12-25T19:28:38.815Z,10.85
2022-12-25T19:31:08.518Z,11.40
2022-12-25T19:33:40.087Z,10.10
2022-12-25T19:36:09.149Z,10.18
2022-12-25T19:38:38.043Z,9.85
2022-12-25T19:41:07.305Z,10.37
2022-12-25T19:43:35.874Z,10.50
2022-12-25T19:46:03.772Z,10.90
2022-12-25T19:48:32.047Z,12.30
2022-12-25T19:50:59.742Z,10.67
2022-12-25T19:53:27.661Z,10.45
2022-12-25T19:55:55.635Z,10.27
2022-12-25T19:58:23.969Z,10.93
2022-12-25T20:00:58.597Z,9.73
2022-12-25T20:03:26.707Z,9.50
2022-12-25T20:05:54.581Z,10.83
2022-12-25T20:08:22.389Z,11.23
2022-12-25T20:10:50.165Z,11.45
2022-12-25T20:13:18.377Z,11.77
2022-12-25T20:15:46.139Z,10.90
2022-12-25T20:18:13.886Z,11.18
2022-12-25T20:20:42.309Z,10.48
2022-12-25T20:23:10.121Z,11.00
2022-12-25T20:25:41.908Z,11.38
2022-12-25T20:28:09.883Z,10.32
2022-12-25T20:30:41.469Z,9.30
2022-12-25T20:33:10.229Z,10.68
2022-12-25T20:35:45.324Z,9.10
2022-12-25T20:38:13.045Z,9.43
2022-12-25T20:41:08.084Z,8.60
2022-12-25T20:43:32.208Z,8.48
2022-12-25T20:46:00.565Z,8.52
2022-12-25T20:48:29.320Z,8.77
2022-12-25T20:51:07.201Z,8.27
2022-12-25T20:53:35.087Z,8.65
2022-12-25T20:56:05.125Z,8.60
2022-12-25T20:58:36.189Z,9.52
2022-12-25T21:01:07.528Z,8.68
2022-12-25T21:03:35.618Z,8.45
2022-12-25T21:06:03.443Z,9.40
2022-12-25T21:08:31.296Z,8.55
2022-12-25T21:11:01.017Z,9.45
2022-12-25T21:13:32.653Z,7.70
2022-12-25T21:16:01.522Z,9.05
2022-12-25T21:18:29.470Z,9.00
2022-12-25T21:20:58.009Z,9.57
2022-12-25T21:23:29.215Z,8.30
2022-12-25T21:25:57.018Z,9.18
2022-12-25T21:28:27.208Z,9.27
2022-12-25T21:30:55.064Z,9.77
2022-12-25T21:33:41.461Z,10.20
2022-12-25T21:36:09.732Z,10.02
2022-12-25T21:38:37.573Z,9.70
2022-12-25T21:41:06.170Z,9.68
2022-12-25T21:43:34.442Z,9.55
2022-12-25T21:46:05.705Z,10.07
2022-12-25T21:48:33.649Z,10.48
2022-12-25T21:51:23.876Z,12.27
2022-12-25T21:53:51.710Z,10.15
2022-12-25T21:56:19.658Z,10.63
2022-12-25T21:58:47.466Z,10.63
2022-12-25T22:01:18.472Z,11.00
2022-12-25T22:03:46.425Z,10.90
2022-12-25T22:06:32.847Z,9.65
2022-12-25T22:09:00.638Z,10.13
2022-12-25T22:11:47.066Z,9.23
2022-12-25T22:14:52.443Z,10.13
2022-12-25T22:17:41.427Z,9.93
2022-12-25T22:20:10.187Z,9.95
2022-12-25T22:22:38.364Z,8.53
2022-12-25T22:25:06.462Z,9.70
2022-12-25T22:27:34.655Z,10.65
2022-12-25T22:30:02.460Z,9.33
2022-12-25T22:32:30.853Z,10.05
2022-12-25T22:34:58.695Z,9.85
2022-12-25T22:37:26.360Z,7.93
2022-12-25T22:39:54.143Z,9.15
2022-12-25T22:42:21.904Z,8.13
2022-12-25T22:44:49.647Z,9.50
2022-12-25T22:47:17.361Z,9.10
2022-12-25T22:49:45.183Z,9.50
2022-12-25T22:52:12.867Z,9.15
2022-12-25T22:54:40.698Z,10.17
2022-12-25T22:57:08.419Z,9.48
2022-12-25T22:59:36.227Z,8.95
2022-12-25T23:02:03.958Z,8.73
2022-12-25T23:04:31.861Z,8.43
2022-12-25T23:06:59.663Z,9.10
2022-12-25T23:09:28.068Z,8.30
2022-12-25T23:11:56.671Z,8.83
2022-12-25T23:14:40.083Z,7.65
2022-12-25T23:17:28.814Z,7.28
2022-12-25T23:20:15.823Z,6.83
2022-12-25T23:23:02.376Z,8.10
2022-12-25T23:25:48.809Z,8.07
2022-12-25T23:28:36.427Z,8.40
2022-12-25T23:31:04.265Z,8.32
2022-12-25T23:33:32.003Z,7.93
2022-12-25T23:35:59.787Z,7.55
2022-12-25T23:38:27.493Z,8.43
2022-12-25T23:40:55.299Z,6.60
2022-12-25T23:43:23.109Z,8.30
2022-12-25T23:45:50.816Z,7.83
2022-12-25T23:48:18.583Z,7.30
2022-12-25T23:50:46.255Z,7.88
2022-12-25T23:53:14.042Z,7.27
2022-12-25T23:55:42.838Z,6.65
2022-12-25T23:58:10.647Z,7.90
