createdAt,value
2022-12-15T00:02:21.711Z,34.40
2022-12-15T00:05:08.552Z,33.08
2022-12-15T00:07:53.888Z,33.17
2022-12-15T00:10:39.191Z,31.67
2022-12-15T00:13:29.314Z,31.52
2022-12-15T00:16:14.938Z,30.40
2022-12-15T00:18:59.827Z,29.85
2022-12-15T00:21:46.885Z,31.42
2022-12-15T00:24:32.313Z,33.78
2022-12-15T00:27:17.492Z,33.72
2022-12-15T00:30:02.675Z,33.38
2022-12-15T00:32:47.920Z,33.47
2022-12-15T00:35:33.209Z,32.63
2022-12-15T00:38:25.489Z,33.05
2022-12-15T00:40:58.838Z,32.40
2022-12-15T00:43:26.811Z,33.15
2022-12-15T00:46:11.919Z,33.92
2022-12-15T00:48:39.733Z,34.05
2022-12-15T00:51:06.836Z,33.08
2022-12-15T00:53:53.187Z,33.22
2022-12-15T00:56:38.465Z,34.22
2022-12-15T00:59:23.843Z,34.63
2022-12-15T01:02:09.070Z,35.22
2022-12-15T01:04:54.220Z,35.47
2022-12-15T01:07:39.368Z,39.72
2022-12-15T01:10:26.814Z,36.25
2022-12-15T01:13:12.180Z,35.20
2022-12-15T01:15:57.920Z,34.40
2022-12-15T01:18:43.725Z,39.55
2022-12-15T01:21:17.413Z,36.88
2022-12-15T01:23:45.078Z,39.83
2022-12-15T01:26:14.134Z,42.00
2022-12-15T01:28:41.797Z,33.63
2022-12-15T01:31:12.994Z,43.10
2022-12-15T01:33:42.551Z,44.53
2022-12-15T01:36:11.216Z,44.70
2022-12-15T01:38:38.948Z,45.28
2022-12-15T01:41:08.208Z,50.25
2022-12-15T01:43:38.939Z,36.60
2022-12-15T01:46:07.830Z,47.78
2022-12-15T01:48:40.765Z,46.22
2022-12-15T01:51:24.903Z,42.55
2022-12-15T01:53:58.844Z,42.63
2022-12-15T01:56:32.428Z,45.08
2022-12-15T01:59:05.858Z,44.08
2022-12-15T02:01:33.615Z,46.35
2022-12-15T02:04:01.838Z,42.92
2022-12-15T02:06:30.797Z,45.28
2022-12-15T02:09:01.482Z,45.53
2022-12-15T02:11:43.885Z,46.38
2022-12-15T02:14:20.724Z,44.20
2022-12-15T02:16:58.744Z,46.28
2022-12-15T02:19:54.574Z,48.15
2022-12-15T02:22:33.068Z,45.63
2022-12-15T02:25:21.938Z,43.90
2022-12-15T02:27:57.781Z,46.30
2022-12-15T02:30:36.439Z,45.92
2022-12-15T02:33:28.653Z,43.75
2022-12-15T02:36:01.091Z,45.88
2022-12-15T02:38:33.768Z,43.65
2022-12-15T02:41:03.212Z,45.92
2022-12-15T02:43:34.355Z,46.80
2022-12-15T02:46:15.712Z,44.97
2022-12-15T02:48:54.379Z,43.45
2022-12-15T02:51:35.011Z,44.03
2022-12-15T02:54:23.077Z,45.15
2022-12-15T02:57:03.905Z,43.53
2022-12-15T02:59:39.570Z,42.55
2022-12-15T03:02:10.791Z,44.20
2022-12-15T03:04:38.556Z,41.20
2022-12-15T03:07:10.155Z,45.03
2022-12-15T03:09:37.880Z,44.28
2022-12-15T03:12:05.986Z,44.00
2022-12-15T03:14:33.615Z,43.42
2022-12-15T03:17:01.352Z,42.97
2022-12-15T03:19:30.485Z,43.85
2022-12-15T03:21:58.166Z,43.38
2022-12-15T03:24:25.783Z,43.75
2022-12-15T03:26:53.410Z,43.17
2022-12-15T03:29:21.047Z,45.10
2022-12-15T03:31:50.050Z,44.03
2022-12-15T03:34:18.426Z,44.95
2022-12-15T03:36:47.783Z,46.17
2022-12-15T03:39:15.473Z,43.13
2022-12-15T03:41:43.093Z,43.03
2022-12-15T03:44:10.867Z,41.58
2022-12-15T03:46:38.486Z,42.90
2022-12-15T03:49:06.275Z,42.40
2022-12-15T03:51:33.952Z,43.70
2022-12-15T03:54:02.976Z,41.35
2022-12-15T03:56:30.651Z,43.60
2022-12-15T03:58:58.368Z,41.83
2022-12-15T04:01:29.720Z,40.90
2022-12-15T04:04:00.944Z,41.95
2022-12-15T04:06:29.691Z,38.72
2022-12-15T04:08:57.485Z,39.85
2022-12-15T04:11:26.467Z,38.60
2022-12-15T04:13:54.125Z,36.63
2022-12-15T04:16:21.830Z,40.75
2022-12-15T04:19:10.901Z,37.95
2022-12-15T04:21:37.565Z,38.92
2022-12-15T04:24:23.823Z,39.88
2022-12-15T04:27:10.258Z,38.50
2022-12-15T04:29:55.719Z,40.10
2022-12-15T04:32:41.455Z,39.92
2022-12-15T04:35:27.704Z,39.08
2022-12-15T04:38:12.887Z,38.83
2022-12-15T04:40:58.160Z,39.55
2022-12-15T04:43:44.729Z,38.58
2022-12-15T04:46:30.152Z,41.47
2022-12-15T04:49:15.181Z,41.10
2022-12-15T04:52:00.470Z,35.97
2022-12-15T04:54:45.636Z,37.20
2022-12-15T04:57:30.987Z,37.88
2022-12-15T05:00:17.589Z,35.70
2022-12-15T05:03:02.792Z,36.80
2022-12-15T05:05:48.117Z,38.50
2022-12-15T05:08:33.318Z,38.95
2022-12-15T05:11:18.553Z,36.88
2022-12-15T05:14:03.910Z,35.08
2022-12-15T05:16:50.517Z,35.58
2022-12-15T05:19:35.861Z,35.22
2022-12-15T05:22:21.242Z,32.67
2022-12-15T05:25:06.551Z,33.60
2022-12-15T05:27:51.872Z,35.45
2022-12-15T05:30:37.223Z,33.35
2022-12-15T05:33:07.044Z,33.70
2022-12-15T05:35:34.784Z,33.78
2022-12-15T05:38:02.421Z,33.30
2022-12-15T05:40:30.215Z,34.33
2022-12-15T05:42:59.059Z,31.98
2022-12-15T05:45:26.925Z,33.17
2022-12-15T05:47:55.741Z,31.63
2022-12-15T05:50:25.024Z,32.67
2022-12-15T05:52:52.841Z,32.45
2022-12-15T05:55:20.788Z,32.67
2022-12-15T05:57:52.366Z,30.33
2022-12-15T06:00:20.820Z,32.08
2022-12-15T06:02:49.765Z,31.73
2022-12-15T06:05:17.768Z,29.98
2022-12-15T06:07:46.904Z,30.10
2022-12-15T06:10:14.871Z,22.00
2022-12-15T06:12:42.516Z,29.02
2022-12-15T06:15:11.033Z,29.83
2022-12-15T06:17:38.643Z,28.42
2022-12-15T06:20:07.238Z,28.95
2022-12-15T06:22:34.933Z,29.67
2022-12-15T06:25:04.150Z,30.30
2022-12-15T06:27:31.800Z,31.23
2022-12-15T06:29:59.493Z,31.08
2022-12-15T06:32:27.182Z,29.40
2022-12-15T06:34:54.913Z,30.83
2022-12-15T06:37:22.578Z,31.02
2022-12-15T06:39:50.218Z,31.50
2022-12-15T06:42:19.167Z,29.40
2022-12-15T06:44:46.769Z,31.63
2022-12-15T06:47:18.250Z,32.05
2022-12-15T06:49:45.860Z,30.20
2022-12-15T06:52:13.555Z,30.55
2022-12-15T06:54:41.356Z,31.85
2022-12-15T06:57:08.947Z,30.30
2022-12-15T06:59:37.991Z,29.98
2022-12-15T07:02:05.996Z,29.58
2022-12-15T07:04:33.866Z,30.05
2022-12-15T07:07:01.515Z,29.73
2022-12-15T07:09:29.135Z,28.55
2022-12-15T07:11:56.803Z,28.40
2022-12-15T07:14:25.751Z,28.38
2022-12-15T07:16:55.009Z,29.10
2022-12-15T07:19:22.643Z,29.52
2022-12-15T07:21:50.428Z,28.05
2022-12-15T07:24:18.032Z,28.55
2022-12-15T07:26:46.082Z,27.30
2022-12-15T07:29:23.024Z,27.05
2022-12-15T07:31:51.278Z,26.85
2022-12-15T07:34:20.378Z,25.65
2022-12-15T07:36:52.134Z,26.80
2022-12-15T07:39:20.498Z,25.98
2022-12-15T07:41:48.351Z,26.50
2022-12-15T07:44:16.135Z,26.85
2022-12-15T07:46:46.763Z,25.90
2022-12-15T07:49:14.802Z,26.73
2022-12-15T07:51:44.005Z,25.80
2022-12-15T07:54:12.579Z,21.27
2022-12-15T07:56:40.413Z,25.50
2022-12-15T07:59:08.785Z,26.77
2022-12-15T08:01:36.741Z,25.42
2022-12-15T08:04:06.064Z,25.23
2022-12-15T08:06:33.746Z,25.40
2022-12-15T08:09:03.087Z,24.83
2022-12-15T08:11:34.420Z,25.60
2022-12-15T08:14:04.005Z,26.00
2022-12-15T08:16:34.538Z,25.02
2022-12-15T08:19:02.465Z,27.33
2022-12-15T08:21:31.149Z,26.10
2022-12-15T08:24:00.698Z,25.10
2022-12-15T08:26:31.312Z,26.52
2022-12-15T08:29:31.803Z,24.85
2022-12-15T08:31:51.568Z,25.83
2022-12-15T08:34:19.326Z,25.80
2022-12-15T08:36:47.039Z,27.08
2022-12-15T08:39:14.781Z,25.88
2022-12-15T08:41:43.823Z,25.77
2022-12-15T08:44:11.475Z,26.42
2022-12-15T08:46:39.846Z,25.92
2022-12-15T08:49:08.636Z,26.13
2022-12-15T08:51:36.303Z,27.63
2022-12-15T08:54:04.012Z,26.95
2022-12-15T08:56:31.728Z,25.73
2022-12-15T08:59:02.271Z,28.75
2022-12-15T09:01:31.871Z,28.48
2022-12-15T09:04:01.289Z,25.88
2022-12-15T09:06:30.847Z,27.20
2022-12-15T09:09:00.023Z,26.02
2022-12-15T09:11:29.103Z,20.27
2022-12-15T09:13:57.564Z,28.02
2022-12-15T09:16:30.847Z,26.77
2022-12-15T09:19:00.499Z,25.85
2022-12-15T09:21:30.574Z,26.75
2022-12-15T09:26:30.257Z,26.23
2022-12-15T09:28:58.175Z,25.70
2022-12-15T09:31:29.296Z,26.27
2022-12-15T09:33:58.752Z,24.88
2022-12-15T09:36:27.734Z,19.08
2022-12-15T09:38:55.702Z,26.08
2022-12-15T09:41:27.104Z,26.83
2022-12-15T09:43:59.216Z,26.20
2022-12-15T09:46:43.162Z,26.83
2022-12-15T09:49:19.550Z,26.83
2022-12-15T09:51:51.748Z,24.48
2022-12-15T09:54:20.684Z,26.42
2022-12-15T09:56:54.132Z,26.42
2022-12-15T09:59:31.047Z,26.15
2022-12-15T10:02:19.451Z,24.90
2022-12-15T10:04:55.709Z,26.13
2022-12-15T10:07:31.014Z,26.17
2022-12-15T10:09:58.962Z,26.25
2022-12-15T10:12:31.443Z,26.13
2022-12-15T10:15:13.711Z,25.95
2022-12-15T10:17:50.195Z,25.55
2022-12-15T10:20:21.170Z,26.83
2022-12-15T10:25:37.018Z,26.40
2022-12-15T10:28:28.686Z,24.75
2022-12-15T10:31:00.084Z,25.40
2022-12-15T10:33:36.060Z,25.90
2022-12-15T10:36:10.023Z,26.90
2022-12-15T10:38:40.383Z,27.50
2022-12-15T10:41:10.432Z,24.08
2022-12-15T10:43:40.446Z,25.75
2022-12-15T10:46:14.823Z,25.90
2022-12-15T10:48:48.571Z,24.55
2022-12-15T10:51:22.743Z,26.33
2022-12-15T10:53:54.072Z,25.73
2022-12-15T10:56:32.337Z,27.67
2022-12-15T10:59:02.775Z,27.00
2022-12-15T11:04:01.385Z,25.17
2022-12-15T11:06:32.183Z,26.73
2022-12-15T11:09:10.052Z,26.60
2022-12-15T11:12:11.895Z,24.77
2022-12-15T11:14:46.030Z,36.38
2022-12-15T11:17:18.196Z,27.30
2022-12-15T11:19:59.824Z,26.05
2022-12-15T11:22:36.541Z,25.10
2022-12-15T11:25:11.895Z,27.05
2022-12-15T11:27:44.233Z,26.08
2022-12-15T11:30:15.279Z,27.38
2022-12-15T11:32:45.653Z,24.70
2022-12-15T11:35:23.184Z,26.52
2022-12-15T11:37:57.289Z,26.33
2022-12-15T11:40:36.249Z,26.73
2022-12-15T11:43:28.257Z,26.00
2022-12-15T11:46:08.929Z,26.55
2022-12-15T11:48:50.824Z,26.85
2022-12-15T11:51:26.217Z,27.70
2022-12-15T11:54:06.578Z,27.00
2022-12-15T11:59:24.953Z,26.45
2022-12-15T12:02:05.120Z,26.48
2022-12-15T12:04:44.071Z,24.45
2022-12-15T12:07:25.351Z,25.85
2022-12-15T12:10:04.760Z,26.40
2022-12-15T12:12:39.929Z,26.53
2022-12-15T12:15:24.042Z,26.80
2022-12-15T12:17:56.513Z,27.77
2022-12-15T12:20:29.222Z,26.58
2022-12-15T12:23:03.385Z,27.67
2022-12-15T12:25:35.552Z,25.65
2022-12-15T12:28:07.888Z,24.83
2022-12-15T12:30:42.335Z,27.75
2022-12-15T12:33:17.953Z,24.90
2022-12-15T12:35:51.231Z,24.98
2022-12-15T12:38:26.010Z,25.15
2022-12-15T12:41:03.820Z,43.85
2022-12-15T12:46:26.420Z,25.80
2022-12-15T12:48:59.906Z,27.25
2022-12-15T12:51:30.719Z,26.67
2022-12-15T12:54:00.918Z,25.63
2022-12-15T12:56:36.727Z,25.45
2022-12-15T12:59:08.648Z,25.85
2022-12-15T13:01:38.366Z,25.52
2022-12-15T13:04:09.605Z,26.02
2022-12-15T13:07:01.421Z,27.25
2022-12-15T13:10:01.883Z,25.27
2022-12-15T13:15:36.182Z,24.20
2022-12-15T13:18:12.170Z,25.20
2022-12-15T13:20:41.553Z,24.65
2022-12-15T13:23:36.709Z,25.13
2022-12-15T13:26:19.149Z,24.90
2022-12-15T13:28:51.596Z,24.17
2022-12-15T13:31:42.906Z,24.80
2022-12-15T13:34:25.846Z,24.02
2022-12-15T13:37:01.703Z,24.17
2022-12-15T13:39:56.395Z,24.75
2022-12-15T13:42:48.306Z,25.45
2022-12-15T13:45:50.584Z,24.85
2022-12-15T13:48:30.859Z,25.55
2022-12-15T13:51:04.726Z,25.52
2022-12-15T13:53:39.971Z,26.45
2022-12-15T13:56:22.276Z,27.30
2022-12-15T13:58:58.537Z,27.88
2022-12-15T14:01:32.242Z,26.58
2022-12-15T14:04:08.231Z,26.17
2022-12-15T14:06:39.595Z,25.92
2022-12-15T14:09:13.526Z,27.67
2022-12-15T14:11:53.273Z,25.42
2022-12-15T14:14:26.664Z,25.50
2022-12-15T14:16:58.671Z,26.40
2022-12-15T14:19:26.935Z,26.23
2022-12-15T14:21:56.299Z,26.77
2022-12-15T14:27:24.798Z,25.88
2022-12-15T14:30:13.652Z,25.25
2022-12-15T14:32:42.622Z,25.83
2022-12-15T14:35:15.609Z,25.70
2022-12-15T14:37:43.679Z,27.13
2022-12-15T14:40:16.222Z,25.80
2022-12-15T14:42:44.496Z,26.40
2022-12-15T14:45:20.849Z,26.42
2022-12-15T14:48:13.399Z,27.17
2022-12-15T14:50:46.939Z,27.25
2022-12-15T14:53:16.848Z,25.23
2022-12-15T14:55:44.683Z,26.60
2022-12-15T14:58:30.501Z,24.30
2022-12-15T15:01:00.343Z,25.05
2022-12-15T15:03:05.025Z,27.65
2022-12-15T15:03:10.262Z,27.27
2022-12-15T15:03:14.310Z,28.27
2022-12-15T15:03:37.176Z,26.97
2022-12-15T15:06:16.582Z,27.15
2022-12-15T15:08:47.893Z,26.27
2022-12-15T15:11:25.019Z,28.83
2022-12-15T15:13:56.513Z,28.20
2022-12-15T15:16:25.750Z,28.77
2022-12-15T15:18:56.079Z,27.10
2022-12-15T15:24:00.370Z,27.27
2022-12-15T15:26:28.656Z,25.92
2022-12-15T15:28:56.791Z,27.00
2022-12-15T15:31:38.543Z,27.25
2022-12-15T15:34:08.790Z,25.67
2022-12-15T15:36:38.398Z,25.25
2022-12-15T15:39:13.073Z,27.03
2022-12-15T15:41:40.784Z,26.20
2022-12-15T15:44:14.385Z,27.00
2022-12-15T15:46:47.610Z,24.88
2022-12-15T15:49:19.070Z,27.63
2022-12-15T15:51:46.968Z,27.15
2022-12-15T15:54:17.402Z,26.98
2022-12-15T15:56:45.111Z,25.73
2022-12-15T15:59:14.311Z,27.17
2022-12-15T16:01:42.216Z,27.63
2022-12-15T16:04:11.492Z,29.15
2022-12-15T16:06:43.633Z,26.95
2022-12-15T16:09:16.680Z,27.58
2022-12-15T16:11:45.634Z,25.88
2022-12-15T16:14:14.195Z,25.58
2022-12-15T16:16:42.689Z,26.70
2022-12-15T16:19:12.000Z,25.30
2022-12-15T16:21:40.862Z,28.17
2022-12-15T16:24:12.220Z,27.92
2022-12-15T16:26:47.146Z,28.48
2022-12-15T16:29:17.467Z,28.67
2022-12-15T16:34:16.482Z,28.98
2022-12-15T16:36:45.194Z,28.00
2022-12-15T16:39:27.786Z,27.95
2022-12-15T16:41:57.029Z,30.40
2022-12-15T16:44:25.642Z,29.80
2022-12-15T16:46:53.569Z,30.25
2022-12-15T16:49:22.701Z,30.05
2022-12-15T16:51:53.377Z,28.02
2022-12-15T16:54:23.413Z,30.63
2022-12-15T16:56:52.877Z,29.85
2022-12-15T16:59:32.988Z,29.90
2022-12-15T17:02:02.165Z,30.25
2022-12-15T17:04:31.330Z,30.15
2022-12-15T17:06:59.000Z,29.13
2022-12-15T17:09:26.901Z,29.27
2022-12-15T17:11:54.658Z,28.80
2022-12-15T17:14:22.377Z,29.60
2022-12-15T17:16:50.251Z,30.50
2022-12-15T17:19:21.362Z,31.45
2022-12-15T17:21:53.950Z,31.77
2022-12-15T17:24:22.809Z,32.90
2022-12-15T17:26:50.974Z,34.47
2022-12-15T17:29:22.696Z,32.80
2022-12-15T17:31:50.403Z,32.85
2022-12-15T17:34:30.069Z,31.13
2022-12-15T17:37:00.597Z,32.13
2022-12-15T17:39:29.019Z,32.15
2022-12-15T17:42:01.359Z,33.33
2022-12-15T17:44:34.303Z,35.20
2022-12-15T17:47:04.306Z,34.78
2022-12-15T17:49:36.164Z,35.00
2022-12-15T17:52:09.087Z,33.08
2022-12-15T17:54:36.790Z,33.47
2022-12-15T17:57:04.588Z,34.60
2022-12-15T17:59:32.570Z,34.50
2022-12-15T18:02:00.272Z,33.47
2022-12-15T18:04:28.077Z,33.22
2022-12-15T18:07:01.630Z,30.63
2022-12-15T18:09:31.420Z,33.35
2022-12-15T18:11:59.384Z,30.80
2022-12-15T18:14:28.673Z,29.98
2022-12-15T18:16:56.306Z,32.00
2022-12-15T18:19:24.209Z,32.75
2022-12-15T18:21:51.867Z,32.28
2022-12-15T18:24:21.509Z,33.45
2022-12-15T18:26:50.495Z,32.63
2022-12-15T18:29:18.944Z,32.95
2022-12-15T18:31:49.404Z,33.28
2022-12-15T18:34:21.015Z,33.47
2022-12-15T18:36:48.748Z,32.15
2022-12-15T18:39:23.128Z,34.10
2022-12-15T18:41:54.623Z,32.30
2022-12-15T18:44:24.768Z,33.78
2022-12-15T18:49:23.043Z,31.58
2022-12-15T18:51:50.920Z,33.20
2022-12-15T18:54:20.970Z,33.40
2022-12-15T18:56:49.062Z,31.67
2022-12-15T18:59:19.676Z,30.63
2022-12-15T19:01:49.596Z,31.27
2022-12-15T19:04:17.324Z,31.17
2022-12-15T19:06:45.746Z,29.25
2022-12-15T19:09:16.584Z,30.38
2022-12-15T19:12:16.893Z,31.45
2022-12-15T19:17:33.988Z,30.10
2022-12-15T19:20:19.756Z,31.50
2022-12-15T19:22:48.586Z,30.33
2022-12-15T19:25:25.538Z,28.45
2022-12-15T19:27:58.689Z,30.75
2022-12-15T19:30:29.901Z,31.20
2022-12-15T19:32:57.771Z,31.83
2022-12-15T19:35:27.203Z,31.17
2022-12-15T19:37:57.879Z,32.53
2022-12-15T19:40:29.321Z,28.75
2022-12-15T19:42:58.208Z,30.38
2022-12-15T19:45:29.501Z,31.83
2022-12-15T19:47:57.402Z,30.67
2022-12-15T19:50:27.348Z,32.88
2022-12-15T19:52:57.679Z,32.40
2022-12-15T19:55:28.046Z,33.60
2022-12-15T19:57:55.684Z,33.05
2022-12-15T20:00:24.688Z,31.70
2022-12-15T20:02:55.745Z,31.55
2022-12-15T20:05:24.115Z,29.55
2022-12-15T20:07:53.356Z,29.35
2022-12-15T20:10:29.344Z,28.80
2022-12-15T20:12:57.704Z,30.33
2022-12-15T20:15:26.565Z,28.00
2022-12-15T20:17:56.565Z,28.52
2022-12-15T20:22:57.155Z,29.83
2022-12-15T20:25:27.234Z,30.73
2022-12-15T20:27:54.958Z,30.02
2022-12-15T20:30:25.024Z,33.28
2022-12-15T20:32:52.912Z,32.08
2022-12-15T20:35:23.366Z,34.90
2022-12-15T20:37:52.473Z,33.53
2022-12-15T20:40:23.799Z,33.53
2022-12-15T20:42:52.577Z,31.65
2022-12-15T20:45:23.229Z,34.20
2022-12-15T20:47:53.435Z,33.78
2022-12-15T20:52:55.466Z,31.67
2022-12-15T20:55:23.294Z,33.42
2022-12-15T20:57:51.025Z,31.77
2022-12-15T21:00:19.394Z,31.60
2022-12-15T21:02:47.808Z,30.90
2022-12-15T21:05:19.806Z,31.50
2022-12-15T21:07:50.536Z,32.42
2022-12-15T21:10:20.052Z,30.55
2022-12-15T21:12:49.595Z,29.75
2022-12-15T21:15:19.487Z,29.88
2022-12-15T21:17:57.328Z,29.25
2022-12-15T21:20:35.752Z,29.08
2022-12-15T21:23:04.726Z,28.85
2022-12-15T21:25:32.544Z,29.30
2022-12-15T21:28:00.201Z,26.80
2022-12-15T21:30:27.966Z,26.88
2022-12-15T21:32:55.694Z,27.92
2022-12-15T21:35:26.153Z,28.35
2022-12-15T21:37:56.392Z,28.20
2022-12-15T21:40:29.398Z,27.50
2022-12-15T21:42:57.998Z,26.98
2022-12-15T21:45:27.086Z,28.00
2022-12-15T21:48:12.203Z,29.52
2022-12-15T21:50:40.926Z,29.08
2022-12-15T21:53:15.779Z,28.35
2022-12-15T21:55:46.415Z,29.50
2022-12-15T21:58:20.342Z,27.88
2022-12-15T22:00:48.251Z,26.70
2022-12-15T22:03:16.017Z,28.73
2022-12-15T22:05:43.694Z,29.73
2022-12-15T22:08:17.148Z,28.98
2022-12-15T22:10:47.692Z,29.75
2022-12-15T22:13:20.470Z,28.05
2022-12-15T22:15:50.634Z,29.63
2022-12-15T22:18:22.899Z,28.73
2022-12-15T22:20:52.386Z,29.85
2022-12-15T22:23:21.299Z,29.95
2022-12-15T22:25:54.125Z,29.55
2022-12-15T22:28:25.005Z,29.58
2022-12-15T22:30:54.002Z,29.17
2022-12-15T22:33:24.573Z,30.00
2022-12-15T22:35:53.227Z,33.00
2022-12-15T22:38:24.024Z,30.33
2022-12-15T22:40:55.664Z,30.98
2022-12-15T22:43:27.263Z,30.75
2022-12-15T22:45:56.449Z,30.52
2022-12-15T22:48:32.995Z,30.47
2022-12-15T22:51:01.042Z,31.10
2022-12-15T22:53:31.789Z,30.50
2022-12-15T22:56:02.351Z,30.27
2022-12-15T22:58:36.126Z,29.13
2022-12-15T23:01:06.862Z,30.33
2022-12-15T23:03:35.598Z,29.95
2022-12-15T23:06:04.672Z,29.83
2022-12-15T23:08:32.931Z,28.90
2022-12-15T23:11:19.479Z,29.08
2022-12-15T23:13:47.117Z,28.95
2022-12-15T23:16:21.219Z,29.55
2022-12-15T23:18:50.297Z,30.17
2022-12-15T23:21:20.989Z,28.85
2022-12-15T23:23:48.932Z,28.80
2022-12-15T23:26:19.640Z,28.05
2022-12-15T23:28:47.322Z,29.23
2022-12-15T23:31:14.976Z,29.23
2022-12-15T23:33:42.895Z,28.63
2022-12-15T23:36:11.023Z,28.23
2022-12-15T23:38:39.191Z,27.73
2022-12-15T23:41:07.031Z,27.88
2022-12-15T23:43:37.673Z,28.88
2022-12-15T23:46:07.624Z,27.33
2022-12-15T23:48:38.066Z,26.92
2022-12-15T23:51:08.068Z,28.55
2022-12-15T23:53:37.105Z,28.67
2022-12-15T23:56:07.296Z,27.17
2022-12-15T23:58:37.667Z,29.13
