createdAt,value
2022-11-05T00:00:16.281Z,8.82
2022-11-05T00:03:01.835Z,7.60
2022-11-05T00:05:49.242Z,7.95
2022-11-05T00:08:34.779Z,6.72
2022-11-05T00:11:02.915Z,7.10
2022-11-05T00:13:48.009Z,8.85
2022-11-05T00:16:38.764Z,10.48
2022-11-05T00:19:10.205Z,8.15
2022-11-05T00:21:57.953Z,7.43
2022-11-05T00:24:43.851Z,8.07
2022-11-05T00:27:12.210Z,11.77
2022-11-05T00:29:40.228Z,11.85
2022-11-05T00:32:08.294Z,10.02
2022-11-05T00:34:36.184Z,11.15
2022-11-05T00:37:05.974Z,9.98
2022-11-05T00:39:33.897Z,7.55
2022-11-05T00:42:19.269Z,10.80
2022-11-05T00:45:02.826Z,10.20
2022-11-05T00:47:49.068Z,10.70
2022-11-05T00:50:18.792Z,8.52
2022-11-05T00:53:07.378Z,9.02
2022-11-05T00:55:39.075Z,8.90
2022-11-05T00:58:08.923Z,9.20
2022-11-05T01:00:39.249Z,11.38
2022-11-05T01:03:10.382Z,10.88
2022-11-05T01:05:41.274Z,8.20
2022-11-05T01:08:14.842Z,8.30
2022-11-05T01:10:43.755Z,7.70
2022-11-05T01:13:13.511Z,8.15
2022-11-05T01:15:42.761Z,9.15
2022-11-05T01:18:11.354Z,9.15
2022-11-05T01:20:40.075Z,10.15
2022-11-05T01:23:13.271Z,6.88
2022-11-05T01:25:43.548Z,9.10
2022-11-05T01:28:12.108Z,9.95
2022-11-05T01:30:40.155Z,8.77
2022-11-05T01:33:09.100Z,7.10
2022-11-05T01:35:37.371Z,6.82
2022-11-05T01:38:05.466Z,7.55
2022-11-05T01:40:33.723Z,7.40
2022-11-05T01:43:03.211Z,7.72
2022-11-05T01:45:31.422Z,6.53
2022-11-05T01:48:04.507Z,8.15
2022-11-05T01:50:37.331Z,6.80
2022-11-05T01:53:14.147Z,6.95
2022-11-05T01:55:46.996Z,8.10
2022-11-05T01:58:23.731Z,7.32
2022-11-05T02:00:52.537Z,7.30
2022-11-05T02:03:20.764Z,6.03
2022-11-05T02:05:52.351Z,8.05
2022-11-05T02:08:30.218Z,6.75
2022-11-05T02:10:59.091Z,7.68
2022-11-05T02:13:28.436Z,7.45
2022-11-05T02:16:05.880Z,6.75
2022-11-05T02:18:44.094Z,7.60
2022-11-05T02:21:33.665Z,7.15
2022-11-05T02:24:21.744Z,8.15
2022-11-05T02:27:12.696Z,7.20
2022-11-05T02:30:08.487Z,9.60
2022-11-05T02:33:00.489Z,6.03
2022-11-05T02:35:56.485Z,7.68
2022-11-05T02:38:37.628Z,6.82
2022-11-05T02:41:09.918Z,7.03
2022-11-05T02:43:49.015Z,7.78
2022-11-05T02:46:28.891Z,7.18
2022-11-05T02:49:06.726Z,5.53
2022-11-05T02:51:40.304Z,7.82
2022-11-05T02:54:13.777Z,6.90
2022-11-05T02:56:44.927Z,7.65
2022-11-05T02:59:15.060Z,7.07
2022-11-05T03:01:46.107Z,7.95
2022-11-05T03:04:20.767Z,6.50
2022-11-05T03:07:01.298Z,6.22
2022-11-05T03:09:53.020Z,6.75
2022-11-05T03:12:29.353Z,6.78
2022-11-05T03:15:03.709Z,6.78
2022-11-05T03:17:41.331Z,6.95
2022-11-05T03:20:19.774Z,6.38
2022-11-05T03:22:52.748Z,6.50
2022-11-05T03:25:23.707Z,7.10
2022-11-05T03:27:56.887Z,6.18
2022-11-05T03:30:25.819Z,7.05
2022-11-05T03:32:58.055Z,6.78
2022-11-05T03:35:31.880Z,5.85
2022-11-05T03:38:04.673Z,6.80
2022-11-05T03:40:35.363Z,5.57
2022-11-05T03:43:07.679Z,7.45
2022-11-05T03:45:39.323Z,6.88
2022-11-05T03:48:11.582Z,7.38
2022-11-05T03:50:46.845Z,5.90
2022-11-05T03:53:18.029Z,7.75
2022-11-05T03:55:52.469Z,7.38
2022-11-05T03:58:22.611Z,5.35
2022-11-05T04:00:52.839Z,5.97
2022-11-05T04:03:20.900Z,5.55
2022-11-05T04:06:10.644Z,6.57
2022-11-05T04:08:58.316Z,5.75
2022-11-05T04:11:43.573Z,5.15
2022-11-05T04:14:11.482Z,6.40
2022-11-05T04:16:57.037Z,5.60
2022-11-05T04:19:38.926Z,6.47
2022-11-05T04:22:25.730Z,6.50
2022-11-05T04:24:53.665Z,9.18
2022-11-05T04:27:21.682Z,6.28
2022-11-05T04:30:18.486Z,5.40
2022-11-05T04:33:01.314Z,6.28
2022-11-05T04:35:31.274Z,5.85
2022-11-05T04:38:01.144Z,6.45
2022-11-05T04:40:30.048Z,6.60
2022-11-05T04:42:58.471Z,5.65
2022-11-05T04:45:28.234Z,7.47
2022-11-05T04:47:56.316Z,7.15
2022-11-05T04:50:24.800Z,5.97
2022-11-05T04:52:52.993Z,5.20
2022-11-05T04:55:22.904Z,7.22
2022-11-05T04:57:52.650Z,8.52
2022-11-05T05:00:22.149Z,5.68
2022-11-05T05:02:50.716Z,4.97
2022-11-05T05:05:19.200Z,5.18
2022-11-05T05:07:47.625Z,7.10
2022-11-05T05:10:15.665Z,5.60
2022-11-05T05:12:45.499Z,6.30
2022-11-05T05:15:13.734Z,6.15
2022-11-05T05:17:41.747Z,5.68
2022-11-05T05:20:27.985Z,5.40
2022-11-05T05:22:56.719Z,6.88
2022-11-05T05:25:24.746Z,5.13
2022-11-05T05:27:54.334Z,7.07
2022-11-05T05:30:22.301Z,6.07
2022-11-05T05:32:50.324Z,6.28
2022-11-05T05:35:18.628Z,6.82
2022-11-05T05:37:48.695Z,5.60
2022-11-05T05:40:16.907Z,5.95
2022-11-05T05:42:44.910Z,5.63
2022-11-05T05:45:14.284Z,7.55
2022-11-05T05:47:42.619Z,6.00
2022-11-05T05:50:10.686Z,4.90
2022-11-05T05:52:38.684Z,6.90
2022-11-05T05:55:07.310Z,5.40
2022-11-05T05:57:35.445Z,8.57
2022-11-05T06:00:03.811Z,5.25
2022-11-05T06:02:33.345Z,5.82
2022-11-05T06:05:01.510Z,5.82
2022-11-05T06:07:33.119Z,6.97
2022-11-05T06:10:05.722Z,6.45
2022-11-05T06:12:34.083Z,6.47
2022-11-05T06:15:02.049Z,6.22
2022-11-05T06:17:30.083Z,7.28
2022-11-05T06:19:59.889Z,7.80
2022-11-05T06:22:28.013Z,4.97
2022-11-05T06:24:55.974Z,5.90
2022-11-05T06:27:28.602Z,6.18
2022-11-05T06:29:56.636Z,7.72
2022-11-05T06:32:24.991Z,6.07
2022-11-05T06:34:55.695Z,6.38
2022-11-05T06:37:25.477Z,8.50
2022-11-05T06:39:56.085Z,6.95
2022-11-05T06:42:25.268Z,5.20
2022-11-05T06:44:56.229Z,6.13
2022-11-05T06:47:28.436Z,6.95
2022-11-05T06:49:57.401Z,6.00
2022-11-05T06:52:31.169Z,6.43
2022-11-05T06:54:59.569Z,8.20
2022-11-05T06:57:28.194Z,7.70
2022-11-05T07:00:01.372Z,5.20
2022-11-05T07:02:31.452Z,9.15
2022-11-05T07:04:59.481Z,7.10
2022-11-05T07:07:28.924Z,7.40
2022-11-05T07:09:56.885Z,6.72
2022-11-05T07:12:27.138Z,4.53
2022-11-05T07:14:55.075Z,5.95
2022-11-05T07:17:23.612Z,6.57
2022-11-05T07:19:51.581Z,6.40
2022-11-05T07:22:19.579Z,5.57
2022-11-05T07:24:50.283Z,5.28
2022-11-05T07:27:18.409Z,6.28
2022-11-05T07:29:46.447Z,8.68
2022-11-05T07:32:14.442Z,6.60
2022-11-05T07:34:42.856Z,6.65
2022-11-05T07:37:11.187Z,6.70
2022-11-05T07:39:41.733Z,5.88
2022-11-05T07:42:13.773Z,6.90
2022-11-05T07:44:42.003Z,6.28
2022-11-05T07:47:10.031Z,7.25
2022-11-05T07:49:38.055Z,5.50
2022-11-05T07:52:07.422Z,5.57
2022-11-05T07:54:35.759Z,6.65
2022-11-05T07:57:03.820Z,7.05
2022-11-05T07:59:33.322Z,5.30
2022-11-05T08:02:01.507Z,6.63
2022-11-05T08:04:29.963Z,5.10
2022-11-05T08:06:57.983Z,4.97
2022-11-05T08:09:26.246Z,5.10
2022-11-05T08:11:59.826Z,7.82
2022-11-05T08:14:31.896Z,4.93
2022-11-05T08:16:59.874Z,4.55
2022-11-05T08:19:27.907Z,5.43
2022-11-05T08:21:55.968Z,5.20
2022-11-05T08:24:24.141Z,4.35
2022-11-05T08:26:53.646Z,5.15
2022-11-05T08:30:21.811Z,4.53
2022-11-05T08:32:52.937Z,4.97
2022-11-05T08:35:21.501Z,4.18
2022-11-05T08:37:49.579Z,4.82
2022-11-05T08:40:21.309Z,4.88
2022-11-05T08:42:49.269Z,5.70
2022-11-05T08:45:17.379Z,6.47
2022-11-05T08:47:45.460Z,6.20
2022-11-05T08:50:15.112Z,6.28
2022-11-05T08:52:43.134Z,8.55
2022-11-05T08:55:11.425Z,6.50
2022-11-05T08:57:39.424Z,7.35
2022-11-05T09:00:08.897Z,7.07
2022-11-05T09:02:37.326Z,7.18
2022-11-05T09:05:05.662Z,9.13
2022-11-05T09:07:35.044Z,6.28
2022-11-05T09:10:03.018Z,4.90
2022-11-05T09:12:31.070Z,9.57
2022-11-05T09:14:58.992Z,6.63
2022-11-05T09:17:27.056Z,4.70
2022-11-05T09:19:55.409Z,6.65
2022-11-05T09:22:23.358Z,7.50
2022-11-05T09:24:52.722Z,5.85
2022-11-05T09:27:21.175Z,5.72
2022-11-05T09:29:49.486Z,7.63
2022-11-05T09:32:19.311Z,9.45
2022-11-05T09:34:49.025Z,8.30
2022-11-05T09:37:17.536Z,9.80
2022-11-05T09:39:47.046Z,7.82
2022-11-05T09:42:22.602Z,7.75
2022-11-05T09:44:54.584Z,8.15
2022-11-05T09:47:29.779Z,7.25
2022-11-05T09:49:59.442Z,10.13
2022-11-05T09:52:30.945Z,9.07
2022-11-05T09:54:59.154Z,9.13
2022-11-05T09:57:32.391Z,10.55
2022-11-05T10:00:04.026Z,10.15
2022-11-05T10:02:37.437Z,9.77
2022-11-05T10:06:02.495Z,9.85
2022-11-05T10:08:36.942Z,10.15
2022-11-05T10:11:08.770Z,8.27
2022-11-05T10:13:43.279Z,10.73
2022-11-05T10:16:22.137Z,6.28
2022-11-05T10:18:55.076Z,9.52
2022-11-05T10:21:44.246Z,8.10
2022-11-05T10:24:37.348Z,8.80
2022-11-05T10:27:06.513Z,9.45
2022-11-05T10:29:36.669Z,10.88
2022-11-05T10:32:07.490Z,8.95
2022-11-05T10:34:39.899Z,8.80
2022-11-05T10:37:08.023Z,7.28
2022-11-05T10:39:36.370Z,9.13
2022-11-05T10:42:35.398Z,9.02
2022-11-05T10:45:15.220Z,7.70
2022-11-05T10:47:52.556Z,12.63
2022-11-05T10:50:24.362Z,9.57
2022-11-05T10:52:59.365Z,9.38
2022-11-05T10:55:30.356Z,9.05
2022-11-05T10:58:10.423Z,8.05
2022-11-05T11:00:40.293Z,8.90
2022-11-05T11:03:36.085Z,10.05
2022-11-05T11:06:07.858Z,9.05
2022-11-05T11:08:37.767Z,8.57
2022-11-05T11:11:11.683Z,10.45
2022-11-05T11:13:52.281Z,12.02
2022-11-05T11:16:23.840Z,8.43
2022-11-05T11:19:02.615Z,8.85
2022-11-05T11:22:07.690Z,7.63
2022-11-05T11:24:42.525Z,10.13
2022-11-05T11:27:19.078Z,10.40
2022-11-05T11:29:56.470Z,11.23
2022-11-05T11:32:28.527Z,9.07
2022-11-05T11:34:58.549Z,9.75
2022-11-05T11:37:35.722Z,10.45
2022-11-05T11:40:17.949Z,7.82
2022-11-05T11:42:51.003Z,12.48
2022-11-05T11:45:28.708Z,10.75
2022-11-05T11:47:58.050Z,8.60
2022-11-05T11:50:40.127Z,8.32
2022-11-05T11:53:32.866Z,8.82
2022-11-05T11:56:05.753Z,8.60
2022-11-05T11:58:43.294Z,8.65
2022-11-05T12:01:54.305Z,9.20
2022-11-05T12:04:47.643Z,8.27
2022-11-05T12:07:31.116Z,9.57
2022-11-05T12:10:20.277Z,10.73
2022-11-05T12:13:02.192Z,6.88
2022-11-05T12:15:47.248Z,6.65
2022-11-05T12:18:22.971Z,7.45
2022-11-05T12:21:06.859Z,7.38
2022-11-05T12:26:10.000Z,7.97
2022-11-05T12:29:17.887Z,8.73
2022-11-05T12:31:53.752Z,5.50
2022-11-05T12:34:35.264Z,9.00
2022-11-05T12:37:13.781Z,9.90
2022-11-05T12:39:57.752Z,15.85
2022-11-05T12:42:41.956Z,12.65
2022-11-05T12:45:44.174Z,12.05
2022-11-05T12:48:45.885Z,10.77
2022-11-05T12:51:58.789Z,12.30
2022-11-05T12:55:14.319Z,13.50
2022-11-05T12:58:26.756Z,9.15
2022-11-05T13:01:26.575Z,10.50
2022-11-05T13:04:24.639Z,10.45
2022-11-05T13:06:56.164Z,7.97
2022-11-05T13:09:29.024Z,10.02
2022-11-05T13:12:00.308Z,9.38
2022-11-05T13:14:34.007Z,10.82
2022-11-05T13:17:08.840Z,5.70
2022-11-05T13:19:40.589Z,8.18
2022-11-05T13:23:02.957Z,8.05
2022-11-05T13:25:34.865Z,7.90
2022-11-05T13:28:16.333Z,7.60
2022-11-05T13:31:13.722Z,4.72
2022-11-05T13:33:58.942Z,7.57
2022-11-05T13:36:55.991Z,6.22
2022-11-05T13:39:51.949Z,5.75
2022-11-05T13:43:03.038Z,5.72
2022-11-05T13:46:09.967Z,6.22
2022-11-05T13:49:26.194Z,6.07
2022-11-05T13:52:23.327Z,6.10
2022-11-05T13:55:41.219Z,5.00
2022-11-05T13:59:29.149Z,5.38
2022-11-05T14:03:20.773Z,6.60
2022-11-05T14:06:17.412Z,5.63
2022-11-05T14:09:45.317Z,5.30
2022-11-05T14:12:23.606Z,4.45
2022-11-05T14:15:14.189Z,4.30
2022-11-05T14:17:59.683Z,3.92
2022-11-05T14:20:58.471Z,4.78
2022-11-05T14:23:55.602Z,4.85
2022-11-05T14:26:29.732Z,5.55
2022-11-05T14:29:34.085Z,4.35
2022-11-05T14:32:34.576Z,4.78
2022-11-05T14:36:10.870Z,5.68
2022-11-05T14:39:17.260Z,5.28
2022-11-05T14:45:50.452Z,4.72
2022-11-05T14:48:53.936Z,3.97
2022-11-05T14:52:02.524Z,4.20
2022-11-05T14:55:57.269Z,5.65
2022-11-05T14:59:43.881Z,4.05
2022-11-05T15:06:08.231Z,4.20
2022-11-05T15:09:32.804Z,5.38
2022-11-05T15:13:14.648Z,4.05
2022-11-05T15:16:22.178Z,3.45
2022-11-05T15:26:08.795Z,4.82
2022-11-05T15:29:47.706Z,4.40
2022-11-05T15:42:59.082Z,4.43
2022-11-05T15:53:37.509Z,3.38
2022-11-05T15:56:45.474Z,3.88
2022-11-05T16:00:00.474Z,4.63
2022-11-05T16:02:40.938Z,4.32
2022-11-05T16:05:33.539Z,3.85
2022-11-05T16:09:06.572Z,3.40
2022-11-05T16:11:43.097Z,4.28
2022-11-05T16:14:49.234Z,4.78
2022-11-05T16:21:22.201Z,4.90
2022-11-05T16:24:23.059Z,5.00
2022-11-05T16:27:19.186Z,5.00
2022-11-05T16:30:50.731Z,6.32
2022-11-05T16:33:46.618Z,5.63
2022-11-05T16:37:10.599Z,5.80
2022-11-05T16:39:58.262Z,8.40
2022-11-05T16:46:02.291Z,6.20
2022-11-05T16:49:01.627Z,7.80
2022-11-05T16:51:43.660Z,5.43
2022-11-05T16:54:40.936Z,7.03
2022-11-05T16:57:58.973Z,6.40
2022-11-05T17:00:43.305Z,6.10
2022-11-05T17:03:35.448Z,5.60
2022-11-05T17:06:31.479Z,6.20
2022-11-05T17:09:25.390Z,5.28
2022-11-05T17:12:06.218Z,6.95
2022-11-05T17:14:54.865Z,8.45
2022-11-05T17:17:26.843Z,7.05
2022-11-05T17:19:59.274Z,7.95
2022-11-05T17:22:37.046Z,6.75
2022-11-05T17:25:41.824Z,9.05
2022-11-05T17:28:13.801Z,7.75
2022-11-05T17:30:42.310Z,8.05
2022-11-05T17:33:14.598Z,8.57
2022-11-05T17:35:44.438Z,8.38
2022-11-05T17:38:13.334Z,9.35
2022-11-05T17:40:43.560Z,8.60
2022-11-05T17:43:12.371Z,8.20
2022-11-05T17:45:44.562Z,8.05
2022-11-05T17:48:13.303Z,5.80
2022-11-05T17:50:43.066Z,6.68
2022-11-05T17:53:12.052Z,6.78
2022-11-05T17:55:43.470Z,6.53
2022-11-05T17:58:12.036Z,8.25
2022-11-05T18:00:41.188Z,6.43
2022-11-05T18:03:11.096Z,6.55
2022-11-05T18:05:40.130Z,7.30
2022-11-05T18:08:12.569Z,6.28
2022-11-05T18:10:45.040Z,7.00
2022-11-05T18:13:13.431Z,5.13
2022-11-05T18:15:42.415Z,6.80
2022-11-05T18:18:12.548Z,6.45
2022-11-05T18:20:46.312Z,7.05
2022-11-05T18:23:25.621Z,6.43
2022-11-05T18:25:59.639Z,5.35
2022-11-05T18:28:44.578Z,5.97
2022-11-05T18:31:30.652Z,7.13
2022-11-05T18:34:09.887Z,6.28
2022-11-05T18:36:56.592Z,5.05
2022-11-05T18:39:28.323Z,6.20
2022-11-05T18:42:02.824Z,7.00
2022-11-05T18:44:38.798Z,7.40
2022-11-05T18:47:09.658Z,5.93
2022-11-05T18:50:00.796Z,5.85
2022-11-05T18:52:33.176Z,6.30
2022-11-05T19:00:01.861Z,5.63
2022-11-05T19:09:47.143Z,6.55
2022-11-05T19:12:18.826Z,5.88
2022-11-05T19:14:47.171Z,5.43
2022-11-05T19:17:15.765Z,5.57
2022-11-05T19:19:45.661Z,5.47
2022-11-05T19:22:18.008Z,6.30
2022-11-05T19:24:47.954Z,6.22
2022-11-05T19:27:19.006Z,5.05
2022-11-05T19:30:09.986Z,5.72
2022-11-05T19:33:09.771Z,6.80
2022-11-05T19:35:47.518Z,6.18
2022-11-05T19:42:07.248Z,5.65
2022-11-05T19:47:54.139Z,5.45
2022-11-05T19:50:33.834Z,6.45
2022-11-05T19:53:04.426Z,4.55
2022-11-05T19:55:32.877Z,4.97
2022-11-05T19:58:11.705Z,5.95
2022-11-05T20:00:45.081Z,4.85
2022-11-05T20:03:16.160Z,6.57
2022-11-05T20:05:46.413Z,5.55
2022-11-05T20:11:32.709Z,5.90
2022-11-05T20:14:19.601Z,5.50
2022-11-05T20:17:09.891Z,6.30
2022-11-05T20:23:22.538Z,5.13
2022-11-05T20:26:18.181Z,6.20
2022-11-05T20:36:11.701Z,5.63
2022-11-05T20:38:58.346Z,5.13
2022-11-05T20:42:14.017Z,5.13
2022-11-05T20:45:26.505Z,5.65
2022-11-05T20:52:16.020Z,4.20
2022-11-05T20:54:51.903Z,4.90
2022-11-05T20:58:19.788Z,6.15
2022-11-05T21:01:46.272Z,4.82
2022-11-05T21:04:15.715Z,5.20
2022-11-05T21:07:10.406Z,5.32
2022-11-05T21:09:44.000Z,5.60
2022-11-05T21:12:23.174Z,4.68
2022-11-05T21:14:55.657Z,4.50
2022-11-05T21:17:28.754Z,4.63
2022-11-05T21:20:02.965Z,4.70
2022-11-05T21:22:43.109Z,4.63
2022-11-05T21:25:14.042Z,4.75
2022-11-05T21:27:47.805Z,6.25
2022-11-05T21:30:25.267Z,5.68
2022-11-05T21:32:55.672Z,6.72
2022-11-05T21:35:25.988Z,4.65
2022-11-05T21:37:54.421Z,5.35
2022-11-05T21:40:27.843Z,4.97
2022-11-05T21:42:58.517Z,4.68
2022-11-05T21:45:26.944Z,5.10
2022-11-05T21:48:00.660Z,4.15
2022-11-05T21:50:42.809Z,5.32
2022-11-05T21:53:32.194Z,5.15
2022-11-05T21:56:20.792Z,5.60
2022-11-05T21:59:11.468Z,5.57
2022-11-05T22:01:45.900Z,5.68
2022-11-05T22:04:16.000Z,4.45
2022-11-05T22:06:49.623Z,5.65
2022-11-05T22:09:23.390Z,5.07
2022-11-05T22:11:58.243Z,4.63
2022-11-05T22:14:36.150Z,4.75
2022-11-05T22:17:16.860Z,5.18
2022-11-05T22:19:47.035Z,5.13
2022-11-05T22:22:17.386Z,5.47
2022-11-05T22:24:48.159Z,4.60
2022-11-05T22:27:24.563Z,4.75
2022-11-05T22:29:55.328Z,5.15
2022-11-05T22:32:23.702Z,5.20
2022-11-05T22:34:53.737Z,6.57
2022-11-05T22:37:25.826Z,4.93
2022-11-05T22:39:54.112Z,4.90
2022-11-05T22:42:31.243Z,5.15
2022-11-05T22:45:09.931Z,6.85
2022-11-05T22:47:45.413Z,4.85
2022-11-05T22:50:15.317Z,5.97
2022-11-05T22:52:46.668Z,5.70
2022-11-05T22:55:14.777Z,4.95
2022-11-05T22:57:46.136Z,5.10
2022-11-05T23:00:19.212Z,6.55
2022-11-05T23:02:50.316Z,6.80
2022-11-05T23:05:20.455Z,5.05
2022-11-05T23:08:06.451Z,4.60
2022-11-05T23:10:51.736Z,4.93
2022-11-05T23:13:25.832Z,4.68
2022-11-05T23:16:11.460Z,4.57
2022-11-05T23:18:57.016Z,5.28
2022-11-05T23:21:41.118Z,5.32
2022-11-05T23:24:10.830Z,5.05
2022-11-05T23:26:58.708Z,4.43
2022-11-05T23:29:31.177Z,4.75
2022-11-05T23:32:22.773Z,5.28
2022-11-05T23:34:52.763Z,3.90
2022-11-05T23:37:43.467Z,3.78
2022-11-05T23:40:21.772Z,4.82
2022-11-05T23:43:11.596Z,4.72
2022-11-05T23:46:11.229Z,5.68
2022-11-05T23:48:45.177Z,3.60
2022-11-05T23:51:13.634Z,4.07
2022-11-05T23:53:43.768Z,5.78
2022-11-05T23:56:16.898Z,5.55
2022-11-05T23:58:45.281Z,4.80
