createdAt,value
2016-07-13T00:00:10.634Z,993.26
2016-07-13T00:01:10.640Z,993.26
2016-07-13T00:02:10.648Z,993.25
2016-07-13T00:03:10.633Z,993.23
2016-07-13T00:04:10.641Z,993.24
2016-07-13T00:05:10.670Z,993.21
2016-07-13T00:06:10.656Z,993.2
2016-07-13T00:07:10.663Z,993.26
2016-07-13T00:08:10.693Z,993.26
2016-07-13T00:09:10.700Z,993.25
2016-07-13T00:10:10.710Z,993.26
2016-07-13T00:11:10.694Z,993.17
2016-07-13T00:12:10.701Z,993.23
2016-07-13T00:13:10.708Z,993.26
2016-07-13T00:14:10.739Z,993.29
2016-07-13T00:15:10.745Z,993.26
2016-07-13T00:16:10.752Z,993.25
2016-07-13T00:17:10.739Z,993.25
2016-07-13T00:18:10.745Z,993.25
2016-07-13T00:19:10.754Z,993.27
2016-07-13T00:20:10.762Z,993.27
2016-07-13T00:21:10.690Z,993.21
2016-07-13T00:22:10.777Z,993.17
2016-07-13T00:23:10.785Z,993.19
2016-07-13T00:24:10.814Z,993.16
2016-07-13T00:25:10.821Z,993.17
2016-07-13T00:26:10.808Z,993.19
2016-07-13T00:27:10.812Z,993.1
2016-07-13T00:28:10.842Z,993.08
2016-07-13T00:29:10.828Z,993.12
2016-07-13T00:30:10.836Z,993.12
2016-07-13T00:31:10.848Z,993.14
2016-07-13T00:32:10.870Z,993.15
2016-07-13T00:33:10.880Z,993.17
2016-07-13T00:34:10.887Z,993.13
2016-07-13T00:35:10.895Z,993.14
2016-07-13T00:36:10.880Z,993.17
2016-07-13T00:37:10.914Z,993.17
2016-07-13T00:38:10.917Z,993.16
2016-07-13T00:39:10.922Z,993.13
2016-07-13T00:40:10.930Z,993.12
2016-07-13T00:41:10.938Z,993.1
2016-07-13T00:42:10.944Z,993.11
2016-07-13T00:43:10.952Z,993.02
2016-07-13T00:44:10.936Z,993.06
2016-07-13T00:45:10.946Z,993.08
2016-07-13T00:46:10.953Z,993.09
2016-07-13T00:47:10.981Z,993.08
2016-07-13T00:48:11.038Z,993.1
2016-07-13T00:49:11.118Z,993.11
2016-07-13T00:50:11.010Z,993.11
2016-07-13T00:51:11.024Z,993.09
2016-07-13T00:52:10.996Z,993.14
2016-07-13T00:53:11.004Z,993.12
2016-07-13T00:54:11.008Z,993.14
2016-07-13T00:55:11.037Z,993.08
2016-07-13T00:56:11.045Z,993.06
2016-07-13T00:57:11.031Z,993.05
2016-07-13T00:58:11.037Z,993.07
2016-07-13T00:59:11.066Z,993.05
2016-07-13T01:00:11.074Z,993.03
2016-07-13T01:01:11.081Z,993
2016-07-13T01:02:11.086Z,993.05
2016-07-13T01:03:11.072Z,993.08
2016-07-13T01:04:11.080Z,993.05
2016-07-13T01:05:11.086Z,993.04
2016-07-13T01:06:11.094Z,993.07
2016-07-13T01:07:11.100Z,993.04
2016-07-13T01:08:11.107Z,993.02
2016-07-13T01:09:11.113Z,993.03
2016-07-13T01:10:11.119Z,993.01
2016-07-13T01:11:11.128Z,992.96
2016-07-13T01:12:11.156Z,992.94
2016-07-13T01:13:11.163Z,992.94
2016-07-13T01:14:11.148Z,992.97
2016-07-13T01:15:11.057Z,992.93
2016-07-13T01:16:11.182Z,992.95
2016-07-13T01:17:11.192Z,992.96
2016-07-13T01:18:11.177Z,992.91
2016-07-13T01:19:11.207Z,992.91
2016-07-13T01:20:11.190Z,992.93
2016-07-13T01:21:11.219Z,992.91
2016-07-13T01:22:11.204Z,992.88
2016-07-13T01:23:11.232Z,992.84
2016-07-13T01:24:11.215Z,992.82
2016-07-13T01:25:11.246Z,992.82
2016-07-13T01:26:11.254Z,992.84
2016-07-13T01:27:11.236Z,992.84
2016-07-13T01:28:11.569Z,992.82
2016-07-13T01:29:14.914Z,992.81
2016-07-13T01:30:14.943Z,992.81
2016-07-13T01:31:11.286Z,992.82
2016-07-13T01:32:11.272Z,992.81
2016-07-13T01:33:11.300Z,992.86
2016-07-13T01:34:11.304Z,992.87
2016-07-13T01:35:11.312Z,992.84
2016-07-13T01:36:11.320Z,992.88
2016-07-13T01:37:11.305Z,992.86
2016-07-13T01:38:11.334Z,992.86
2016-07-13T01:39:11.320Z,992.88
2016-07-13T01:40:11.326Z,992.83
2016-07-13T01:41:11.354Z,992.82
2016-07-13T01:42:11.361Z,992.83
2016-07-13T01:43:11.346Z,992.84
2016-07-13T01:44:11.374Z,992.83
2016-07-13T01:45:11.380Z,992.8
2016-07-13T01:46:11.365Z,992.84
2016-07-13T01:47:11.372Z,992.83
2016-07-13T01:48:11.380Z,992.79
2016-07-13T01:49:11.383Z,992.77
2016-07-13T01:50:11.398Z,992.77
2016-07-13T01:51:11.302Z,992.78
2016-07-13T01:52:11.430Z,992.79
2016-07-13T01:53:11.412Z,992.76
2016-07-13T01:54:11.441Z,992.79
2016-07-13T01:55:11.449Z,992.76
2016-07-13T01:56:11.454Z,992.79
2016-07-13T01:57:11.590Z,992.8
2016-07-13T01:58:11.446Z,992.81
2016-07-13T01:59:11.374Z,992.8
2016-07-13T02:00:11.480Z,992.82
2016-07-13T02:01:11.464Z,992.82
2016-07-13T02:02:11.494Z,992.81
2016-07-13T02:03:11.511Z,992.83
2016-07-13T02:04:11.503Z,992.85
2016-07-13T02:05:11.512Z,992.83
2016-07-13T02:06:11.520Z,992.83
2016-07-13T02:07:11.502Z,992.76
2016-07-13T02:08:11.510Z,992.78
2016-07-13T02:09:11.540Z,992.78
2016-07-13T02:10:11.545Z,992.78
2016-07-13T02:11:11.533Z,992.75
2016-07-13T02:12:11.534Z,992.73
2016-07-13T02:13:11.544Z,992.69
2016-07-13T02:14:11.569Z,992.71
2016-07-13T02:15:11.582Z,992.72
2016-07-13T02:16:11.583Z,992.66
2016-07-13T02:17:11.467Z,992.62
2016-07-13T02:18:11.575Z,992.65
2016-07-13T02:19:11.580Z,992.63
2016-07-13T02:20:11.607Z,992.6
2016-07-13T02:21:11.594Z,992.65
2016-07-13T02:22:11.620Z,992.6
2016-07-13T02:23:11.604Z,992.62
2016-07-13T02:24:11.635Z,992.65
2016-07-13T02:25:11.639Z,992.67
2016-07-13T02:26:11.645Z,992.65
2016-07-13T02:27:11.651Z,992.65
2016-07-13T02:28:11.636Z,992.63
2016-07-13T02:29:11.642Z,992.63
2016-07-13T02:30:11.670Z,992.61
2016-07-13T02:31:11.677Z,992.6
2016-07-13T02:32:11.684Z,992.6
2016-07-13T02:33:11.667Z,992.61
2016-07-13T02:34:11.672Z,992.58
2016-07-13T02:35:11.681Z,992.61
2016-07-13T02:36:11.685Z,992.61
2016-07-13T02:37:11.713Z,992.63
2016-07-13T02:38:11.720Z,992.58
2016-07-13T02:39:11.725Z,992.6
2016-07-13T02:40:11.709Z,992.58
2016-07-13T02:41:11.738Z,992.54
2016-07-13T02:42:11.744Z,992.55
2016-07-13T02:43:11.730Z,992.59
2016-07-13T02:44:11.734Z,992.54
2016-07-13T02:45:11.739Z,992.57
2016-07-13T02:46:11.772Z,992.58
2016-07-13T02:47:11.774Z,992.53
2016-07-13T02:48:11.781Z,992.6
2016-07-13T02:49:11.766Z,992.58
2016-07-13T02:50:11.794Z,992.56
2016-07-13T02:51:11.778Z,992.57
2016-07-13T02:52:11.806Z,992.58
2016-07-13T02:53:11.790Z,992.6
2016-07-13T02:54:11.819Z,992.6
2016-07-13T02:55:11.725Z,992.63
2016-07-13T02:56:11.829Z,992.63
2016-07-13T02:57:11.815Z,992.61
2016-07-13T02:58:11.819Z,992.62
2016-07-13T02:59:11.825Z,992.6
2016-07-13T03:00:11.832Z,992.62
2016-07-13T03:01:11.838Z,992.61
2016-07-13T03:02:11.844Z,992.62
2016-07-13T03:03:11.850Z,992.6
2016-07-13T03:04:11.857Z,992.6
2016-07-13T03:05:11.863Z,992.58
2016-07-13T03:06:11.869Z,992.56
2016-07-13T03:07:11.897Z,992.58
2016-07-13T03:08:11.883Z,992.62
2016-07-13T03:09:11.889Z,992.56
2016-07-13T03:10:11.893Z,992.56
2016-07-13T03:11:11.921Z,992.57
2016-07-13T03:12:11.906Z,992.57
2016-07-13T03:13:11.933Z,992.54
2016-07-13T03:14:11.919Z,992.54
2016-07-13T03:15:11.945Z,992.54
2016-07-13T03:16:11.928Z,992.57
2016-07-13T03:17:11.938Z,992.56
2016-07-13T03:18:11.943Z,992.53
2016-07-13T03:19:11.949Z,992.58
2016-07-13T03:20:11.955Z,992.57
2016-07-13T03:21:11.983Z,992.61
2016-07-13T03:22:11.990Z,992.58
2016-07-13T03:23:11.975Z,992.59
2016-07-13T03:24:11.998Z,992.58
2016-07-13T03:25:11.986Z,992.57
2016-07-13T03:26:11.991Z,992.58
2016-07-13T03:27:12.021Z,992.59
2016-07-13T03:28:12.026Z,992.62
2016-07-13T03:29:12.034Z,992.67
2016-07-13T03:30:12.040Z,992.62
2016-07-13T03:31:12.046Z,992.61
2016-07-13T03:32:12.030Z,992.61
2016-07-13T03:33:12.037Z,992.61
2016-07-13T03:34:12.044Z,992.64
2016-07-13T03:35:12.049Z,992.61
2016-07-13T03:36:12.080Z,992.61
2016-07-13T03:37:12.084Z,992.62
2016-07-13T03:38:12.066Z,992.63
2016-07-13T03:39:12.073Z,992.6
2016-07-13T03:40:12.103Z,992.64
2016-07-13T03:41:12.086Z,992.61
2016-07-13T03:42:12.090Z,992.64
2016-07-13T03:43:12.100Z,992.62
2016-07-13T03:44:12.106Z,992.64
2016-07-13T03:45:12.133Z,992.61
2016-07-13T03:46:12.117Z,992.62
2016-07-13T03:47:12.124Z,992.61
2016-07-13T03:48:12.130Z,992.58
2016-07-13T03:49:12.136Z,992.6
2016-07-13T03:50:12.164Z,992.57
2016-07-13T03:51:12.176Z,992.57
2016-07-13T03:52:12.153Z,992.57
2016-07-13T03:53:12.182Z,992.54
2016-07-13T03:54:12.167Z,992.56
2016-07-13T03:55:12.202Z,992.59
2016-07-13T03:56:12.189Z,992.58
2016-07-13T03:57:12.207Z,992.58
2016-07-13T03:58:12.341Z,992.61
2016-07-13T03:59:12.220Z,992.58
2016-07-13T04:00:12.155Z,992.62
2016-07-13T04:01:12.210Z,992.63
2016-07-13T04:02:12.219Z,992.6
2016-07-13T04:03:12.222Z,992.58
2016-07-13T04:04:12.251Z,992.57
2016-07-13T04:05:12.257Z,992.58
2016-07-13T04:06:12.263Z,992.57
2016-07-13T04:07:12.270Z,992.57
2016-07-13T04:08:12.257Z,992.6
2016-07-13T04:09:12.261Z,992.62
2016-07-13T04:10:12.289Z,992.61
2016-07-13T04:11:12.272Z,992.61
2016-07-13T04:12:12.301Z,992.58
2016-07-13T04:13:12.308Z,992.62
2016-07-13T04:14:12.293Z,992.64
2016-07-13T04:15:12.320Z,992.61
2016-07-13T04:16:12.307Z,992.66
2016-07-13T04:17:12.619Z,992.66
2016-07-13T04:18:15.986Z,992.63
2016-07-13T04:19:12.322Z,992.64
2016-07-13T04:20:12.351Z,992.65
2016-07-13T04:21:12.359Z,992.65
2016-07-13T04:22:12.356Z,992.68
2016-07-13T04:23:12.355Z,992.66
2016-07-13T04:24:12.357Z,992.67
2016-07-13T04:25:12.385Z,992.64
2016-07-13T04:26:12.396Z,992.63
2016-07-13T04:27:12.399Z,992.63
2016-07-13T04:28:12.404Z,992.7
2016-07-13T04:29:12.392Z,992.63
2016-07-13T04:30:12.404Z,992.64
2016-07-13T04:31:12.426Z,992.63
2016-07-13T04:32:12.434Z,992.65
2016-07-13T04:33:12.439Z,992.66
2016-07-13T04:34:12.424Z,992.65
2016-07-13T04:35:12.453Z,992.67
2016-07-13T04:36:12.461Z,992.69
2016-07-13T04:37:12.442Z,992.67
2016-07-13T04:38:12.473Z,992.69
2016-07-13T04:39:12.480Z,992.64
2016-07-13T04:40:12.487Z,992.65
2016-07-13T04:41:12.492Z,992.64
2016-07-13T04:42:12.500Z,992.68
2016-07-13T04:43:12.507Z,992.67
2016-07-13T04:44:12.492Z,992.7
2016-07-13T04:45:12.522Z,992.71
2016-07-13T04:46:12.405Z,992.7
2016-07-13T04:47:12.515Z,992.73
2016-07-13T04:48:12.540Z,992.72
2016-07-13T04:49:12.528Z,992.77
2016-07-13T04:50:12.558Z,992.75
2016-07-13T04:51:12.566Z,992.71
2016-07-13T04:52:12.570Z,992.72
2016-07-13T04:53:12.556Z,992.74
2016-07-13T04:54:12.585Z,992.7
2016-07-13T04:55:12.592Z,992.73
2016-07-13T04:56:12.599Z,992.72
2016-07-13T04:57:12.586Z,992.72
2016-07-13T04:58:12.615Z,992.75
2016-07-13T04:59:12.620Z,992.72
2016-07-13T05:00:12.607Z,992.75
2016-07-13T05:01:12.640Z,992.77
2016-07-13T05:02:12.648Z,992.75
2016-07-13T05:03:12.628Z,992.76
2016-07-13T05:04:12.659Z,992.75
2016-07-13T05:05:12.676Z,992.77
2016-07-13T05:06:12.672Z,992.77
2016-07-13T05:07:12.659Z,992.74
2016-07-13T05:08:12.667Z,992.72
2016-07-13T05:09:12.675Z,992.74
2016-07-13T05:10:12.703Z,992.72
2016-07-13T05:11:12.710Z,992.74
2016-07-13T05:12:12.718Z,992.72
2016-07-13T05:13:12.725Z,992.76
2016-07-13T05:14:12.733Z,992.73
2016-07-13T05:15:12.739Z,992.72
2016-07-13T05:16:12.747Z,992.74
2016-07-13T05:17:12.733Z,992.8
2016-07-13T05:18:12.761Z,992.74
2016-07-13T05:19:12.771Z,992.75
2016-07-13T05:20:12.757Z,992.73
2016-07-13T05:21:12.763Z,992.79
2016-07-13T05:22:12.769Z,992.79
2016-07-13T05:23:12.779Z,992.8
2016-07-13T05:24:12.785Z,992.84
2016-07-13T05:25:12.815Z,992.81
2016-07-13T05:26:12.823Z,992.86
2016-07-13T05:27:12.830Z,992.85
2016-07-13T05:28:12.840Z,992.79
2016-07-13T05:29:12.823Z,992.82
2016-07-13T05:30:12.832Z,992.85
2016-07-13T05:31:12.862Z,992.87
2016-07-13T05:32:12.871Z,992.83
2016-07-13T05:33:12.878Z,992.87
2016-07-13T05:34:12.888Z,992.85
2016-07-13T05:35:12.895Z,992.87
2016-07-13T05:36:12.884Z,992.84
2016-07-13T05:37:12.893Z,992.85
2016-07-13T05:38:12.922Z,992.87
2016-07-13T05:39:12.912Z,992.81
2016-07-13T05:40:12.919Z,992.85
2016-07-13T05:41:12.953Z,992.82
2016-07-13T05:42:12.938Z,992.88
2016-07-13T05:43:12.970Z,992.85
2016-07-13T05:44:12.958Z,992.85
2016-07-13T05:45:12.989Z,992.79
2016-07-13T05:46:12.976Z,992.78
2016-07-13T05:47:13.009Z,992.78
2016-07-13T05:48:12.997Z,992.76
2016-07-13T05:49:13.030Z,992.81
2016-07-13T05:50:13.016Z,992.77
2016-07-13T05:51:13.040Z,992.76
2016-07-13T05:52:13.063Z,992.76
2016-07-13T05:53:14.763Z,992.75
2016-07-13T05:54:13.060Z,992.71
2016-07-13T05:55:13.097Z,992.72
2016-07-13T05:56:13.104Z,992.7
2016-07-13T05:57:13.114Z,992.73
2016-07-13T05:58:13.108Z,992.7
2016-07-13T05:59:13.265Z,992.71
2016-07-13T06:00:13.148Z,992.69
2016-07-13T06:01:13.138Z,992.71
2016-07-13T06:02:13.171Z,992.73
2016-07-13T06:03:13.185Z,992.71
2016-07-13T06:04:13.174Z,992.67
2016-07-13T06:05:13.210Z,992.76
2016-07-13T06:06:13.198Z,992.78
2016-07-13T06:07:13.211Z,992.77
2016-07-13T06:08:13.221Z,992.73
2016-07-13T06:09:13.184Z,992.76
2016-07-13T06:10:13.248Z,992.81
2016-07-13T06:11:13.258Z,992.8
2016-07-13T06:12:13.294Z,992.78
2016-07-13T06:13:13.286Z,992.79
2016-07-13T06:14:13.298Z,992.77
2016-07-13T06:15:13.310Z,992.77
2016-07-13T06:16:13.322Z,992.77
2016-07-13T06:17:13.356Z,992.73
2016-07-13T06:18:13.344Z,992.75
2016-07-13T06:19:13.379Z,992.73
2016-07-13T06:20:13.391Z,992.75
2016-07-13T06:21:13.382Z,992.76
2016-07-13T06:22:13.395Z,992.73
2016-07-13T06:23:13.428Z,992.74
2016-07-13T06:24:13.419Z,992.74
2016-07-13T06:25:13.452Z,992.76
2016-07-13T06:26:13.441Z,992.74
2016-07-13T06:27:13.475Z,992.76
2016-07-13T06:28:13.467Z,992.79
2016-07-13T06:29:13.500Z,992.83
2016-07-13T06:30:13.490Z,992.79
2016-07-13T06:31:13.525Z,992.74
2016-07-13T06:32:13.536Z,992.79
2016-07-13T06:33:13.527Z,992.78
2016-07-13T06:34:13.537Z,992.81
2016-07-13T06:35:13.573Z,992.8
2016-07-13T06:36:13.585Z,992.83
2016-07-13T06:37:13.577Z,992.74
2016-07-13T06:38:13.630Z,992.73
2016-07-13T06:39:13.627Z,992.79
2016-07-13T06:40:13.618Z,992.75
2016-07-13T06:41:13.649Z,992.78
2016-07-13T06:42:13.642Z,992.77
2016-07-13T06:43:13.680Z,992.75
2016-07-13T06:44:13.690Z,992.76
