createdAt,value
2017-08-18T00:02:00.175Z,72.20
2017-08-18T00:04:27.607Z,71.90
2017-08-18T00:06:55.047Z,71.70
2017-08-18T00:09:22.479Z,71.60
2017-08-18T00:11:49.923Z,72.10
2017-08-18T00:14:17.381Z,72.60
2017-08-18T00:16:44.839Z,72.90
2017-08-18T00:19:12.279Z,73.20
2017-08-18T00:21:39.836Z,73.00
2017-08-18T00:24:07.300Z,72.90
2017-08-18T00:26:35.544Z,73.20
2017-08-18T00:29:03.089Z,73.20
2017-08-18T00:31:30.628Z,73.40
2017-08-18T00:33:58.172Z,73.20
2017-08-18T00:36:25.618Z,73.00
2017-08-18T00:38:53.059Z,73.40
2017-08-18T00:41:20.507Z,73.60
2017-08-18T00:43:47.976Z,74.20
2017-08-18T00:46:15.422Z,74.10
2017-08-18T00:48:42.860Z,74.20
2017-08-18T00:51:10.304Z,73.90
2017-08-18T00:53:37.741Z,73.80
2017-08-18T00:56:05.183Z,73.70
2017-08-18T00:58:32.615Z,73.50
2017-08-18T01:01:00.070Z,73.50
2017-08-18T01:03:27.516Z,73.60
2017-08-18T01:05:54.974Z,73.60
2017-08-18T01:08:22.412Z,74.00
2017-08-18T01:10:49.843Z,74.00
2017-08-18T01:13:17.292Z,74.10
2017-08-18T01:15:44.737Z,74.50
2017-08-18T01:18:12.191Z,74.90
2017-08-18T01:20:39.630Z,74.80
2017-08-18T01:23:07.069Z,74.60
2017-08-18T01:25:34.500Z,74.60
2017-08-18T01:28:01.948Z,74.70
2017-08-18T01:30:29.393Z,74.50
2017-08-18T01:32:56.828Z,74.40
2017-08-18T01:35:24.272Z,74.30
2017-08-18T01:37:51.707Z,74.30
2017-08-18T01:40:19.159Z,73.90
2017-08-18T01:42:46.588Z,73.40
2017-08-18T01:45:14.035Z,73.20
2017-08-18T01:47:41.468Z,73.20
2017-08-18T01:50:08.901Z,73.40
2017-08-18T01:52:36.348Z,73.20
2017-08-18T01:55:03.780Z,73.50
2017-08-18T01:57:31.245Z,72.90
2017-08-18T01:59:58.674Z,73.50
2017-08-18T02:02:26.124Z,73.50
2017-08-18T02:04:53.559Z,73.00
2017-08-18T02:07:21.033Z,73.00
2017-08-18T02:09:49.231Z,73.30
2017-08-18T02:12:16.664Z,73.30
2017-08-18T02:14:44.111Z,73.50
2017-08-18T02:17:11.552Z,73.70
2017-08-18T02:19:38.994Z,74.10
2017-08-18T02:22:06.483Z,73.90
2017-08-18T02:24:33.943Z,73.70
2017-08-18T02:27:01.381Z,73.80
2017-08-18T02:29:28.868Z,74.00
2017-08-18T02:31:56.303Z,74.20
2017-08-18T02:34:23.741Z,74.50
2017-08-18T02:36:51.213Z,74.70
2017-08-18T02:39:18.637Z,74.90
2017-08-18T02:41:46.080Z,75.40
2017-08-18T02:44:13.526Z,75.40
2017-08-18T02:46:40.963Z,75.70
2017-08-18T02:49:08.396Z,75.60
2017-08-18T02:51:35.888Z,75.40
2017-08-18T02:54:03.327Z,76.30
2017-08-18T02:56:30.768Z,75.50
2017-08-18T02:58:58.211Z,76.00
2017-08-18T03:01:25.646Z,76.10
2017-08-18T03:03:53.107Z,76.00
2017-08-18T03:06:20.559Z,76.10
2017-08-18T03:08:48.004Z,76.20
2017-08-18T03:11:15.436Z,76.10
2017-08-18T03:13:42.882Z,75.90
2017-08-18T03:16:10.421Z,75.60
2017-08-18T03:18:37.843Z,76.00
2017-08-18T03:21:05.284Z,75.70
2017-08-18T03:23:32.716Z,75.40
2017-08-18T03:26:00.214Z,75.70
2017-08-18T03:28:27.656Z,75.90
2017-08-18T03:30:55.131Z,75.90
2017-08-18T03:33:22.572Z,76.00
2017-08-18T03:35:50.777Z,77.10
2017-08-18T03:38:18.239Z,76.40
2017-08-18T03:40:45.671Z,76.50
2017-08-18T03:43:13.101Z,76.50
2017-08-18T03:45:40.540Z,76.40
2017-08-18T03:48:07.979Z,76.30
2017-08-18T03:50:35.455Z,76.00
2017-08-18T03:53:02.892Z,76.20
2017-08-18T03:55:31.129Z,76.70
2017-08-18T03:57:58.548Z,76.70
2017-08-18T04:00:26.011Z,76.80
2017-08-18T04:02:53.451Z,76.80
2017-08-18T04:05:20.891Z,76.90
2017-08-18T04:07:48.333Z,76.40
2017-08-18T04:10:15.799Z,76.40
2017-08-18T04:12:44.080Z,75.80
2017-08-18T04:15:12.784Z,76.10
2017-08-18T04:17:40.320Z,76.10
2017-08-18T04:20:07.745Z,75.60
2017-08-18T04:22:35.216Z,75.70
2017-08-18T04:25:02.651Z,75.50
2017-08-18T04:27:30.084Z,75.20
2017-08-18T04:29:57.527Z,75.40
2017-08-18T04:32:24.976Z,75.40
2017-08-18T04:34:53.324Z,75.10
2017-08-18T04:37:20.814Z,74.50
2017-08-18T04:39:48.251Z,74.50
2017-08-18T04:42:15.694Z,74.80
2017-08-18T04:44:43.184Z,74.80
2017-08-18T04:47:10.636Z,74.70
2017-08-18T04:49:38.079Z,74.50
2017-08-18T04:52:05.512Z,74.60
2017-08-18T04:54:32.967Z,74.40
2017-08-18T04:57:01.168Z,74.20
2017-08-18T04:59:28.662Z,74.30
2017-08-18T05:01:56.103Z,74.20
2017-08-18T05:04:23.658Z,73.90
2017-08-18T05:06:51.187Z,73.70
2017-08-18T05:09:18.633Z,73.40
2017-08-18T05:11:46.180Z,73.60
2017-08-18T05:14:13.734Z,73.70
2017-08-18T05:16:41.271Z,73.10
2017-08-18T05:19:08.719Z,72.90
2017-08-18T05:21:36.158Z,73.20
2017-08-18T05:24:03.604Z,72.90
2017-08-18T05:26:31.032Z,72.50
2017-08-18T05:28:58.478Z,72.70
2017-08-18T05:31:25.907Z,72.60
2017-08-18T05:33:53.379Z,72.20
2017-08-18T05:36:20.824Z,71.70
2017-08-18T05:38:49.077Z,71.70
2017-08-18T05:41:16.552Z,71.80
2017-08-18T05:43:44.780Z,70.80
2017-08-18T05:46:12.248Z,70.80
2017-08-18T05:48:40.471Z,70.00
2017-08-18T05:51:07.925Z,69.90
2017-08-18T05:53:35.459Z,69.70
2017-08-18T05:56:02.912Z,69.40
2017-08-18T05:58:30.344Z,68.20
2017-08-18T06:00:57.783Z,67.50
2017-08-18T06:03:25.229Z,66.70
2017-08-18T06:05:52.659Z,66.10
2017-08-18T06:08:20.105Z,64.90
2017-08-18T06:10:47.539Z,63.70
2017-08-18T06:13:14.989Z,62.70
2017-08-18T06:15:42.420Z,61.90
2017-08-18T06:18:09.876Z,61.20
2017-08-18T06:20:37.328Z,60.90
2017-08-18T06:23:04.755Z,60.40
2017-08-18T06:25:32.200Z,59.70
2017-08-18T06:27:59.636Z,58.40
2017-08-18T06:30:27.086Z,57.50
2017-08-18T06:32:54.516Z,56.80
2017-08-18T06:35:21.963Z,55.70
2017-08-18T06:37:49.404Z,54.20
2017-08-18T06:40:16.863Z,53.10
2017-08-18T06:42:44.296Z,51.80
2017-08-18T06:45:11.735Z,51.60
2017-08-18T06:47:39.220Z,50.80
2017-08-18T06:50:06.652Z,49.90
2017-08-18T06:52:34.190Z,50.30
2017-08-18T06:55:01.697Z,51.10
2017-08-18T06:57:29.160Z,50.90
2017-08-18T06:59:56.776Z,51.30
2017-08-18T07:02:24.984Z,50.80
2017-08-18T07:04:52.420Z,50.80
2017-08-18T07:07:19.874Z,50.80
2017-08-18T07:09:47.326Z,51.30
2017-08-18T07:12:14.776Z,51.30
2017-08-18T07:14:42.218Z,51.60
2017-08-18T07:17:09.651Z,51.70
2017-08-18T07:19:37.128Z,51.90
2017-08-18T07:22:05.338Z,51.00
2017-08-18T07:24:32.773Z,51.00
2017-08-18T07:27:00.211Z,50.80
2017-08-18T07:29:27.663Z,50.40
2017-08-18T07:31:55.107Z,51.80
2017-08-18T07:34:22.547Z,50.60
2017-08-18T07:36:50.020Z,49.30
2017-08-18T07:39:17.476Z,48.80
2017-08-18T07:41:44.916Z,47.90
2017-08-18T07:44:12.392Z,46.80
2017-08-18T07:46:39.828Z,47.20
2017-08-18T07:49:07.267Z,45.90
2017-08-18T07:51:35.499Z,45.30
2017-08-18T07:54:02.935Z,43.70
2017-08-18T07:56:30.711Z,44.30
2017-08-18T07:58:58.183Z,43.30
2017-08-18T08:01:26.379Z,41.10
2017-08-18T08:03:53.824Z,41.10
2017-08-18T08:06:21.280Z,41.50
2017-08-18T08:08:48.712Z,41.90
2017-08-18T08:11:16.162Z,41.40
2017-08-18T08:13:43.612Z,42.20
2017-08-18T08:16:11.068Z,43.10
2017-08-18T08:18:38.508Z,42.20
2017-08-18T08:21:05.984Z,41.50
2017-08-18T08:26:07.996Z,40.10
2017-08-18T08:28:35.438Z,39.40
2017-08-18T08:31:02.875Z,38.90
2017-08-18T08:33:30.331Z,39.00
2017-08-18T08:35:57.760Z,38.10
2017-08-18T08:38:25.196Z,38.70
2017-08-18T08:40:52.688Z,37.20
2017-08-18T08:43:20.116Z,36.80
2017-08-18T08:45:47.549Z,35.50
2017-08-18T08:48:15.032Z,33.80
2017-08-18T08:50:42.464Z,33.40
2017-08-18T08:53:09.895Z,33.00
2017-08-18T08:55:37.337Z,32.50
2017-08-18T08:58:04.784Z,31.60
2017-08-18T09:00:32.250Z,33.00
2017-08-18T09:02:59.668Z,33.70
2017-08-18T09:05:27.104Z,33.90
2017-08-18T09:07:54.535Z,32.70
2017-08-18T09:10:21.978Z,33.20
2017-08-18T09:12:49.403Z,32.00
2017-08-18T09:15:16.827Z,31.50
2017-08-18T09:17:44.267Z,32.30
2017-08-18T09:20:11.703Z,32.30
2017-08-18T09:22:39.225Z,31.90
2017-08-18T09:25:06.635Z,31.60
2017-08-18T09:27:34.092Z,31.50
2017-08-18T09:30:01.531Z,31.00
2017-08-18T09:32:28.964Z,31.70
2017-08-18T09:34:56.394Z,32.70
2017-08-18T09:37:23.849Z,32.40
2017-08-18T09:39:51.274Z,32.20
2017-08-18T09:42:18.713Z,32.40
2017-08-18T09:44:46.153Z,32.50
2017-08-18T09:47:13.584Z,32.90
2017-08-18T09:49:52.949Z,33.00
2017-08-18T09:55:30.524Z,33.70
2017-08-18T10:00:58.462Z,34.10
2017-08-18T10:03:25.930Z,33.80
2017-08-18T10:05:53.358Z,33.90
2017-08-18T10:08:20.785Z,33.50
2017-08-18T10:10:48.219Z,34.10
2017-08-18T10:13:15.652Z,33.90
2017-08-18T10:15:43.198Z,34.50
2017-08-18T10:18:10.611Z,33.90
2017-08-18T10:20:38.064Z,32.80
2017-08-18T10:23:05.528Z,32.80
2017-08-18T10:25:32.960Z,32.60
2017-08-18T10:28:00.405Z,32.10
2017-08-18T10:30:27.841Z,32.00
2017-08-18T10:32:55.268Z,32.40
2017-08-18T10:35:22.733Z,30.20
2017-08-18T10:37:50.174Z,30.40
2017-08-18T10:40:17.603Z,31.20
2017-08-18T10:42:45.056Z,30.60
2017-08-18T10:45:12.490Z,31.30
2017-08-18T10:47:39.920Z,31.60
2017-08-18T10:50:07.352Z,31.60
2017-08-18T10:52:34.833Z,32.90
2017-08-18T10:55:02.263Z,33.50
2017-08-18T10:57:29.690Z,33.70
2017-08-18T10:59:57.179Z,34.20
2017-08-18T11:02:25.350Z,36.20
2017-08-18T11:04:52.778Z,36.40
2017-08-18T11:07:20.235Z,37.10
2017-08-18T11:09:47.674Z,37.80
2017-08-18T11:12:15.102Z,37.20
2017-08-18T11:14:42.541Z,38.40
2017-08-18T11:17:10.032Z,37.50
2017-08-18T11:19:38.240Z,39.80
2017-08-18T11:22:05.671Z,39.00
2017-08-18T11:24:33.128Z,38.80
2017-08-18T11:27:00.577Z,40.00
2017-08-18T11:29:28.005Z,39.70
2017-08-18T11:31:55.460Z,40.60
2017-08-18T11:34:22.896Z,40.70
2017-08-18T11:36:50.351Z,42.00
2017-08-18T11:39:17.781Z,41.20
2017-08-18T11:41:45.219Z,41.20
2017-08-18T11:44:12.671Z,40.50
2017-08-18T11:46:40.093Z,40.30
2017-08-18T11:49:07.552Z,40.90
2017-08-18T11:51:34.970Z,40.00
2017-08-18T11:54:02.404Z,38.10
2017-08-18T11:56:29.854Z,39.40
2017-08-18T11:58:57.284Z,40.20
2017-08-18T12:01:24.769Z,38.60
2017-08-18T12:03:52.219Z,37.90
2017-08-18T12:06:19.679Z,38.20
2017-08-18T12:08:47.093Z,38.30
2017-08-18T12:11:14.524Z,38.80
2017-08-18T12:13:41.981Z,38.10
2017-08-18T12:16:09.420Z,39.00
2017-08-18T12:18:36.915Z,39.10
2017-08-18T12:21:05.138Z,38.80
2017-08-18T12:23:32.871Z,38.80
2017-08-18T12:26:00.303Z,38.40
2017-08-18T12:28:27.740Z,37.50
2017-08-18T12:30:55.184Z,37.60
2017-08-18T12:33:22.642Z,37.50
2017-08-18T12:35:50.067Z,37.10
2017-08-18T12:38:17.503Z,37.10
2017-08-18T12:40:44.931Z,36.90
2017-08-18T12:43:12.388Z,37.10
2017-08-18T12:45:40.736Z,36.80
2017-08-18T12:48:08.166Z,36.50
2017-08-18T12:50:36.368Z,36.90
2017-08-18T12:53:03.845Z,36.80
2017-08-18T12:55:31.333Z,36.50
2017-08-18T12:57:58.759Z,36.60
2017-08-18T13:00:26.245Z,36.80
2017-08-18T13:02:53.685Z,37.20
2017-08-18T13:05:21.105Z,36.90
2017-08-18T13:07:48.563Z,36.80
2017-08-18T13:10:15.992Z,36.70
2017-08-18T13:12:43.425Z,36.80
2017-08-18T13:15:11.624Z,37.20
2017-08-18T13:17:39.051Z,37.20
2017-08-18T13:20:06.504Z,37.80
2017-08-18T13:22:33.931Z,37.80
2017-08-18T13:25:01.379Z,38.30
2017-08-18T13:27:28.803Z,37.60
2017-08-18T13:29:57.167Z,37.80
2017-08-18T13:32:24.836Z,37.70
2017-08-18T13:34:52.256Z,38.00
2017-08-18T13:37:19.746Z,38.40
2017-08-18T13:39:47.192Z,37.90
2017-08-18T13:42:14.629Z,37.90
2017-08-18T13:44:42.112Z,37.90
2017-08-18T13:47:09.552Z,37.60
2017-08-18T13:49:36.968Z,37.50
2017-08-18T13:52:04.417Z,38.00
2017-08-18T13:54:31.852Z,38.20
2017-08-18T13:56:59.360Z,38.80
2017-08-18T13:59:26.828Z,38.20
2017-08-18T14:01:54.256Z,38.80
2017-08-18T14:04:21.814Z,39.00
2017-08-18T14:06:49.241Z,38.70
2017-08-18T14:09:16.704Z,38.70
2017-08-18T14:11:44.136Z,38.80
2017-08-18T14:14:11.560Z,38.60
2017-08-18T14:16:39.037Z,37.70
2017-08-18T14:19:06.464Z,37.40
2017-08-18T14:21:34.257Z,36.90
2017-08-18T14:24:01.896Z,37.40
2017-08-18T14:29:35.744Z,37.90
2017-08-18T14:32:03.274Z,38.20
2017-08-18T14:34:30.714Z,37.50
2017-08-18T14:36:58.146Z,37.90
2017-08-18T14:39:25.590Z,38.20
2017-08-18T14:41:53.012Z,37.90
2017-08-18T14:44:20.461Z,38.30
2017-08-18T14:46:47.889Z,37.90
2017-08-18T14:49:16.084Z,37.40
2017-08-18T14:51:43.525Z,37.40
2017-08-18T14:54:10.960Z,37.70
2017-08-18T14:56:38.419Z,37.30
2017-08-18T14:59:05.851Z,37.30
2017-08-18T15:01:33.495Z,37.90
2017-08-18T15:04:00.924Z,37.80
2017-08-18T15:06:28.362Z,38.10
2017-08-18T15:08:55.788Z,37.90
2017-08-18T15:11:23.996Z,38.30
2017-08-18T15:13:51.436Z,38.30
2017-08-18T15:16:18.864Z,38.20
2017-08-18T15:18:46.306Z,38.50
2017-08-18T15:21:13.767Z,38.50
2017-08-18T15:23:41.185Z,38.30
2017-08-18T15:26:08.633Z,38.80
2017-08-18T15:28:36.187Z,38.90
2017-08-18T15:31:04.520Z,39.20
2017-08-18T15:33:31.960Z,39.70
2017-08-18T15:35:59.387Z,39.00
2017-08-18T15:38:26.838Z,38.90
2017-08-18T15:40:54.256Z,39.30
2017-08-18T15:43:21.772Z,39.50
2017-08-18T15:45:49.216Z,39.30
2017-08-18T15:48:16.668Z,39.60
2017-08-18T15:50:44.115Z,40.00
2017-08-18T15:53:11.528Z,40.10
2017-08-18T15:55:38.979Z,38.70
2017-08-18T15:58:06.460Z,38.80
2017-08-18T16:00:33.875Z,38.90
2017-08-18T16:03:01.312Z,39.60
2017-08-18T16:05:28.735Z,39.40
2017-08-18T16:07:56.952Z,39.80
2017-08-18T16:10:24.392Z,39.80
2017-08-18T16:12:51.844Z,40.10
2017-08-18T16:15:19.264Z,40.30
2017-08-18T16:17:46.735Z,40.20
2017-08-18T16:20:14.185Z,39.90
2017-08-18T16:22:41.612Z,40.10
2017-08-18T16:25:09.106Z,40.20
2017-08-18T16:27:37.304Z,39.90
2017-08-18T16:30:04.738Z,39.90
2017-08-18T16:32:32.167Z,39.90
2017-08-18T16:34:59.604Z,40.30
2017-08-18T16:37:27.077Z,39.60
2017-08-18T16:39:54.509Z,40.00
2017-08-18T16:42:21.928Z,39.80
2017-08-18T16:44:49.397Z,39.90
2017-08-18T16:47:16.829Z,39.60
2017-08-18T16:49:44.264Z,39.70
2017-08-18T16:52:11.696Z,40.60
2017-08-18T16:54:39.165Z,40.10
2017-08-18T16:57:06.580Z,40.30
2017-08-18T16:59:34.148Z,40.40
2017-08-18T17:02:01.575Z,40.50
2017-08-18T17:04:29.007Z,40.50
2017-08-18T17:06:56.439Z,40.90
2017-08-18T17:09:24.633Z,41.70
2017-08-18T17:11:52.067Z,41.70
2017-08-18T17:14:19.505Z,41.90
2017-08-18T17:16:46.959Z,42.70
2017-08-18T17:19:14.392Z,42.50
2017-08-18T17:21:41.835Z,43.00
2017-08-18T17:24:09.276Z,43.00
2017-08-18T17:26:36.740Z,43.10
2017-08-18T17:29:04.167Z,43.40
2017-08-18T17:31:31.596Z,43.10
2017-08-18T17:33:59.047Z,43.10
2017-08-18T17:36:26.575Z,43.20
2017-08-18T17:38:54.796Z,43.50
2017-08-18T17:41:22.235Z,43.40
2017-08-18T17:43:49.687Z,43.50
2017-08-18T17:46:17.175Z,43.50
2017-08-18T17:48:44.615Z,42.40
2017-08-18T17:51:12.048Z,43.60
2017-08-18T17:53:39.483Z,45.60
2017-08-18T17:56:07.696Z,49.70
2017-08-18T17:58:35.127Z,49.70
2017-08-18T18:01:02.569Z,51.40
2017-08-18T18:03:30.000Z,52.80
2017-08-18T18:05:57.435Z,54.10
2017-08-18T18:08:24.875Z,54.10
2017-08-18T18:10:52.306Z,54.30
2017-08-18T18:13:20.544Z,55.60
2017-08-18T18:15:48.013Z,55.60
2017-08-18T18:18:15.435Z,56.00
2017-08-18T18:20:43.641Z,57.80
2017-08-18T18:23:11.150Z,57.70
2017-08-18T18:25:38.592Z,59.70
2017-08-18T18:28:06.792Z,64.60
2017-08-18T18:30:34.248Z,64.40
2017-08-18T18:33:01.664Z,66.60
2017-08-18T18:35:29.105Z,65.20
2017-08-18T18:37:56.538Z,65.60
2017-08-18T18:40:23.988Z,66.70
2017-08-18T18:42:51.441Z,70.20
2017-08-18T18:45:18.874Z,70.50
2017-08-18T18:47:46.295Z,69.40
2017-08-18T18:50:13.747Z,70.20
2017-08-18T18:52:41.208Z,72.20
2017-08-18T18:55:08.656Z,72.20
2017-08-18T18:57:36.089Z,76.10
2017-08-18T19:00:03.536Z,77.90
2017-08-18T19:02:30.977Z,80.00
2017-08-18T19:04:58.430Z,79.40
2017-08-18T19:07:25.879Z,78.90
2017-08-18T19:09:53.319Z,78.80
2017-08-18T19:12:20.817Z,79.40
2017-08-18T19:14:49.008Z,81.40
2017-08-18T19:17:16.449Z,81.70
2017-08-18T19:19:43.906Z,80.90
2017-08-18T19:22:11.347Z,82.50
2017-08-18T19:24:38.783Z,79.50
2017-08-18T19:27:06.240Z,79.70
2017-08-18T19:29:33.663Z,81.20
2017-08-18T19:32:01.110Z,80.50
2017-08-18T19:34:28.548Z,80.20
2017-08-18T19:36:55.996Z,80.70
2017-08-18T19:39:23.443Z,83.70
2017-08-18T19:41:50.980Z,79.50
2017-08-18T19:44:18.444Z,82.60
2017-08-18T19:46:45.918Z,80.80
2017-08-18T19:49:13.337Z,81.50
2017-08-18T19:51:40.775Z,80.50
2017-08-18T19:54:08.200Z,78.00
2017-08-18T19:56:35.660Z,79.50
2017-08-18T19:59:03.098Z,80.80
2017-08-18T20:01:30.512Z,82.90
2017-08-18T20:03:57.941Z,81.90
2017-08-18T20:06:25.375Z,77.50
2017-08-18T20:08:53.600Z,81.90
2017-08-18T20:11:21.034Z,81.90
2017-08-18T20:13:48.472Z,81.90
2017-08-18T20:16:15.911Z,84.00
2017-08-18T20:18:43.365Z,80.40
2017-08-18T20:21:10.789Z,81.30
2017-08-18T20:23:38.224Z,77.70
2017-08-18T20:26:05.652Z,80.80
2017-08-18T20:28:33.242Z,81.80
2017-08-18T20:31:00.664Z,81.40
2017-08-18T20:33:28.112Z,81.60
2017-08-18T20:35:55.544Z,83.90
2017-08-18T20:38:22.971Z,82.00
2017-08-18T20:40:50.399Z,82.40
2017-08-18T20:43:17.843Z,80.90
2017-08-18T20:45:45.392Z,82.40
2017-08-18T20:48:12.844Z,82.40
2017-08-18T20:50:40.260Z,81.90
2017-08-18T20:53:08.473Z,81.40
2017-08-18T20:55:35.908Z,81.40
2017-08-18T20:58:04.261Z,81.10
2017-08-18T21:00:31.712Z,80.90
2017-08-18T21:02:59.148Z,81.60
2017-08-18T21:05:26.706Z,80.60
2017-08-18T21:07:54.134Z,79.30
2017-08-18T21:10:21.560Z,81.60
2017-08-18T21:12:49.000Z,79.10
2017-08-18T21:15:16.442Z,78.90
2017-08-18T21:17:43.873Z,81.30
2017-08-18T21:20:11.299Z,81.30
2017-08-18T21:22:39.507Z,82.70
2017-08-18T21:25:06.948Z,82.70
2017-08-18T21:27:34.436Z,80.10
2017-08-18T21:30:01.902Z,78.80
2017-08-18T21:32:29.348Z,78.30
2017-08-18T21:34:57.551Z,78.20
2017-08-18T21:37:24.989Z,78.20
2017-08-18T21:39:52.424Z,78.20
2017-08-18T21:42:19.863Z,78.80
2017-08-18T21:44:47.296Z,78.20
2017-08-18T21:47:14.746Z,78.80
2017-08-18T21:49:42.191Z,79.20
2017-08-18T21:52:09.623Z,79.10
2017-08-18T21:54:37.047Z,79.70
2017-08-18T21:57:05.336Z,78.50
2017-08-18T21:59:32.771Z,78.50
2017-08-18T22:02:00.192Z,78.20
2017-08-18T22:04:28.383Z,78.50
2017-08-18T22:06:55.818Z,78.50
2017-08-18T22:09:23.342Z,78.20
2017-08-18T22:11:50.752Z,78.50
2017-08-18T22:14:18.270Z,78.50
2017-08-18T22:16:45.739Z,77.40
2017-08-18T22:19:13.194Z,77.40
2017-08-18T22:21:40.632Z,77.40
2017-08-18T22:24:08.098Z,78.00
2017-08-18T22:26:35.535Z,77.50
2017-08-18T22:29:03.806Z,78.10
2017-08-18T22:31:32.007Z,78.10
2017-08-18T22:33:59.432Z,78.10
2017-08-18T22:36:26.877Z,77.80
2017-08-18T22:38:54.438Z,77.70
2017-08-18T22:41:21.882Z,78.10
2017-08-18T22:43:49.309Z,77.90
2017-08-18T22:46:16.745Z,78.40
2017-08-18T22:48:44.173Z,78.50
2017-08-18T22:51:11.618Z,77.50
2017-08-18T22:53:39.043Z,77.60
2017-08-18T22:56:07.256Z,77.60
2017-08-18T22:58:34.706Z,77.60
2017-08-18T23:01:02.136Z,77.40
2017-08-18T23:03:29.577Z,76.50
2017-08-18T23:05:56.991Z,77.50
2017-08-18T23:08:24.430Z,76.70
2017-08-18T23:10:51.852Z,77.60
2017-08-18T23:13:20.070Z,77.70
2017-08-18T23:15:47.502Z,77.60
2017-08-18T23:18:14.936Z,77.10
2017-08-18T23:20:42.360Z,77.60
2017-08-18T23:23:09.833Z,77.20
2017-08-18T23:25:37.256Z,77.00
2017-08-18T23:28:04.700Z,77.00
2017-08-18T23:30:32.124Z,76.70
2017-08-18T23:32:59.561Z,77.00
2017-08-18T23:35:28.005Z,78.00
2017-08-18T23:37:55.513Z,78.00
2017-08-18T23:40:22.932Z,77.70
2017-08-18T23:42:50.374Z,76.90
2017-08-18T23:45:17.799Z,76.70
2017-08-18T23:47:45.257Z,77.10
2017-08-18T23:50:12.680Z,77.80
2017-08-18T23:52:40.867Z,76.30
2017-08-18T23:55:08.312Z,76.30
2017-08-18T23:57:35.781Z,76.50
