createdAt,value
2023-02-28T00:02:05.958Z,3.80
2023-02-28T00:04:36.305Z,3.70
2023-02-28T00:07:05.265Z,3.80
2023-02-28T00:09:37.422Z,3.80
2023-02-28T00:12:12.295Z,3.80
2023-02-28T00:15:14.099Z,3.80
2023-02-28T00:20:40.470Z,3.80
2023-02-28T00:23:14.856Z,3.80
2023-02-28T00:25:45.972Z,3.80
2023-02-28T00:28:20.329Z,3.80
2023-02-28T00:30:50.644Z,3.90
2023-02-28T00:33:24.483Z,3.90
2023-02-28T00:35:53.663Z,3.80
2023-02-28T00:38:23.334Z,3.80
2023-02-28T00:40:52.676Z,3.70
2023-02-28T00:43:24.119Z,3.70
2023-02-28T00:45:53.498Z,3.70
2023-02-28T00:48:22.693Z,3.70
2023-02-28T00:50:55.515Z,3.70
2023-02-28T00:53:25.920Z,3.70
2023-02-28T00:55:59.573Z,3.70
2023-02-28T00:58:29.294Z,3.60
2023-02-28T01:00:59.344Z,3.60
2023-02-28T01:03:34.784Z,3.50
2023-02-28T01:06:11.085Z,3.50
2023-02-28T01:08:46.319Z,3.40
2023-02-28T01:11:21.770Z,3.40
2023-02-28T01:13:53.276Z,3.50
2023-02-28T01:16:24.805Z,3.40
2023-02-28T01:19:02.767Z,3.40
2023-02-28T01:21:32.030Z,3.40
2023-02-28T01:24:10.097Z,3.40
2023-02-28T01:26:51.275Z,3.40
2023-02-28T01:29:21.158Z,3.50
2023-02-28T01:31:52.252Z,3.50
2023-02-28T01:34:26.937Z,3.50
2023-02-28T01:37:00.830Z,3.50
2023-02-28T01:39:35.430Z,3.50
2023-02-28T01:42:28.208Z,3.40
2023-02-28T01:46:28.791Z,3.50
2023-02-28T01:53:09.806Z,3.50
2023-02-28T01:55:42.408Z,3.40
2023-02-28T01:58:12.695Z,3.50
2023-02-28T02:00:44.496Z,3.40
2023-02-28T02:03:24.668Z,3.40
2023-02-28T02:06:02.408Z,3.50
2023-02-28T02:08:35.564Z,3.50
2023-02-28T02:11:04.500Z,3.50
2023-02-28T02:13:49.622Z,3.50
2023-02-28T02:16:58.413Z,3.50
2023-02-28T02:19:52.844Z,3.50
2023-02-28T02:22:52.472Z,3.50
2023-02-28T02:26:06.264Z,3.50
2023-02-28T02:29:10.263Z,3.50
2023-02-28T02:32:07.485Z,3.50
2023-02-28T02:35:17.688Z,3.50
2023-02-28T02:37:56.041Z,3.40
2023-02-28T02:40:34.467Z,3.40
2023-02-28T02:43:31.633Z,3.40
2023-02-28T02:46:16.534Z,3.40
2023-02-28T02:48:49.979Z,3.50
2023-02-28T02:51:23.741Z,3.40
2023-02-28T02:54:07.153Z,3.40
2023-02-28T02:56:39.860Z,3.40
2023-02-28T02:59:12.880Z,3.40
2023-02-28T03:01:43.429Z,3.40
2023-02-28T03:04:26.510Z,3.30
2023-02-28T03:06:57.487Z,3.40
2023-02-28T03:09:27.666Z,3.30
2023-02-28T03:11:59.306Z,3.30
2023-02-28T03:14:55.249Z,3.30
2023-02-28T03:17:49.947Z,3.30
2023-02-28T03:20:46.502Z,3.40
2023-02-28T03:23:23.269Z,3.40
2023-02-28T03:26:19.462Z,3.50
2023-02-28T03:28:52.858Z,3.50
2023-02-28T03:32:02.532Z,3.40
2023-02-28T03:34:46.821Z,3.50
2023-02-28T03:37:31.935Z,3.50
2023-02-28T03:40:18.689Z,3.50
2023-02-28T03:42:55.629Z,3.50
2023-02-28T03:45:31.506Z,3.50
2023-02-28T03:48:34.124Z,3.50
2023-02-28T03:51:45.391Z,3.50
2023-02-28T03:54:53.906Z,3.30
2023-02-28T03:57:35.338Z,3.40
2023-02-28T04:00:29.881Z,3.40
2023-02-28T04:06:00.596Z,3.40
2023-02-28T04:08:31.916Z,3.40
2023-02-28T04:11:15.986Z,3.40
2023-02-28T04:13:48.242Z,3.30
2023-02-28T04:16:33.436Z,3.30
2023-02-28T04:19:06.446Z,3.30
2023-02-28T04:24:31.017Z,3.30
2023-02-28T04:27:09.919Z,3.30
2023-02-28T04:29:42.187Z,3.40
2023-02-28T04:32:11.631Z,3.40
2023-02-28T04:34:39.642Z,3.40
2023-02-28T04:37:13.706Z,3.50
2023-02-28T04:39:47.673Z,3.50
2023-02-28T04:42:20.305Z,3.50
2023-02-28T04:44:49.908Z,3.50
2023-02-28T04:47:22.638Z,3.50
2023-02-28T04:49:51.314Z,3.50
2023-02-28T04:52:26.821Z,3.50
2023-02-28T04:55:03.982Z,3.40
2023-02-28T04:57:41.248Z,3.40
2023-02-28T05:00:19.166Z,3.50
2023-02-28T05:02:50.864Z,3.50
2023-02-28T05:05:22.211Z,3.50
2023-02-28T05:07:55.078Z,3.40
2023-02-28T05:10:35.521Z,3.40
2023-02-28T05:13:07.515Z,3.40
2023-02-28T05:15:40.192Z,3.40
2023-02-28T05:18:18.224Z,3.50
2023-02-28T05:20:47.657Z,3.50
2023-02-28T05:23:25.567Z,3.50
2023-02-28T05:25:57.936Z,3.40
2023-02-28T05:28:29.094Z,3.40
2023-02-28T05:30:56.454Z,3.40
2023-02-28T05:33:28.371Z,3.40
2023-02-28T05:35:57.812Z,3.30
2023-02-28T05:38:30.876Z,3.30
2023-02-28T05:41:00.017Z,3.30
2023-02-28T05:43:29.474Z,3.30
2023-02-28T05:45:59.454Z,3.30
2023-02-28T05:48:29.934Z,3.30
2023-02-28T05:51:00.532Z,3.30
2023-02-28T05:53:28.196Z,3.20
2023-02-28T05:55:57.315Z,3.20
2023-02-28T05:58:30.585Z,3.30
2023-02-28T06:01:26.633Z,3.30
2023-02-28T06:04:30.733Z,3.30
2023-02-28T06:07:02.884Z,3.30
2023-02-28T06:09:33.644Z,3.20
2023-02-28T06:12:18.593Z,3.20
2023-02-28T06:15:02.127Z,3.20
2023-02-28T06:17:37.784Z,3.20
2023-02-28T06:20:10.298Z,3.20
2023-02-28T06:22:41.788Z,3.30
2023-02-28T06:25:16.005Z,3.30
2023-02-28T06:27:46.414Z,3.30
2023-02-28T06:30:28.832Z,3.30
2023-02-28T06:32:59.061Z,3.30
2023-02-28T06:35:36.736Z,3.40
2023-02-28T06:38:10.159Z,3.40
2023-02-28T06:40:39.097Z,3.50
2023-02-28T06:43:12.025Z,3.40
2023-02-28T06:45:54.406Z,3.60
2023-02-28T06:48:29.023Z,3.60
2023-02-28T06:51:12.687Z,3.60
2023-02-28T06:53:49.953Z,3.60
2023-02-28T06:56:19.724Z,3.60
2023-02-28T06:58:50.359Z,3.60
2023-02-28T07:01:30.159Z,3.70
2023-02-28T07:04:05.530Z,3.70
2023-02-28T07:06:38.001Z,3.70
2023-02-28T07:09:08.680Z,3.80
2023-02-28T07:11:38.827Z,3.80
2023-02-28T07:14:11.109Z,3.80
2023-02-28T07:16:42.977Z,3.90
2023-02-28T07:19:18.002Z,3.90
2023-02-28T07:21:54.998Z,3.90
2023-02-28T07:24:27.394Z,3.90
2023-02-28T07:27:01.178Z,4.00
2023-02-28T07:29:30.823Z,4.00
2023-02-28T07:32:01.367Z,4.00
2023-02-28T07:34:32.876Z,4.10
2023-02-28T07:37:08.566Z,4.10
2023-02-28T07:39:37.829Z,4.10
2023-02-28T07:42:16.214Z,4.00
2023-02-28T07:44:46.351Z,4.00
2023-02-28T07:47:17.343Z,4.00
2023-02-28T07:49:47.456Z,3.90
2023-02-28T07:52:25.345Z,3.90
2023-02-28T07:54:58.945Z,3.90
2023-02-28T07:57:36.588Z,4.00
2023-02-28T08:00:15.632Z,4.00
2023-02-28T08:02:57.198Z,4.00
2023-02-28T08:05:39.270Z,4.10
2023-02-28T08:08:12.248Z,4.10
2023-02-28T08:10:52.126Z,4.10
2023-02-28T08:13:27.793Z,4.10
2023-02-28T08:15:58.061Z,4.20
2023-02-28T08:18:27.801Z,4.20
2023-02-28T08:21:02.854Z,4.30
2023-02-28T08:23:34.827Z,4.30
2023-02-28T08:26:07.663Z,4.30
2023-02-28T08:28:40.765Z,4.30
2023-02-28T08:31:18.612Z,4.30
2023-02-28T08:33:52.185Z,4.30
2023-02-28T08:36:30.938Z,4.30
2023-02-28T08:39:02.674Z,4.30
2023-02-28T08:41:31.086Z,4.30
2023-02-28T08:44:02.874Z,4.30
2023-02-28T08:46:33.245Z,4.40
2023-02-28T08:49:03.503Z,4.40
2023-02-28T08:51:33.904Z,4.40
2023-02-28T08:54:14.034Z,4.50
2023-02-28T08:56:47.226Z,4.50
2023-02-28T08:59:26.886Z,4.60
2023-02-28T09:01:56.638Z,4.50
2023-02-28T09:04:31.006Z,4.60
2023-02-28T09:07:01.414Z,4.60
2023-02-28T09:09:31.568Z,4.50
2023-02-28T09:12:04.460Z,4.50
2023-02-28T09:14:35.485Z,4.50
2023-02-28T09:17:09.770Z,4.40
2023-02-28T09:19:44.498Z,4.50
2023-02-28T09:22:12.446Z,4.40
2023-02-28T09:24:52.924Z,4.40
2023-02-28T09:27:23.221Z,4.40
2023-02-28T09:29:52.455Z,4.50
2023-02-28T09:32:21.140Z,4.50
2023-02-28T09:34:49.560Z,4.50
2023-02-28T09:37:25.247Z,4.60
2023-02-28T09:40:00.221Z,4.60
2023-02-28T09:42:34.897Z,4.60
2023-02-28T09:45:12.976Z,4.60
2023-02-28T09:47:51.274Z,4.60
2023-02-28T09:50:48.219Z,4.60
2023-02-28T09:53:40.792Z,4.70
2023-02-28T09:56:51.339Z,4.70
2023-02-28T10:00:01.150Z,4.80
2023-02-28T10:06:09.928Z,4.80
2023-02-28T10:09:07.701Z,4.80
2023-02-28T10:11:38.462Z,4.80
2023-02-28T10:14:23.582Z,4.80
2023-02-28T10:16:59.243Z,4.80
2023-02-28T10:19:40.697Z,4.90
2023-02-28T10:22:20.493Z,4.90
2023-02-28T10:24:57.171Z,4.90
2023-02-28T10:27:37.323Z,4.90
2023-02-28T10:30:06.093Z,4.90
2023-02-28T10:32:45.484Z,4.90
2023-02-28T10:35:26.033Z,5.00
2023-02-28T10:37:59.252Z,4.90
2023-02-28T10:40:40.486Z,5.00
2023-02-28T10:43:32.135Z,5.00
2023-02-28T10:46:29.548Z,5.00
2023-02-28T10:49:11.410Z,4.90
2023-02-28T10:51:43.140Z,4.90
2023-02-28T10:54:37.485Z,5.00
2023-02-28T10:57:23.388Z,5.00
2023-02-28T10:59:53.980Z,5.00
2023-02-28T11:02:42.435Z,5.00
2023-02-28T11:05:34.747Z,5.10
2023-02-28T11:08:24.343Z,5.20
2023-02-28T11:11:02.099Z,5.20
2023-02-28T11:13:41.356Z,5.20
2023-02-28T11:16:14.366Z,5.10
2023-02-28T11:18:57.218Z,5.00
2023-02-28T11:21:35.914Z,5.10
2023-02-28T11:24:39.158Z,5.10
2023-02-28T11:27:28.439Z,5.00
2023-02-28T11:30:01.351Z,5.00
2023-02-28T11:32:33.528Z,5.00
2023-02-28T11:35:24.534Z,5.00
2023-02-28T11:37:55.948Z,4.90
2023-02-28T11:40:36.852Z,4.90
2023-02-28T11:43:42.974Z,5.00
2023-02-28T11:46:25.372Z,5.00
2023-02-28T11:49:29.732Z,4.90
2023-02-28T11:52:18.940Z,4.90
2023-02-28T11:55:11.154Z,4.90
2023-02-28T11:57:56.582Z,4.90
2023-02-28T12:01:06.376Z,4.90
2023-02-28T12:04:02.240Z,4.90
2023-02-28T12:06:48.398Z,5.00
2023-02-28T12:09:48.933Z,5.00
2023-02-28T12:12:57.711Z,5.10
2023-02-28T12:16:01.561Z,5.10
2023-02-28T12:19:06.972Z,5.10
2023-02-28T12:22:04.571Z,5.20
2023-02-28T12:24:48.930Z,5.10
2023-02-28T12:27:25.244Z,5.10
2023-02-28T12:30:10.095Z,5.10
2023-02-28T12:32:59.490Z,5.10
2023-02-28T12:35:47.546Z,5.10
2023-02-28T12:38:50.883Z,5.10
2023-02-28T12:41:32.278Z,5.10
2023-02-28T12:44:13.751Z,5.20
2023-02-28T12:46:51.786Z,5.20
2023-02-28T12:49:42.715Z,5.30
2023-02-28T12:52:25.701Z,5.20
2023-02-28T12:55:16.774Z,5.20
2023-02-28T12:58:26.505Z,5.10
2023-02-28T13:01:34.311Z,4.90
2023-02-28T13:04:49.484Z,4.80
2023-02-28T13:07:57.590Z,4.90
2023-02-28T13:11:03.737Z,4.90
2023-02-28T13:13:34.363Z,5.00
2023-02-28T13:16:18.749Z,5.00
2023-02-28T13:18:48.185Z,5.00
2023-02-28T13:21:34.706Z,5.00
2023-02-28T13:24:09.893Z,5.00
2023-02-28T13:26:44.777Z,5.00
2023-02-28T13:29:24.168Z,5.00
2023-02-28T13:32:19.210Z,4.90
2023-02-28T13:35:07.081Z,5.00
2023-02-28T13:37:37.626Z,4.90
2023-02-28T13:40:28.011Z,4.90
2023-02-28T13:42:57.263Z,4.90
2023-02-28T13:45:42.096Z,4.80
2023-02-28T13:48:21.594Z,4.90
2023-02-28T13:50:52.989Z,4.90
2023-02-28T13:53:47.800Z,4.90
2023-02-28T13:56:36.824Z,4.90
2023-02-28T13:59:42.109Z,4.90
2023-02-28T14:02:48.530Z,4.80
2023-02-28T14:05:38.450Z,4.80
2023-02-28T14:08:31.712Z,4.80
2023-02-28T14:11:35.213Z,4.80
2023-02-28T14:14:07.065Z,4.80
2023-02-28T14:16:52.219Z,4.90
2023-02-28T14:19:27.604Z,4.90
2023-02-28T14:22:33.492Z,4.80
2023-02-28T14:25:58.723Z,4.90
2023-02-28T14:29:06.617Z,4.90
2023-02-28T14:32:11.884Z,4.80
2023-02-28T14:35:29.007Z,4.80
2023-02-28T14:37:59.873Z,4.60
2023-02-28T14:40:37.956Z,4.60
2023-02-28T14:43:33.948Z,4.70
2023-02-28T14:46:08.012Z,4.70
2023-02-28T14:48:39.237Z,4.70
2023-02-28T14:51:08.345Z,4.70
2023-02-28T14:53:39.773Z,4.70
2023-02-28T14:56:18.951Z,4.80
2023-02-28T14:58:55.077Z,4.70
2023-02-28T15:01:30.939Z,4.70
2023-02-28T15:04:17.653Z,4.80
2023-02-28T15:06:47.515Z,4.90
2023-02-28T15:09:21.015Z,4.90
2023-02-28T15:11:53.185Z,4.80
2023-02-28T15:14:25.361Z,4.90
2023-02-28T15:17:06.471Z,4.90
2023-02-28T15:19:44.994Z,4.90
2023-02-28T15:22:20.854Z,4.90
2023-02-28T15:24:54.205Z,4.80
2023-02-28T15:27:31.582Z,4.70
2023-02-28T15:30:18.951Z,4.80
2023-02-28T15:33:19.779Z,4.80
2023-02-28T15:35:51.810Z,4.80
2023-02-28T15:38:29.411Z,4.80
2023-02-28T15:41:14.000Z,4.90
2023-02-28T15:43:45.044Z,4.90
2023-02-28T15:46:20.706Z,4.90
2023-02-28T15:49:03.092Z,4.90
2023-02-28T15:51:37.575Z,4.90
2023-02-28T15:54:09.507Z,4.90
2023-02-28T15:56:47.445Z,4.80
2023-02-28T15:59:23.113Z,4.80
2023-02-28T16:02:12.921Z,4.80
2023-02-28T16:05:08.906Z,4.80
2023-02-28T16:07:47.129Z,4.80
2023-02-28T16:10:19.147Z,4.80
2023-02-28T16:12:47.753Z,4.80
2023-02-28T16:15:28.468Z,4.80
2023-02-28T16:17:58.497Z,4.80
2023-02-28T16:20:31.122Z,4.90
2023-02-28T16:23:04.264Z,4.80
2023-02-28T16:25:44.495Z,4.80
2023-02-28T16:28:22.070Z,4.80
2023-02-28T16:31:02.873Z,4.80
2023-02-28T16:33:36.483Z,4.80
2023-02-28T16:36:26.202Z,4.80
2023-02-28T16:39:07.327Z,4.80
2023-02-28T16:41:45.842Z,4.80
2023-02-28T16:44:33.896Z,4.90
2023-02-28T16:47:03.832Z,4.90
2023-02-28T16:49:34.187Z,4.80
2023-02-28T16:52:06.048Z,4.80
2023-02-28T16:54:36.295Z,4.90
2023-02-28T16:57:18.190Z,4.80
2023-02-28T16:59:55.005Z,4.80
2023-02-28T17:02:23.890Z,4.90
2023-02-28T17:04:54.965Z,4.90
2023-02-28T17:10:31.000Z,4.90
2023-02-28T17:13:14.429Z,4.90
2023-02-28T17:15:48.907Z,4.80
2023-02-28T17:18:42.533Z,4.90
2023-02-28T17:21:18.218Z,4.80
2023-02-28T17:23:49.284Z,4.80
2023-02-28T17:26:20.994Z,4.90
2023-02-28T17:28:54.094Z,4.90
2023-02-28T17:31:31.901Z,4.90
2023-02-28T17:34:04.451Z,4.80
2023-02-28T17:36:37.782Z,4.70
2023-02-28T17:39:16.138Z,4.70
2023-02-28T17:41:48.308Z,4.70
2023-02-28T17:47:01.955Z,4.70
2023-02-28T17:49:35.569Z,4.70
2023-02-28T17:52:09.296Z,4.60
2023-02-28T17:54:38.857Z,4.70
2023-02-28T17:57:17.312Z,4.70
2023-02-28T17:59:46.116Z,4.70
2023-02-28T18:02:16.325Z,4.70
2023-02-28T18:04:46.554Z,4.70
2023-02-28T18:07:15.354Z,4.70
2023-02-28T18:09:47.185Z,4.70
2023-02-28T18:12:19.564Z,4.70
2023-02-28T18:14:48.862Z,4.70
2023-02-28T18:17:18.247Z,4.70
2023-02-28T18:19:50.683Z,4.70
2023-02-28T18:22:23.584Z,4.80
2023-02-28T18:24:53.135Z,4.80
2023-02-28T18:27:24.014Z,4.70
2023-02-28T18:29:52.825Z,4.70
2023-02-28T18:32:23.098Z,4.80
2023-02-28T18:34:57.792Z,4.80
2023-02-28T18:37:32.170Z,4.80
2023-02-28T18:40:10.391Z,4.80
2023-02-28T18:42:53.613Z,4.90
2023-02-28T18:45:23.553Z,4.80
2023-02-28T18:48:02.434Z,4.90
2023-02-28T18:50:33.305Z,4.80
2023-02-28T18:53:03.571Z,4.80
2023-02-28T18:55:37.167Z,4.80
2023-02-28T18:58:10.900Z,4.80
2023-02-28T19:00:43.461Z,4.90
2023-02-28T19:03:12.163Z,5.00
2023-02-28T19:05:45.450Z,5.00
2023-02-28T19:08:17.134Z,5.00
2023-02-28T19:10:49.630Z,5.00
2023-02-28T19:13:22.159Z,4.90
2023-02-28T19:16:07.968Z,4.80
2023-02-28T19:18:40.688Z,4.90
2023-02-28T19:21:16.565Z,4.90
2023-02-28T19:23:50.442Z,4.90
2023-02-28T19:26:23.512Z,4.90
2023-02-28T19:28:58.930Z,4.90
2023-02-28T19:31:28.681Z,4.80
2023-02-28T19:34:02.070Z,4.90
2023-02-28T19:36:35.553Z,4.80
2023-02-28T19:39:15.239Z,4.80
2023-02-28T19:41:44.231Z,4.80
2023-02-28T19:44:15.065Z,4.80
2023-02-28T19:46:45.830Z,4.80
2023-02-28T19:49:21.145Z,4.80
2023-02-28T19:51:51.465Z,4.80
2023-02-28T19:54:22.953Z,4.80
2023-02-28T19:57:00.224Z,4.90
2023-02-28T19:59:39.523Z,4.90
2023-02-28T20:02:19.552Z,4.80
2023-02-28T20:04:52.805Z,4.70
2023-02-28T20:07:22.472Z,4.70
2023-02-28T20:09:51.640Z,4.70
2023-02-28T20:12:24.356Z,4.60
2023-02-28T20:15:00.868Z,4.60
2023-02-28T20:17:33.533Z,4.60
2023-02-28T20:20:05.081Z,4.60
2023-02-28T20:22:42.625Z,4.60
2023-02-28T20:25:11.918Z,4.60
2023-02-28T20:27:43.178Z,4.50
2023-02-28T20:30:14.187Z,4.50
2023-02-28T20:32:59.324Z,4.50
2023-02-28T20:35:30.722Z,4.50
2023-02-28T20:38:01.567Z,4.50
2023-02-28T20:40:34.974Z,4.60
2023-02-28T20:43:04.909Z,4.60
2023-02-28T20:45:40.885Z,4.70
2023-02-28T20:48:11.605Z,4.70
2023-02-28T20:50:41.874Z,4.60
2023-02-28T20:53:13.716Z,4.70
2023-02-28T20:56:17.598Z,4.70
2023-02-28T20:58:56.557Z,4.70
2023-02-28T21:04:19.195Z,4.70
2023-02-28T21:06:52.410Z,4.70
2023-02-28T21:09:21.093Z,4.60
2023-02-28T21:11:55.359Z,4.70
2023-02-28T21:17:14.554Z,4.70
2023-02-28T21:19:44.505Z,4.70
2023-02-28T21:22:19.847Z,4.80
2023-02-28T21:24:49.650Z,4.80
2023-02-28T21:27:19.095Z,4.80
2023-02-28T21:29:58.444Z,4.80
2023-02-28T21:32:40.194Z,4.90
2023-02-28T21:35:12.722Z,4.80
2023-02-28T21:37:45.467Z,4.80
2023-02-28T21:40:13.792Z,4.80
2023-02-28T21:42:43.235Z,4.90
2023-02-28T21:45:16.659Z,4.90
2023-02-28T21:47:51.399Z,5.00
2023-02-28T21:50:26.439Z,4.90
2023-02-28T21:53:00.520Z,4.90
2023-02-28T21:55:34.077Z,5.00
2023-02-28T22:00:57.006Z,5.00
2023-02-28T22:03:27.448Z,5.00
2023-02-28T22:05:57.479Z,5.00
2023-02-28T22:08:33.314Z,5.00
2023-02-28T22:11:12.998Z,5.00
2023-02-28T22:13:48.397Z,5.00
2023-02-28T22:16:20.946Z,5.00
2023-02-28T22:18:52.579Z,5.10
2023-02-28T22:21:23.483Z,5.00
2023-02-28T22:24:00.387Z,5.00
2023-02-28T22:26:33.655Z,5.00
2023-02-28T22:29:07.802Z,5.00
2023-02-28T22:31:37.596Z,5.00
2023-02-28T22:34:12.599Z,5.10
2023-02-28T22:36:43.740Z,5.10
2023-02-28T22:39:16.683Z,5.10
2023-02-28T22:41:46.308Z,5.10
2023-02-28T22:44:23.304Z,5.00
2023-02-28T22:46:55.652Z,5.10
2023-02-28T22:49:25.319Z,5.10
2023-02-28T22:51:57.658Z,5.10
2023-02-28T22:54:36.562Z,5.10
2023-02-28T22:57:08.560Z,5.10
2023-02-28T22:59:38.291Z,5.10
2023-02-28T23:02:10.205Z,5.10
2023-02-28T23:04:40.665Z,5.10
2023-02-28T23:07:10.630Z,5.10
2023-02-28T23:09:44.412Z,5.10
2023-02-28T23:12:15.453Z,5.10
2023-02-28T23:14:44.241Z,5.00
2023-02-28T23:17:15.288Z,5.10
2023-02-28T23:19:47.823Z,5.00
2023-02-28T23:22:17.355Z,5.00
2023-02-28T23:24:45.909Z,5.00
2023-02-28T23:27:14.990Z,5.10
2023-02-28T23:29:45.524Z,5.00
2023-02-28T23:32:13.417Z,5.10
2023-02-28T23:34:48.105Z,5.10
2023-02-28T23:37:18.548Z,5.10
2023-02-28T23:39:48.090Z,5.10
2023-02-28T23:42:22.198Z,5.10
2023-02-28T23:44:54.023Z,5.10
2023-02-28T23:47:25.552Z,5.10
2023-02-28T23:49:55.634Z,5.10
2023-02-28T23:52:25.555Z,5.10
2023-02-28T23:54:56.397Z,5.10
2023-02-28T23:57:23.781Z,5.10
2023-02-28T23:59:57.272Z,5.10
