createdAt,value
2018-05-04T00:00:39.772Z,29.4
2018-05-04T00:01:29.535Z,29.4
2018-05-04T00:02:20.144Z,29.4
2018-05-04T00:03:09.974Z,29.4
2018-05-04T00:04:00.002Z,29.4
2018-05-04T00:04:50.365Z,29.4
2018-05-04T00:05:40.437Z,29.4
2018-05-04T00:06:30.483Z,29.4
2018-05-04T00:07:20.526Z,29.4
2018-05-04T00:08:10.585Z,29.4
2018-05-04T00:09:00.418Z,29.4
2018-05-04T00:09:50.438Z,29.3
2018-05-04T00:10:40.863Z,29.3
2018-05-04T00:11:30.567Z,29.3
2018-05-04T00:12:20.630Z,29.3
2018-05-04T00:13:10.975Z,29.3
2018-05-04T00:14:00.511Z,29.3
2018-05-04T00:14:50.817Z,29.3
2018-05-04T00:15:41.162Z,29.3
2018-05-04T00:16:31.249Z,29.3
2018-05-04T00:17:21.290Z,29.3
2018-05-04T00:18:10.837Z,29.2
2018-05-04T00:19:00.870Z,29.3
2018-05-04T00:19:50.629Z,29.3
2018-05-04T00:20:41.549Z,29.2
2018-05-04T00:21:31.331Z,29.2
2018-05-04T00:22:21.453Z,29.2
2018-05-04T00:23:11.739Z,29.1
2018-05-04T00:24:01.518Z,29.1
2018-05-04T00:24:51.101Z,29.1
2018-05-04T00:25:41.443Z,29.1
2018-05-04T00:26:31.227Z,29.1
2018-05-04T00:27:21.621Z,29.1
2018-05-04T00:28:10.764Z,29.1
2018-05-04T00:29:01.529Z,29.1
2018-05-04T00:29:51.956Z,29.1
2018-05-04T00:30:56.967Z,29.1
2018-05-04T00:31:32.451Z,29.1
2018-05-04T00:32:22.158Z,29.1
2018-05-04T00:33:12.512Z,29
2018-05-04T00:34:02.291Z,29
2018-05-04T00:34:52.073Z,29
2018-05-04T00:35:42.242Z,29
2018-05-04T00:36:32.468Z,29
2018-05-04T00:37:21.777Z,29
2018-05-04T00:38:12.348Z,28.9
2018-05-04T00:39:02.721Z,29
2018-05-04T00:39:52.565Z,28.9
2018-05-04T00:40:42.338Z,28.9
2018-05-04T00:41:32.686Z,28.9
2018-05-04T00:42:22.762Z,28.9
2018-05-04T00:43:13.027Z,28.9
2018-05-04T00:44:03.063Z,28.9
2018-05-04T00:44:53.424Z,28.9
2018-05-04T00:45:42.912Z,28.9
2018-05-04T00:46:33.250Z,28.9
2018-05-04T00:47:23.573Z,28.9
2018-05-04T00:48:13.665Z,28.9
2018-05-04T00:49:03.193Z,28.8
2018-05-04T00:49:53.568Z,28.8
2018-05-04T00:50:42.998Z,28.8
2018-05-04T00:51:33.663Z,28.8
2018-05-04T00:52:24.002Z,28.8
2018-05-04T00:53:14.097Z,28.8
2018-05-04T00:54:03.565Z,28.8
2018-05-04T00:54:53.635Z,28.8
2018-05-04T00:55:44.245Z,28.8
2018-05-04T00:56:34.005Z,28.8
2018-05-04T00:57:23.809Z,28.8
2018-05-04T00:58:14.405Z,28.8
2018-05-04T00:59:03.927Z,28.7
2018-05-04T00:59:54.561Z,28.7
2018-05-04T01:00:44.627Z,28.7
2018-05-04T01:01:34.386Z,28.7
2018-05-04T01:02:24.747Z,28.7
2018-05-04T01:03:14.530Z,28.7
2018-05-04T01:04:04.313Z,28.7
2018-05-04T01:04:54.951Z,28.6
2018-05-04T01:05:44.450Z,28.7
2018-05-04T01:06:35.043Z,28.6
2018-05-04T01:07:24.286Z,28.6
2018-05-04T01:08:15.242Z,28.6
2018-05-04T01:09:04.971Z,28.6
2018-05-04T01:09:55.326Z,28.6
2018-05-04T01:10:45.421Z,28.6
2018-05-04T01:11:34.615Z,28.6
2018-05-04T01:12:25.522Z,28.6
2018-05-04T01:13:15.591Z,28.6
2018-05-04T01:14:05.166Z,28.6
2018-05-04T01:14:54.851Z,28.5
2018-05-04T01:15:45.856Z,28.5
2018-05-04T01:16:34.404Z,28.5
2018-05-04T01:17:25.618Z,28.5
2018-05-04T01:18:15.669Z,28.5
2018-05-04T01:19:05.503Z,28.4
2018-05-04T01:19:56.115Z,28.5
2018-05-04T01:20:45.879Z,28.5
2018-05-04T01:21:36.238Z,28.4
2018-05-04T01:22:25.988Z,28.4
2018-05-04T01:23:16.338Z,28.4
2018-05-04T01:24:06.392Z,28.4
2018-05-04T01:24:56.470Z,28.4
2018-05-04T01:25:45.672Z,28.4
2018-05-04T01:26:36.591Z,28.4
2018-05-04T01:27:26.638Z,28.4
2018-05-04T01:28:16.711Z,28.4
2018-05-04T01:29:06.485Z,28.4
2018-05-04T01:29:56.341Z,28.3
2018-05-04T01:30:46.635Z,28.3
2018-05-04T01:31:36.695Z,28.3
2018-05-04T01:32:27.032Z,28.3
2018-05-04T01:33:16.882Z,28.3
2018-05-04T01:34:06.607Z,28.3
2018-05-04T01:34:56.928Z,28.3
2018-05-04T01:35:46.999Z,28.3
2018-05-04T01:36:37.112Z,28.3
2018-05-04T01:37:27.136Z,28.3
2018-05-04T01:38:17.510Z,28.3
2018-05-04T01:39:07.550Z,28.3
2018-05-04T01:39:57.312Z,28.3
2018-05-04T01:40:46.831Z,28.3
2018-05-04T01:41:37.737Z,28.3
2018-05-04T01:42:27.794Z,28.3
2018-05-04T01:43:17.314Z,28.2
2018-05-04T01:44:07.451Z,28.2
2018-05-04T01:44:57.146Z,28.2
2018-05-04T01:45:48.038Z,28.2
2018-05-04T01:46:38.124Z,28.2
2018-05-04T01:47:28.197Z,28.1
2018-05-04T01:48:17.692Z,28.2
2018-05-04T01:49:08.039Z,28.1
2018-05-04T01:49:58.096Z,28.1
2018-05-04T01:50:48.443Z,28.1
2018-05-04T01:51:37.923Z,28.1
2018-05-04T01:52:28.020Z,28.1
2018-05-04T01:53:17.202Z,28.1
2018-05-04T01:54:08.173Z,28.1
2018-05-04T01:54:58.784Z,28.1
2018-05-04T01:55:48.521Z,28.1
2018-05-04T01:56:37.847Z,28.1
2018-05-04T01:57:28.496Z,28.1
2018-05-04T01:58:18.569Z,28
2018-05-04T01:59:09.081Z,28
2018-05-04T01:59:59.129Z,28
2018-05-04T02:00:48.452Z,28
2018-05-04T02:01:38.768Z,28
2018-05-04T02:02:28.833Z,28
2018-05-04T02:03:18.914Z,28
2018-05-04T02:04:08.991Z,28
2018-05-04T02:04:59.320Z,28
2018-05-04T02:05:49.298Z,27.9
2018-05-04T02:06:39.083Z,27.9
2018-05-04T02:07:28.936Z,27.9
2018-05-04T02:08:18.444Z,27.9
2018-05-04T02:09:09.380Z,27.9
2018-05-04T02:09:59.069Z,27.9
2018-05-04T02:10:49.768Z,27.9
2018-05-04T02:11:38.975Z,27.9
2018-05-04T02:12:29.321Z,27.9
2018-05-04T02:13:19.937Z,27.9
2018-05-04T02:14:09.924Z,27.9
2018-05-04T02:21:40.769Z,27.8
2018-05-04T02:22:30.594Z,27.8
2018-05-04T02:23:20.695Z,27.8
2018-05-04T02:24:10.430Z,27.8
2018-05-04T02:25:01.087Z,27.8
2018-05-04T02:25:50.586Z,27.8
2018-05-04T02:26:40.880Z,27.8
2018-05-04T02:27:31.240Z,27.8
2018-05-04T02:28:20.762Z,27.7
2018-05-04T02:29:11.167Z,27.7
2018-05-04T02:30:01.462Z,27.7
2018-05-04T02:30:51.287Z,27.7
2018-05-04T02:31:41.573Z,27.7
2018-05-04T02:32:31.642Z,27.6
2018-05-04T02:33:21.156Z,27.7
2018-05-04T02:34:11.191Z,27.6
2018-05-04T02:35:01.847Z,27.6
2018-05-04T02:35:51.626Z,27.6
2018-05-04T02:36:41.665Z,27.6
2018-05-04T02:37:31.760Z,27.6
2018-05-04T02:38:21.577Z,27.6
2018-05-04T02:39:12.178Z,27.6
2018-05-04T02:40:02.216Z,27.6
2018-05-04T02:40:52.060Z,27.6
2018-05-04T02:41:42.081Z,27.6
2018-05-04T02:42:32.390Z,27.6
2018-05-04T02:43:22.171Z,27.6
2018-05-04T02:44:12.241Z,27.5
2018-05-04T02:45:02.055Z,27.6
2018-05-04T02:45:52.400Z,27.5
2018-05-04T02:46:42.750Z,27.5
2018-05-04T02:47:32.793Z,27.5
2018-05-04T02:48:22.544Z,27.5
2018-05-04T02:49:12.875Z,27.5
2018-05-04T02:50:02.429Z,27.5
2018-05-04T02:50:52.761Z,27.5
2018-05-04T02:51:42.907Z,27.4
2018-05-04T02:52:32.614Z,27.4
2018-05-04T02:53:22.096Z,27.4
2018-05-04T02:54:13.282Z,27.4
2018-05-04T02:55:03.378Z,27.4
2018-05-04T02:55:53.146Z,27.4
2018-05-04T02:56:43.492Z,27.4
2018-05-04T02:57:33.261Z,27.4
2018-05-04T02:58:23.394Z,27.4
2018-05-04T02:59:13.463Z,27.4
2018-05-04T03:00:03.193Z,27.4
2018-05-04T03:00:53.251Z,27.4
2018-05-04T03:01:43.864Z,27.4
2018-05-04T03:02:33.646Z,27.4
2018-05-04T03:03:24.023Z,27.3
2018-05-04T03:04:13.799Z,27.3
2018-05-04T03:05:04.161Z,27.3
2018-05-04T03:05:54.193Z,27.3
2018-05-04T03:06:43.991Z,27.3
2018-05-04T03:07:34.304Z,27.3
2018-05-04T03:08:24.379Z,27.3
2018-05-04T03:09:14.456Z,27.3
2018-05-04T03:10:04.542Z,27.3
2018-05-04T03:10:54.315Z,27.3
2018-05-04T03:11:44.623Z,27.3
2018-05-04T03:12:34.157Z,27.3
2018-05-04T03:13:24.227Z,27.3
2018-05-04T03:14:14.601Z,27.3
2018-05-04T03:15:04.878Z,27.2
2018-05-04T03:15:54.080Z,27.2
2018-05-04T03:16:45.022Z,27.2
2018-05-04T03:17:35.060Z,27.2
2018-05-04T03:18:24.903Z,27.2
2018-05-04T03:19:15.183Z,27.2
2018-05-04T03:20:05.274Z,27.2
2018-05-04T03:20:54.767Z,27.2
2018-05-04T03:21:45.416Z,27.1
2018-05-04T03:22:35.479Z,27.2
2018-05-04T03:23:25.324Z,27.1
2018-05-04T03:24:15.343Z,27.1
2018-05-04T03:25:05.629Z,27.1
2018-05-04T03:25:55.719Z,27.1
2018-05-04T03:26:45.532Z,27.1
2018-05-04T03:27:35.834Z,27.1
2018-05-04T03:28:25.026Z,27.1
2018-05-04T03:29:16.025Z,27.1
2018-05-04T03:30:05.761Z,27.1
2018-05-04T03:30:55.547Z,27.1
2018-05-04T03:31:45.913Z,27.1
2018-05-04T03:32:35.966Z,27.1
2018-05-04T03:33:25.688Z,27
2018-05-04T03:34:15.737Z,27.1
2018-05-04T03:35:06.409Z,27
2018-05-04T03:35:56.460Z,27
2018-05-04T03:36:46.243Z,27
2018-05-04T03:37:36.614Z,27
2018-05-04T03:38:26.777Z,27
2018-05-04T03:39:16.200Z,27
2018-05-04T03:40:06.800Z,27
2018-05-04T03:40:56.866Z,26.9
2018-05-04T03:41:46.685Z,27
2018-05-04T03:42:36.419Z,26.9
2018-05-04T03:43:27.031Z,26.9
2018-05-04T03:44:16.829Z,26.9
2018-05-04T03:45:06.630Z,26.9
2018-05-04T03:45:56.688Z,26.9
2018-05-04T03:46:47.297Z,26.9
2018-05-04T03:47:37.348Z,26.9
2018-05-04T03:48:27.419Z,26.9
2018-05-04T03:49:16.930Z,26.9
2018-05-04T03:50:07.002Z,26.9
2018-05-04T03:50:57.611Z,26.9
2018-05-04T03:51:47.126Z,26.9
2018-05-04T03:52:37.727Z,26.9
2018-05-04T03:53:27.804Z,26.9
2018-05-04T03:54:17.295Z,26.9
2018-05-04T03:55:07.191Z,26.8
2018-05-04T03:55:56.402Z,26.9
2018-05-04T03:56:47.229Z,26.8
2018-05-04T03:57:37.559Z,26.8
2018-05-04T03:58:27.347Z,26.8
2018-05-04T03:59:17.738Z,26.8
2018-05-04T04:00:08.039Z,26.8
2018-05-04T04:00:58.087Z,26.8
2018-05-04T04:01:48.248Z,26.8
2018-05-04T04:02:38.419Z,26.8
2018-05-04T04:03:28.354Z,26.8
2018-05-04T04:04:17.811Z,26.8
2018-05-04T04:05:08.449Z,26.8
2018-05-04T04:05:58.806Z,26.8
2018-05-04T04:06:48.824Z,26.8
2018-05-04T04:07:38.324Z,26.8
2018-05-04T04:08:28.692Z,26.8
2018-05-04T04:09:18.192Z,26.8
2018-05-04T04:10:08.828Z,26.7
2018-05-04T04:10:58.287Z,26.7
2018-05-04T04:11:48.641Z,26.8
2018-05-04T04:12:39.589Z,26.7
2018-05-04T04:13:29.315Z,26.7
2018-05-04T04:14:18.553Z,26.7
2018-05-04T04:15:09.463Z,26.7
2018-05-04T04:15:59.559Z,26.7
2018-05-04T04:16:49.611Z,26.7
2018-05-04T04:17:39.644Z,26.7
2018-05-04T04:18:29.714Z,26.7
2018-05-04T04:19:19.200Z,26.7
2018-05-04T04:20:09.840Z,26.7
2018-05-04T04:20:59.896Z,26.6
2018-05-04T04:21:49.473Z,26.6
2018-05-04T04:22:40.046Z,26.6
2018-05-04T04:23:30.085Z,26.6
2018-05-04T04:24:19.900Z,26.6
2018-05-04T04:25:10.232Z,26.6
2018-05-04T04:26:00.007Z,26.6
2018-05-04T04:26:49.873Z,26.6
2018-05-04T04:27:39.399Z,26.6
2018-05-04T04:28:30.496Z,26.6
2018-05-04T04:29:20.287Z,26.6
2018-05-04T04:30:09.780Z,26.6
2018-05-04T04:31:00.379Z,26.6
2018-05-04T04:31:50.325Z,26.6
2018-05-04T04:32:40.356Z,26.6
2018-05-04T04:33:29.898Z,26.6
2018-05-04T04:34:19.674Z,26.6
2018-05-04T04:35:09.735Z,26.6
2018-05-04T04:36:00.086Z,26.6
2018-05-04T04:36:50.348Z,26.6
2018-05-04T04:37:39.871Z,26.6
2018-05-04T04:38:30.758Z,26.6
2018-05-04T04:39:20.773Z,26.5
2018-05-04T04:40:11.110Z,26.5
2018-05-04T04:41:01.127Z,26.6
2018-05-04T04:41:51.511Z,26.6
2018-05-04T04:42:41.313Z,26.5
2018-05-04T04:43:30.879Z,26.5
2018-05-04T04:44:21.165Z,26.5
2018-05-04T04:45:11.235Z,26.5
2018-05-04T04:46:00.989Z,26.5
2018-05-04T04:46:51.412Z,26.5
2018-05-04T04:47:41.179Z,26.5
2018-05-04T04:48:32.097Z,26.5
2018-05-04T04:49:21.778Z,26.5
2018-05-04T04:50:12.126Z,26.5
2018-05-04T04:51:01.887Z,26.5
2018-05-04T04:51:52.272Z,26.5
2018-05-04T04:52:41.845Z,26.4
2018-05-04T04:53:32.095Z,26.4
2018-05-04T04:54:22.471Z,26.4
2018-05-04T04:55:11.672Z,26.4
2018-05-04T04:56:02.612Z,26.4
2018-05-04T04:56:51.597Z,26.4
2018-05-04T04:57:41.869Z,26.4
2018-05-04T04:58:32.240Z,26.4
2018-05-04T04:59:22.924Z,26.4
2018-05-04T05:00:12.881Z,26.4
2018-05-04T05:01:02.677Z,26.4
2018-05-04T05:01:53.429Z,26.4
2018-05-04T05:02:43.095Z,26.4
2018-05-04T05:03:32.878Z,26.4
2018-05-04T05:04:22.929Z,26.4
2018-05-04T05:05:12.995Z,26.4
2018-05-04T05:06:03.185Z,26.4
2018-05-04T05:06:53.106Z,26.4
2018-05-04T05:07:43.153Z,26.4
2018-05-04T05:08:33.513Z,26.4
2018-05-04T05:09:23.294Z,26.4
2018-05-04T05:10:13.093Z,26.4
2018-05-04T05:11:03.794Z,26.4
2018-05-04T05:11:53.216Z,26.4
2018-05-04T05:12:43.907Z,26.4
2018-05-04T05:13:34.807Z,26.4
2018-05-04T05:14:23.968Z,26.4
2018-05-04T05:15:13.185Z,26.4
2018-05-04T05:16:03.808Z,26.4
2018-05-04T05:16:53.879Z,26.4
2018-05-04T05:17:43.913Z,26.4
2018-05-04T05:18:34.008Z,26.4
2018-05-04T05:19:24.049Z,26.4
2018-05-04T05:20:13.845Z,26.4
2018-05-04T05:21:04.569Z,26.4
2018-05-04T05:21:55.039Z,26.4
2018-05-04T05:22:44.061Z,26.4
2018-05-04T05:23:34.527Z,26.4
2018-05-04T05:24:24.765Z,26.4
2018-05-04T05:25:14.540Z,26.4
2018-05-04T05:26:04.640Z,26.4
2018-05-04T05:26:54.378Z,26.4
2018-05-04T05:27:44.441Z,26.3
2018-05-04T05:28:35.093Z,26.4
2018-05-04T05:29:24.798Z,26.4
2018-05-04T05:30:15.233Z,26.4
2018-05-04T05:31:04.976Z,26.3
2018-05-04T05:31:55.022Z,26.3
2018-05-04T05:32:44.814Z,26.3
2018-05-04T05:33:35.143Z,26.3
2018-05-04T05:34:25.522Z,26.3
2018-05-04T05:35:15.690Z,26.3
2018-05-04T05:36:05.631Z,26.3
2018-05-04T05:36:55.130Z,26.3
2018-05-04T05:37:45.781Z,26.3
2018-05-04T05:38:35.248Z,26.3
2018-05-04T05:39:25.050Z,26.3
2018-05-04T05:40:15.977Z,26.3
2018-05-04T05:41:06.051Z,26.3
2018-05-04T05:41:55.813Z,26.3
2018-05-04T05:42:45.879Z,26.3
2018-05-04T05:43:36.215Z,26.3
2018-05-04T05:44:25.492Z,26.3
2018-05-04T05:45:16.078Z,26.4
2018-05-04T05:46:05.860Z,26.3
2018-05-04T05:46:56.187Z,26.3
2018-05-04T05:47:46.280Z,26.3
2018-05-04T05:48:36.633Z,26.3
2018-05-04T05:49:26.711Z,26.3
2018-05-04T05:50:16.462Z,26.3
2018-05-04T05:51:05.652Z,26.3
2018-05-04T05:51:56.911Z,26.3
2018-05-04T05:52:46.653Z,26.3
2018-05-04T05:53:36.042Z,26.3
2018-05-04T05:54:26.785Z,26.3
2018-05-04T05:55:16.832Z,26.3
2018-05-04T05:56:06.608Z,26.3
2018-05-04T05:56:56.976Z,26.3
2018-05-04T05:57:47.250Z,26.3
2018-05-04T05:58:37.372Z,26.3
2018-05-04T05:59:27.160Z,26.3
2018-05-04T06:00:17.204Z,26.3
2018-05-04T06:01:07.283Z,26.3
2018-05-04T06:01:57.657Z,26.3
2018-05-04T06:02:47.137Z,26.3
2018-05-04T06:03:37.240Z,26.3
2018-05-04T06:05:25.650Z,26.3
2018-05-04T06:05:35.797Z,26.3
2018-05-04T06:06:27.403Z,26.3
2018-05-04T06:07:16.413Z,26.3
2018-05-04T06:08:07.512Z,26.3
2018-05-04T06:08:57.255Z,26.3
2018-05-04T06:09:47.145Z,26.3
2018-05-04T06:10:37.696Z,26.3
2018-05-04T06:11:27.331Z,26.3
2018-05-04T06:12:17.333Z,26.3
2018-05-04T06:13:07.923Z,26.3
2018-05-04T06:13:57.945Z,26.3
2018-05-04T06:14:48.058Z,26.3
2018-05-04T06:15:38.116Z,26.3
2018-05-04T06:16:28.148Z,26.3
2018-05-04T06:17:18.242Z,26.3
2018-05-04T06:18:08.043Z,26.3
2018-05-04T06:18:57.872Z,26.3
2018-05-04T06:19:48.435Z,26.3
2018-05-04T06:20:38.477Z,26.3
2018-05-04T06:21:28.560Z,26.3
2018-05-04T06:22:18.361Z,26.4
2018-05-04T06:23:08.645Z,26.3
2018-05-04T06:23:58.714Z,26.4
2018-05-04T06:24:47.751Z,26.4
2018-05-04T06:25:38.038Z,26.4
2018-05-04T06:26:27.780Z,26.4
2018-05-04T06:27:18.735Z,26.4
2018-05-04T06:28:09.145Z,26.4
2018-05-04T06:28:59.145Z,26.4
2018-05-04T06:29:48.344Z,26.4
2018-05-04T06:30:39.243Z,26.4
2018-05-04T06:31:29.047Z,26.4
2018-05-04T06:32:19.094Z,26.4
2018-05-04T06:33:09.166Z,26.4
2018-05-04T06:33:59.683Z,26.4
2018-05-04T06:34:49.557Z,26.4
2018-05-04T06:35:39.631Z,26.4
2018-05-04T06:36:29.438Z,26.4
2018-05-04T06:37:19.849Z,26.4
2018-05-04T06:38:09.888Z,26.4
2018-05-04T06:38:59.345Z,26.4
2018-05-04T06:39:50.016Z,26.4
2018-05-04T06:40:40.085Z,26.4
2018-05-04T06:41:30.067Z,26.4
2018-05-04T06:42:20.166Z,26.4
2018-05-04T06:43:10.187Z,26.4
2018-05-04T06:44:00.045Z,26.4
2018-05-04T06:44:49.454Z,26.4
2018-05-04T06:45:40.253Z,26.4
2018-05-04T06:46:30.183Z,26.4
2018-05-04T06:47:19.952Z,26.4
2018-05-04T06:48:10.628Z,26.4
2018-05-04T06:49:00.654Z,26.4
2018-05-04T06:49:50.433Z,26.4
2018-05-04T06:50:40.775Z,26.5
2018-05-04T06:51:30.894Z,26.5
2018-05-04T06:52:20.721Z,26.5
2018-05-04T06:53:10.722Z,26.5
2018-05-04T06:54:01.026Z,26.5
2018-05-04T06:54:50.271Z,26.5
2018-05-04T06:55:41.208Z,26.5
2018-05-04T06:56:31.013Z,26.5
2018-05-04T06:57:21.009Z,26.5
2018-05-04T06:58:10.778Z,26.5
2018-05-04T06:59:01.170Z,26.5
2018-05-04T06:59:50.908Z,26.5
2018-05-04T07:00:41.579Z,26.5
2018-05-04T07:01:31.591Z,26.6
2018-05-04T07:02:21.149Z,26.6
2018-05-04T07:03:11.160Z,26.6
2018-05-04T07:04:01.836Z,26.6
2018-05-04T07:04:51.057Z,26.6
2018-05-04T07:05:41.899Z,26.6
2018-05-04T07:06:31.719Z,26.6
2018-05-04T07:07:21.559Z,26.6
2018-05-04T07:08:12.112Z,26.6
2018-05-04T07:09:02.227Z,26.6
2018-05-04T07:09:52.247Z,26.6
2018-05-04T07:10:42.022Z,26.6
2018-05-04T07:11:32.081Z,26.6
2018-05-04T07:12:22.460Z,26.6
2018-05-04T07:13:12.303Z,26.7
2018-05-04T07:14:01.991Z,26.7
2018-05-04T07:14:52.373Z,26.7
2018-05-04T07:15:42.117Z,26.7
2018-05-04T07:16:32.831Z,26.7
2018-05-04T07:17:22.891Z,26.7
2018-05-04T07:18:12.603Z,26.7
2018-05-04T07:19:02.659Z,26.7
2018-05-04T07:19:53.003Z,26.7
2018-05-04T07:20:43.093Z,26.8
2018-05-04T07:21:33.126Z,26.8
2018-05-04T07:22:22.653Z,26.8
2018-05-04T07:23:12.756Z,26.8
2018-05-04T07:24:03.063Z,26.8
2018-05-04T07:24:52.828Z,26.8
2018-05-04T07:25:43.189Z,26.8
2018-05-04T07:26:32.812Z,26.8
2018-05-04T07:27:22.766Z,26.8
2018-05-04T07:28:12.836Z,26.8
2018-05-04T07:29:03.722Z,26.8
2018-05-04T07:29:53.906Z,26.8
2018-05-04T07:30:43.938Z,26.8
2018-05-04T07:31:33.920Z,26.9
2018-05-04T07:32:23.985Z,26.9
2018-05-04T07:33:13.525Z,26.9
2018-05-04T07:34:03.568Z,26.9
2018-05-04T07:34:54.248Z,26.9
2018-05-04T07:35:44.306Z,26.9
2018-05-04T07:36:33.251Z,26.9
2018-05-04T07:37:24.112Z,26.9
2018-05-04T07:38:14.421Z,26.9
2018-05-04T07:39:03.477Z,26.9
2018-05-04T07:39:54.387Z,26.9
2018-05-04T07:40:44.613Z,26.9
2018-05-04T07:41:34.691Z,26.9
2018-05-04T07:42:24.198Z,27
2018-05-04T07:43:15.672Z,27
2018-05-04T07:44:04.624Z,27
2018-05-04T07:44:54.398Z,27
2018-05-04T07:45:44.468Z,27.1
2018-05-04T07:46:35.088Z,27.1
2018-05-04T07:47:24.857Z,27.1
2018-05-04T07:48:14.956Z,27.1
2018-05-04T07:49:05.098Z,27.1
2018-05-04T07:49:55.343Z,27.1
2018-05-04T07:50:45.405Z,27.1
2018-05-04T07:51:35.211Z,27.1
2018-05-04T07:52:25.502Z,27.1
2018-05-04T07:53:15.610Z,27.2
2018-05-04T07:54:05.172Z,27.2
2018-05-04T07:54:54.890Z,27.2
2018-05-04T07:55:45.526Z,27.2
2018-05-04T07:56:35.575Z,27.3
2018-05-04T07:57:24.807Z,27.3
2018-05-04T07:58:15.419Z,27.3
2018-05-04T07:59:06.042Z,27.3
2018-05-04T07:59:56.122Z,27.3
2018-05-04T08:00:46.168Z,27.3
2018-05-04T08:01:35.956Z,27.3
2018-05-04T08:02:26.289Z,27.3
2018-05-04T08:03:16.351Z,27.3
2018-05-04T08:04:06.510Z,27.3
2018-05-04T08:04:56.477Z,27.4
2018-05-04T08:05:45.432Z,27.4
2018-05-04T08:06:36.454Z,27.4
2018-05-04T08:07:26.436Z,27.4
2018-05-04T08:08:16.452Z,27.4
2018-05-04T08:09:06.565Z,27.4
2018-05-04T08:09:56.626Z,27.4
2018-05-04T08:10:46.671Z,27.4
2018-05-04T08:11:36.825Z,27.5
2018-05-04T08:12:26.508Z,27.5
2018-05-04T08:13:16.281Z,27.5
2018-05-04T08:14:06.958Z,27.5
2018-05-04T08:14:56.909Z,27.6
2018-05-04T08:15:46.503Z,27.6
2018-05-04T08:16:37.159Z,27.6
2018-05-04T08:17:26.642Z,27.6
2018-05-04T08:18:17.283Z,27.6
2018-05-04T08:19:06.291Z,27.6
2018-05-04T08:19:56.800Z,27.6
2018-05-04T08:20:47.735Z,27.6
2018-05-04T08:21:36.661Z,27.6
2018-05-04T08:22:27.332Z,27.7
2018-05-04T08:23:17.075Z,27.7
2018-05-04T08:24:07.983Z,27.7
2018-05-04T08:24:57.777Z,27.7
2018-05-04T08:25:47.852Z,27.8
2018-05-04T08:26:38.210Z,27.8
2018-05-04T08:27:28.640Z,27.8
2018-05-04T08:32:28.083Z,27.9
2018-05-04T08:33:18.236Z,27.9
2018-05-04T08:34:07.351Z,27.9
2018-05-04T08:34:58.867Z,27.9
2018-05-04T08:35:48.690Z,27.9
2018-05-04T08:36:37.852Z,27.9
2018-05-04T08:37:28.742Z,27.9
2018-05-04T08:38:18.540Z,27.9
2018-05-04T08:39:08.164Z,28
2018-05-04T08:39:58.183Z,28
2018-05-04T08:40:49.948Z,28
2018-05-04T08:41:39.442Z,28.1
2018-05-04T08:42:29.385Z,28.1
2018-05-04T08:43:20.187Z,28.1
2018-05-04T08:44:09.530Z,28.1
2018-05-04T08:44:59.046Z,28.1
2018-05-04T08:45:49.657Z,28.1
2018-05-04T08:46:39.190Z,28.1
2018-05-04T08:47:29.518Z,28.1
2018-05-04T08:48:21.158Z,28.2
2018-05-04T08:49:09.440Z,28.2
2018-05-04T08:49:59.995Z,28.3
2018-05-04T08:50:50.025Z,28.3
2018-05-04T08:51:40.116Z,28.3
2018-05-04T08:52:29.612Z,28.3
2018-05-04T08:53:19.957Z,28.3
2018-05-04T08:54:10.026Z,28.3
2018-05-04T08:55:00.103Z,28.4
2018-05-04T08:55:50.159Z,28.4
2018-05-04T08:56:39.952Z,28.4
2018-05-04T08:57:31.001Z,28.4
2018-05-04T08:58:20.643Z,28.4
2018-05-04T08:59:10.444Z,28.4
2018-05-04T09:00:00.769Z,28.4
2018-05-04T09:00:50.847Z,28.5
2018-05-04T09:01:40.863Z,28.5
2018-05-04T09:02:30.930Z,28.5
2018-05-04T09:03:20.739Z,28.6
2018-05-04T09:04:11.122Z,28.6
2018-05-04T09:05:01.162Z,28.6
2018-05-04T09:05:50.672Z,28.6
2018-05-04T09:06:41.309Z,28.6
2018-05-04T09:07:31.165Z,28.6
2018-05-04T09:08:21.442Z,28.6
2018-05-04T09:09:11.219Z,28.7
2018-05-04T09:10:01.582Z,28.7
2018-05-04T09:10:51.609Z,28.8
2018-05-04T09:11:41.644Z,28.8
2018-05-04T09:12:31.471Z,28.8
2018-05-04T09:13:21.556Z,28.8
2018-05-04T09:14:10.547Z,28.8
2018-05-04T09:15:01.944Z,28.8
2018-05-04T09:15:52.022Z,28.8
2018-05-04T09:16:42.097Z,28.8
2018-05-04T09:17:31.862Z,28.9
2018-05-04T09:18:21.746Z,28.9
2018-05-04T09:19:11.989Z,28.9
2018-05-04T09:20:02.060Z,28.9
2018-05-04T09:20:52.112Z,28.9
2018-05-04T09:21:42.179Z,28.9
2018-05-04T09:22:32.265Z,28.9
2018-05-04T09:23:22.004Z,28.9
2018-05-04T09:24:12.658Z,29
2018-05-04T09:25:02.148Z,29
2018-05-04T09:25:52.788Z,29
2018-05-04T09:26:42.288Z,29.1
2018-05-04T09:27:32.348Z,29.1
2018-05-04T09:28:22.434Z,29.1
2018-05-04T09:29:12.539Z,29.1
2018-05-04T09:30:02.581Z,29.1
2018-05-04T09:30:53.321Z,29.1
2018-05-04T09:31:42.961Z,29.1
2018-05-04T09:32:33.027Z,29.2
2018-05-04T09:33:23.358Z,29.2
2018-05-04T09:34:13.177Z,29.2
2018-05-04T09:35:03.251Z,29.2
2018-05-04T09:35:52.518Z,29.3
2018-05-04T09:36:43.363Z,29.3
2018-05-04T09:37:33.434Z,29.3
2018-05-04T09:38:23.485Z,29.3
2018-05-04T09:39:13.544Z,29.3
2018-05-04T09:40:03.912Z,29.3
2018-05-04T09:40:53.674Z,29.4
2018-05-04T09:41:43.059Z,29.4
2018-05-04T09:42:33.608Z,29.4
2018-05-04T09:43:24.592Z,29.4
2018-05-04T09:44:14.216Z,29.4
2018-05-04T09:45:04.335Z,29.5
2018-05-04T09:45:54.345Z,29.5
2018-05-04T09:46:43.914Z,29.5
2018-05-04T09:47:34.530Z,29.6
2018-05-04T09:48:24.536Z,29.6
2018-05-04T09:49:14.851Z,29.6
2018-05-04T09:50:04.699Z,29.6
2018-05-04T09:50:54.475Z,29.7
2018-05-04T09:51:44.787Z,29.7
2018-05-04T09:52:34.616Z,29.7
2018-05-04T09:53:24.178Z,29.8
2018-05-04T09:54:14.480Z,29.8
2018-05-04T09:55:04.790Z,29.8
2018-05-04T09:55:55.369Z,29.8
2018-05-04T09:56:44.926Z,29.8
2018-05-04T09:57:34.983Z,29.9
2018-05-04T09:58:24.757Z,29.9
2018-05-04T09:59:14.861Z,29.9
2018-05-04T10:00:05.482Z,29.9
2018-05-04T10:00:55.589Z,30
2018-05-04T10:01:45.664Z,30
2018-05-04T10:02:35.372Z,30.1
2018-05-04T10:03:25.477Z,30.1
2018-05-04T10:04:15.791Z,30.1
2018-05-04T10:05:05.879Z,30.1
2018-05-04T10:05:55.666Z,30.1
2018-05-04T10:06:45.736Z,30.2
2018-05-04T10:07:36.081Z,30.2
2018-05-04T10:08:25.576Z,30.3
2018-05-04T10:09:16.532Z,30.3
2018-05-04T10:10:05.789Z,30.3
2018-05-04T10:10:56.067Z,30.3
2018-05-04T10:11:45.822Z,30.3
2018-05-04T10:12:36.188Z,30.3
2018-05-04T10:13:26.545Z,30.4
2018-05-04T10:14:16.582Z,30.4
2018-05-04T10:15:05.896Z,30.4
2018-05-04T10:15:56.266Z,30.4
2018-05-04T10:16:46.785Z,30.4
2018-05-04T10:17:36.306Z,30.4
2018-05-04T10:18:26.086Z,30.5
2018-05-04T10:19:16.692Z,30.5
2018-05-04T10:20:06.516Z,30.6
2018-05-04T10:20:57.128Z,30.6
2018-05-04T10:21:46.625Z,30.6
2018-05-04T10:22:36.684Z,30.6
2018-05-04T10:23:26.538Z,30.6
2018-05-04T10:24:16.365Z,30.7
2018-05-04T10:25:07.429Z,30.7
2018-05-04T10:25:57.226Z,30.7
2018-05-04T10:26:47.037Z,30.7
2018-05-04T10:27:37.075Z,30.8
2018-05-04T10:28:27.428Z,30.8
2018-05-04T10:29:17.560Z,30.8
2018-05-04T10:30:07.573Z,30.8
2018-05-04T10:30:58.302Z,30.9
2018-05-04T10:31:47.936Z,30.9
2018-05-04T10:32:37.281Z,30.9
2018-05-04T10:33:27.584Z,30.9
2018-05-04T10:34:17.881Z,30.9
2018-05-04T10:35:07.495Z,30.9
2018-05-04T10:35:58.387Z,31
2018-05-04T10:36:48.041Z,31
2018-05-04T10:37:38.118Z,31
2018-05-04T10:38:29.275Z,31.1
2018-05-04T10:39:18.273Z,31.1
2018-05-04T10:40:08.334Z,31.1
2018-05-04T10:40:58.425Z,31.1
2018-05-04T10:41:48.734Z,31.2
2018-05-04T10:42:38.824Z,31.2
2018-05-04T10:43:28.636Z,31.3
2018-05-04T10:44:18.117Z,31.3
2018-05-04T10:45:09.270Z,31.3
2018-05-04T10:45:59.138Z,31.3
2018-05-04T10:46:49.144Z,31.3
2018-05-04T10:47:39.196Z,31.4
2018-05-04T10:48:29.015Z,31.4
2018-05-04T10:49:18.590Z,31.4
2018-05-04T10:50:08.915Z,31.4
2018-05-04T10:50:58.451Z,31.5
2018-05-04T10:51:48.978Z,31.5
2018-05-04T10:52:39.597Z,31.5
2018-05-04T10:53:29.684Z,31.6
2018-05-04T10:54:19.463Z,31.6
2018-05-04T10:55:09.808Z,31.6
2018-05-04T10:55:59.519Z,31.7
2018-05-04T10:56:50.005Z,31.7
2018-05-04T10:57:38.741Z,31.8
2018-05-04T10:58:29.494Z,31.8
2018-05-04T10:59:20.111Z,31.8
2018-05-04T11:00:09.613Z,31.8
2018-05-04T11:00:59.433Z,31.8
2018-05-04T11:01:50.323Z,31.9
2018-05-04T11:02:40.105Z,31.9
2018-05-04T11:03:30.200Z,31.9
2018-05-04T11:04:20.531Z,31.9
2018-05-04T11:05:10.335Z,31.9
2018-05-04T11:06:00.680Z,31.9
2018-05-04T11:06:50.741Z,32
2018-05-04T11:07:40.806Z,32
2018-05-04T11:08:30.305Z,32
2018-05-04T11:09:20.364Z,32.1
2018-05-04T11:10:10.699Z,32.1
2018-05-04T11:11:01.087Z,32.1
2018-05-04T11:11:50.318Z,32.1
2018-05-04T11:12:40.148Z,32.1
2018-05-04T11:13:31.223Z,32.2
2018-05-04T11:14:21.313Z,32.2
2018-05-04T11:15:11.367Z,32.2
2018-05-04T11:16:01.451Z,32.2
2018-05-04T11:16:51.494Z,32.3
2018-05-04T11:17:41.589Z,32.3
2018-05-04T11:18:31.347Z,32.3
2018-05-04T11:19:21.881Z,32.3
2018-05-04T11:20:10.911Z,32.3