createdAt,value
2016-12-12T00:00:07.526Z,960.52
2016-12-12T00:01:08.061Z,960.52
2016-12-12T00:02:07.966Z,960.53
2016-12-12T00:03:07.765Z,960.57
2016-12-12T00:04:07.344Z,960.53
2016-12-12T00:05:07.896Z,960.43
2016-12-12T00:06:07.592Z,960.53
2016-12-12T00:07:09.046Z,960.62
2016-12-12T00:08:08.027Z,960.63
2016-12-12T00:09:07.919Z,960.60
2016-12-12T00:10:07.622Z,960.55
2016-12-12T00:11:07.435Z,960.59
2016-12-12T00:12:08.052Z,960.59
2016-12-12T00:13:07.677Z,960.59
2016-12-12T00:14:08.264Z,960.64
2016-12-12T00:15:09.011Z,960.65
2016-12-12T00:16:08.307Z,960.59
2016-12-12T00:17:08.017Z,960.55
2016-12-12T00:18:07.777Z,960.53
2016-12-12T00:19:07.645Z,960.55
2016-12-12T00:20:08.275Z,960.57
2016-12-12T00:21:07.828Z,960.55
2016-12-12T00:22:07.801Z,960.53
2016-12-12T00:23:07.949Z,960.57
2016-12-12T00:24:07.473Z,960.58
2016-12-12T00:25:09.043Z,960.58
2016-12-12T00:26:07.658Z,960.62
2016-12-12T00:27:08.410Z,960.60
2016-12-12T00:28:07.986Z,960.62
2016-12-12T00:29:07.556Z,960.62
2016-12-12T00:30:08.217Z,960.60
2016-12-12T00:31:07.826Z,960.67
2016-12-12T00:32:07.237Z,960.72
2016-12-12T00:33:07.586Z,960.63
2016-12-12T00:34:08.142Z,960.66
2016-12-12T00:35:07.878Z,960.68
2016-12-12T00:36:07.540Z,960.70
2016-12-12T00:37:08.117Z,960.74
2016-12-12T00:38:07.608Z,960.75
2016-12-12T00:39:08.143Z,960.74
2016-12-12T00:40:10.087Z,960.75
2016-12-12T00:41:07.891Z,960.73
2016-12-12T00:42:07.398Z,960.81
2016-12-12T00:43:07.976Z,960.80
2016-12-12T00:44:07.426Z,960.77
2016-12-12T00:45:07.946Z,960.75
2016-12-12T00:46:07.603Z,960.74
2016-12-12T00:47:08.098Z,960.76
2016-12-12T00:48:07.684Z,960.74
2016-12-12T00:49:08.289Z,960.79
2016-12-12T00:50:07.878Z,960.77
2016-12-12T00:51:07.565Z,960.73
2016-12-12T00:52:08.917Z,960.79
2016-12-12T00:53:07.487Z,960.78
2016-12-12T00:54:08.020Z,960.73
2016-12-12T00:55:07.607Z,960.75
2016-12-12T00:56:08.228Z,960.77
2016-12-12T00:57:07.718Z,960.72
2016-12-12T00:58:08.327Z,960.77
2016-12-12T00:59:08.034Z,960.83
2016-12-12T01:00:07.799Z,960.80
2016-12-12T01:01:07.646Z,960.88
2016-12-12T01:02:07.853Z,960.85
2016-12-12T01:03:08.193Z,960.88
2016-12-12T01:04:07.863Z,960.87
2016-12-12T01:05:07.611Z,960.85
2016-12-12T01:06:08.260Z,960.90
2016-12-12T01:07:08.027Z,960.88
2016-12-12T01:08:07.592Z,960.93
2016-12-12T01:09:08.147Z,960.91
2016-12-12T01:10:07.411Z,960.86
2016-12-12T01:11:07.793Z,960.93
2016-12-12T01:12:07.532Z,960.87
2016-12-12T01:13:08.067Z,960.85
2016-12-12T01:14:07.977Z,960.88
2016-12-12T01:15:07.525Z,960.87
2016-12-12T01:16:08.155Z,960.83
2016-12-12T01:17:08.221Z,960.87
2016-12-12T01:18:07.680Z,960.85
2016-12-12T01:19:08.694Z,960.87
2016-12-12T01:20:07.443Z,960.82
2016-12-12T01:21:07.896Z,960.84
2016-12-12T01:22:07.871Z,960.87
2016-12-12T01:23:07.401Z,960.82
2016-12-12T01:24:07.917Z,960.81
2016-12-12T01:25:07.514Z,960.78
2016-12-12T01:26:08.049Z,960.82
2016-12-12T01:27:07.518Z,960.78
2016-12-12T01:28:08.178Z,960.76
2016-12-12T01:29:08.229Z,960.79
2016-12-12T01:30:07.838Z,960.77
2016-12-12T01:31:07.466Z,960.79
2016-12-12T01:32:08.163Z,960.75
2016-12-12T01:33:07.699Z,960.77
2016-12-12T01:34:07.953Z,960.80
2016-12-12T01:35:07.549Z,960.75
2016-12-12T01:36:08.265Z,960.79
2016-12-12T01:37:07.757Z,960.79
2016-12-12T01:38:07.557Z,960.76
2016-12-12T01:39:13.825Z,960.73
2016-12-12T01:40:07.712Z,960.79
2016-12-12T01:41:07.508Z,960.81
2016-12-12T01:42:07.847Z,960.85
2016-12-12T01:43:07.595Z,960.84
2016-12-12T01:44:07.847Z,960.80
2016-12-12T01:45:07.516Z,960.79
2016-12-12T01:46:08.096Z,960.80
2016-12-12T01:47:07.804Z,960.76
2016-12-12T01:48:07.358Z,960.76
2016-12-12T01:49:08.046Z,960.74
2016-12-12T01:50:07.672Z,960.73
2016-12-12T01:51:08.253Z,960.70
2016-12-12T01:52:08.037Z,960.67
2016-12-12T01:53:08.137Z,960.67
2016-12-12T01:54:07.725Z,960.66
2016-12-12T01:55:09.414Z,960.67
2016-12-12T01:56:08.078Z,960.66
2016-12-12T01:57:07.710Z,960.61
2016-12-12T01:58:08.300Z,960.61
2016-12-12T01:59:08.190Z,960.64
2016-12-12T02:00:07.769Z,960.70
2016-12-12T02:01:07.427Z,960.66
2016-12-12T02:02:08.090Z,960.66
2016-12-12T02:03:07.727Z,960.65
2016-12-12T02:04:08.338Z,960.64
2016-12-12T02:05:08.091Z,960.65
2016-12-12T02:06:07.881Z,960.69
2016-12-12T02:07:07.549Z,960.71
2016-12-12T02:08:08.130Z,960.68
2016-12-12T02:09:07.920Z,960.68
2016-12-12T02:10:07.628Z,960.68
2016-12-12T02:11:08.288Z,960.70
2016-12-12T02:12:07.828Z,960.65
2016-12-12T02:13:07.540Z,960.61
2016-12-12T02:14:08.062Z,960.66
2016-12-12T02:15:07.700Z,960.67
2016-12-12T02:16:07.851Z,960.64
2016-12-12T02:17:07.573Z,960.72
2016-12-12T02:18:08.139Z,960.67
2016-12-12T02:19:07.656Z,960.71
2016-12-12T02:20:08.241Z,960.72
2016-12-12T02:21:07.882Z,960.70
2016-12-12T02:22:07.662Z,960.70
2016-12-12T02:23:08.408Z,960.77
2016-12-12T02:24:07.979Z,960.78
2016-12-12T02:25:09.572Z,960.66
2016-12-12T02:26:08.199Z,960.72
2016-12-12T02:27:07.867Z,960.75
2016-12-12T02:28:07.517Z,960.71
2016-12-12T02:29:08.114Z,960.67
2016-12-12T02:30:07.826Z,960.76
2016-12-12T02:31:07.598Z,960.77
2016-12-12T02:32:08.250Z,960.74
2016-12-12T02:33:07.893Z,960.76
2016-12-12T02:34:07.646Z,960.79
2016-12-12T02:35:08.447Z,960.79
2016-12-12T02:36:08.039Z,960.79
2016-12-12T02:37:07.628Z,960.76
2016-12-12T02:38:08.354Z,960.74
2016-12-12T02:39:07.879Z,960.76
2016-12-12T02:40:07.637Z,960.72
2016-12-12T02:41:08.230Z,960.73
2016-12-12T02:42:07.936Z,960.80
2016-12-12T02:43:07.792Z,960.77
2016-12-12T02:44:07.398Z,960.74
2016-12-12T02:45:07.942Z,960.78
2016-12-12T02:46:13.035Z,960.76
2016-12-12T02:47:07.790Z,960.78
2016-12-12T02:48:07.591Z,960.75
2016-12-12T02:49:08.175Z,960.70
2016-12-12T02:50:13.463Z,960.78
2016-12-12T02:51:07.987Z,960.72
2016-12-12T02:52:07.533Z,960.72
2016-12-12T02:53:08.362Z,960.75
2016-12-12T02:54:07.910Z,960.75
2016-12-12T02:55:08.003Z,960.74
2016-12-12T02:56:07.509Z,960.76
2016-12-12T02:57:08.092Z,960.77
2016-12-12T02:58:07.540Z,960.75
2016-12-12T02:59:08.146Z,960.78
2016-12-12T03:00:08.999Z,960.76
2016-12-12T03:01:07.803Z,960.76
2016-12-12T03:02:07.347Z,960.76
2016-12-12T03:03:07.939Z,960.76
2016-12-12T03:04:07.560Z,960.73
2016-12-12T03:05:08.086Z,960.82
2016-12-12T03:06:07.671Z,960.74
2016-12-12T03:07:07.825Z,960.72
2016-12-12T03:08:07.391Z,960.75
2016-12-12T03:09:08.090Z,960.76
2016-12-12T03:10:08.015Z,960.76
2016-12-12T03:11:07.511Z,960.72
2016-12-12T03:12:08.019Z,960.75
2016-12-12T03:13:07.562Z,960.70
2016-12-12T03:14:08.073Z,960.70
2016-12-12T03:15:07.702Z,960.73
2016-12-12T03:16:08.423Z,960.63
2016-12-12T03:17:08.068Z,960.64
2016-12-12T03:18:07.850Z,960.63
2016-12-12T03:19:07.400Z,960.68
2016-12-12T03:20:07.742Z,960.69
2016-12-12T03:21:08.379Z,960.75
2016-12-12T03:22:07.952Z,960.77
2016-12-12T03:23:07.445Z,960.72
2016-12-12T03:24:07.511Z,960.74
2016-12-12T03:25:08.089Z,960.77
2016-12-12T03:26:08.238Z,960.74
2016-12-12T03:27:07.735Z,960.69
2016-12-12T03:28:08.331Z,960.77
2016-12-12T03:29:08.972Z,960.76
2016-12-12T03:30:07.997Z,960.77
2016-12-12T03:31:07.542Z,960.75
2016-12-12T03:32:08.080Z,960.70
2016-12-12T03:33:07.658Z,960.64
2016-12-12T03:34:08.200Z,960.75
2016-12-12T03:35:07.890Z,960.73
2016-12-12T03:36:07.596Z,960.74
2016-12-12T03:37:08.353Z,960.78
2016-12-12T03:38:07.982Z,960.71
2016-12-12T03:39:07.500Z,960.70
2016-12-12T03:40:07.987Z,960.81
2016-12-12T03:41:07.945Z,960.73
2016-12-12T03:42:07.531Z,960.77
2016-12-12T03:43:08.111Z,960.71
2016-12-12T03:44:07.610Z,960.71
2016-12-12T03:45:08.160Z,960.74
2016-12-12T03:46:07.730Z,960.76
2016-12-12T03:47:08.858Z,960.77
2016-12-12T03:48:07.398Z,960.79
2016-12-12T03:49:08.119Z,960.77
2016-12-12T03:50:40.118Z,960.75
2016-12-12T03:51:07.878Z,960.79
2016-12-12T03:52:07.612Z,960.77
2016-12-12T03:53:08.170Z,960.76
2016-12-12T03:54:07.926Z,960.73
2016-12-12T03:55:08.041Z,960.78
2016-12-12T03:56:07.835Z,960.72
2016-12-12T03:57:07.582Z,960.73
2016-12-12T03:58:09.594Z,960.75
2016-12-12T03:59:08.222Z,960.76
2016-12-12T04:00:07.771Z,960.76
2016-12-12T04:01:07.356Z,960.71
2016-12-12T04:02:08.268Z,960.67
2016-12-12T04:03:07.820Z,960.79
2016-12-12T04:04:07.538Z,960.67
2016-12-12T04:05:08.086Z,960.70
2016-12-12T04:06:07.607Z,960.75
2016-12-12T04:07:08.250Z,960.71
2016-12-12T04:08:07.832Z,960.75
2016-12-12T04:09:07.573Z,960.80
2016-12-12T04:10:08.258Z,960.78
2016-12-12T04:11:07.841Z,960.77
2016-12-12T04:12:07.450Z,960.85
2016-12-12T04:13:08.027Z,960.82
2016-12-12T04:14:07.630Z,960.78
2016-12-12T04:15:08.311Z,960.90
2016-12-12T04:16:07.876Z,960.86
2016-12-12T04:17:07.609Z,960.89
2016-12-12T04:18:08.383Z,960.92
2016-12-12T04:19:07.905Z,960.95
2016-12-12T04:20:07.539Z,960.87
2016-12-12T04:21:08.030Z,960.90
2016-12-12T04:22:07.592Z,960.86
2016-12-12T04:23:08.129Z,960.86
2016-12-12T04:24:07.635Z,960.89
2016-12-12T04:25:09.035Z,960.87
2016-12-12T04:26:07.595Z,960.97
2016-12-12T04:27:08.165Z,960.98
2016-12-12T04:28:07.837Z,961.00
2016-12-12T04:29:07.508Z,961.02
2016-12-12T04:30:08.092Z,960.99
2016-12-12T04:31:07.721Z,961.03
2016-12-12T04:32:08.852Z,961.05
2016-12-12T04:33:07.476Z,961.00
2016-12-12T04:34:08.150Z,961.03
2016-12-12T04:35:07.734Z,960.98
2016-12-12T04:36:08.254Z,961.07
2016-12-12T04:37:07.890Z,961.00
2016-12-12T04:38:07.365Z,960.99
2016-12-12T04:39:07.968Z,960.98
2016-12-12T04:40:07.493Z,960.98
2016-12-12T04:41:08.049Z,960.99
2016-12-12T04:42:07.710Z,960.96
2016-12-12T04:43:08.343Z,961.02
2016-12-12T04:44:07.919Z,961.03
2016-12-12T04:45:07.508Z,961.07
2016-12-12T04:46:08.103Z,961.02
2016-12-12T04:47:07.616Z,961.00
2016-12-12T04:48:07.786Z,961.01
2016-12-12T04:49:07.676Z,961.04
2016-12-12T04:50:08.218Z,960.99
2016-12-12T04:51:07.878Z,961.01
2016-12-12T04:52:07.437Z,960.95
2016-12-12T04:53:08.029Z,961.00
2016-12-12T04:54:07.785Z,961.01
2016-12-12T04:55:07.753Z,961.07
2016-12-12T04:56:07.352Z,961.01
2016-12-12T04:57:07.835Z,961.01
2016-12-12T04:58:08.206Z,961.04
2016-12-12T04:59:07.912Z,961.03
2016-12-12T05:00:08.043Z,961.09
2016-12-12T05:01:07.585Z,961.01
2016-12-12T05:02:08.189Z,960.96
2016-12-12T05:03:07.752Z,961.05
2016-12-12T05:04:08.393Z,960.98
2016-12-12T05:05:07.971Z,961.03
2016-12-12T05:06:07.466Z,961.06
2016-12-12T05:07:08.081Z,961.01
2016-12-12T05:08:07.571Z,961.04
2016-12-12T05:09:08.912Z,961.02
2016-12-12T05:10:08.194Z,961.02
2016-12-12T05:11:07.554Z,961.07
2016-12-12T05:12:08.106Z,961.06
2016-12-12T05:13:07.805Z,961.05
2016-12-12T05:14:07.394Z,961.11
2016-12-12T05:15:07.953Z,961.08
2016-12-12T05:16:07.573Z,961.11
2016-12-12T05:17:08.325Z,961.17
2016-12-12T05:18:07.875Z,961.17
2016-12-12T05:19:07.355Z,961.20
2016-12-12T05:20:07.995Z,961.19
2016-12-12T05:21:07.463Z,961.21
2016-12-12T05:22:08.088Z,961.23
2016-12-12T05:23:07.694Z,961.22
2016-12-12T05:24:08.244Z,961.21
2016-12-12T05:25:10.607Z,961.24
2016-12-12T05:26:07.984Z,961.27
2016-12-12T05:27:07.512Z,961.27
2016-12-12T05:28:08.020Z,961.28
2016-12-12T05:29:07.525Z,961.26
2016-12-12T05:30:08.396Z,961.28
2016-12-12T05:31:08.010Z,961.25
2016-12-12T05:32:07.474Z,961.28
2016-12-12T05:33:08.123Z,961.30
2016-12-12T05:34:13.287Z,961.23
2016-12-12T05:35:08.032Z,961.25
2016-12-12T05:36:07.772Z,961.27
2016-12-12T05:37:07.344Z,961.26
2016-12-12T05:38:07.923Z,961.27
2016-12-12T05:39:07.492Z,961.31
2016-12-12T05:40:09.145Z,961.28
2016-12-12T05:41:07.906Z,961.30
2016-12-12T05:42:07.516Z,961.25
2016-12-12T05:43:08.064Z,961.29
2016-12-12T05:44:07.732Z,961.34
2016-12-12T05:45:08.326Z,961.34
2016-12-12T05:46:08.050Z,961.29
2016-12-12T05:47:07.598Z,961.34
2016-12-12T05:48:08.199Z,961.30
2016-12-12T05:49:07.835Z,961.36
2016-12-12T05:50:07.468Z,961.38
2016-12-12T05:51:08.056Z,961.43
2016-12-12T05:52:07.714Z,961.41
2016-12-12T05:53:08.308Z,961.41
2016-12-12T05:54:08.003Z,961.41
2016-12-12T05:55:08.290Z,961.38
2016-12-12T05:56:07.822Z,961.40
2016-12-12T05:57:07.316Z,961.47
2016-12-12T05:58:07.931Z,961.47
2016-12-12T05:59:08.041Z,961.45
2016-12-12T06:00:07.645Z,961.46
2016-12-12T06:01:07.590Z,961.46
2016-12-12T06:02:09.397Z,961.41
2016-12-12T06:03:08.010Z,961.46
2016-12-12T06:04:07.672Z,961.49
2016-12-12T06:05:08.319Z,961.47
2016-12-12T06:06:07.986Z,961.45
2016-12-12T06:07:07.534Z,961.48
2016-12-12T06:08:08.353Z,961.50
2016-12-12T06:09:08.072Z,961.49
2016-12-12T06:10:07.634Z,961.48
2016-12-12T06:11:07.574Z,961.47
2016-12-12T06:12:08.077Z,961.52
2016-12-12T06:13:07.611Z,961.48
2016-12-12T06:14:08.187Z,961.50
2016-12-12T06:15:13.726Z,961.56
2016-12-12T06:16:07.986Z,961.53
2016-12-12T06:17:07.756Z,961.56
2016-12-12T06:18:07.323Z,961.51
2016-12-12T06:19:08.051Z,961.57
2016-12-12T06:20:07.587Z,961.54
2016-12-12T06:21:08.174Z,961.48
2016-12-12T06:22:07.924Z,961.48
2016-12-12T06:23:07.477Z,961.53
2016-12-12T06:24:08.124Z,961.56
2016-12-12T06:25:07.806Z,961.55
2016-12-12T06:26:07.617Z,961.60
2016-12-12T06:27:08.204Z,961.59
2016-12-12T06:28:07.948Z,961.57
2016-12-12T06:29:07.454Z,961.58
2016-12-12T06:30:08.054Z,961.63
2016-12-12T06:31:07.640Z,961.61
2016-12-12T06:32:08.862Z,961.65
2016-12-12T06:33:07.547Z,961.64
2016-12-12T06:34:08.254Z,961.66
2016-12-12T06:35:07.849Z,961.70
2016-12-12T06:36:07.375Z,961.74
2016-12-12T06:37:07.998Z,961.76
2016-12-12T06:38:07.557Z,961.73
2016-12-12T06:39:08.322Z,961.78
2016-12-12T06:40:08.237Z,961.77
2016-12-12T06:41:07.751Z,961.75
2016-12-12T06:42:08.309Z,961.75
2016-12-12T06:43:08.512Z,961.80
2016-12-12T06:44:08.178Z,961.79
2016-12-12T06:45:07.774Z,961.81
2016-12-12T06:46:07.567Z,961.82
2016-12-12T06:47:08.107Z,961.84
2016-12-12T06:48:07.884Z,961.90
2016-12-12T06:49:07.492Z,961.93
2016-12-12T06:50:08.113Z,961.94
2016-12-12T06:51:07.767Z,961.96
2016-12-12T06:52:07.936Z,961.91
2016-12-12T06:53:07.582Z,961.97
2016-12-12T06:54:08.075Z,961.97
2016-12-12T06:55:07.894Z,962.00
2016-12-12T06:56:07.995Z,961.99
2016-12-12T06:57:08.864Z,961.98
2016-12-12T06:58:07.364Z,962.00
2016-12-12T06:59:07.996Z,962.01
2016-12-12T07:00:07.905Z,962.04
2016-12-12T07:01:07.680Z,962.03
2016-12-12T07:02:08.384Z,962.06
2016-12-12T07:03:07.996Z,962.04
2016-12-12T07:04:07.504Z,962.09
2016-12-12T07:05:08.155Z,962.09
2016-12-12T07:06:07.751Z,962.17
2016-12-12T07:07:08.394Z,962.04
2016-12-12T07:08:07.965Z,962.09
2016-12-12T07:09:07.547Z,962.08
2016-12-12T07:10:08.241Z,962.06
2016-12-12T07:11:07.877Z,962.12
2016-12-12T07:12:07.446Z,962.15
2016-12-12T07:13:07.945Z,962.13
2016-12-12T07:14:07.517Z,962.18
2016-12-12T07:15:08.149Z,962.16
2016-12-12T07:16:07.749Z,962.23
2016-12-12T07:17:09.787Z,962.21
2016-12-12T07:18:07.677Z,962.20
2016-12-12T07:19:08.331Z,962.25
2016-12-12T07:20:07.944Z,962.28
2016-12-12T07:21:07.563Z,962.24
2016-12-12T07:22:07.809Z,962.23
2016-12-12T07:23:07.398Z,962.24
2016-12-12T07:24:08.004Z,962.25
2016-12-12T07:25:07.763Z,962.32
2016-12-12T07:26:07.754Z,962.26
2016-12-12T07:27:07.475Z,962.28
2016-12-12T07:28:08.071Z,962.26
2016-12-12T07:29:07.647Z,962.33
2016-12-12T07:30:08.219Z,962.29
2016-12-12T07:31:07.819Z,962.35
2016-12-12T07:32:07.883Z,962.31
2016-12-12T07:33:08.470Z,962.24
2016-12-12T07:34:08.159Z,962.31
2016-12-12T07:35:07.655Z,962.31
2016-12-12T07:36:07.684Z,962.33
2016-12-12T07:37:08.229Z,962.37
2016-12-12T07:38:08.462Z,962.40
2016-12-12T07:39:08.167Z,962.38
2016-12-12T07:40:07.805Z,962.37
2016-12-12T07:41:07.490Z,962.34
2016-12-12T07:42:08.284Z,962.39
2016-12-12T07:43:07.818Z,962.39
2016-12-12T07:44:07.356Z,962.39
2016-12-12T07:45:08.136Z,962.43
2016-12-12T07:46:07.676Z,962.40
2016-12-12T07:47:08.248Z,962.40
2016-12-12T07:48:07.864Z,962.44
2016-12-12T07:49:07.720Z,962.46
2016-12-12T07:50:08.341Z,962.48
2016-12-12T07:51:07.940Z,962.50
2016-12-12T07:52:07.712Z,962.47
2016-12-12T07:53:08.308Z,962.50
2016-12-12T07:54:07.846Z,962.53
2016-12-12T07:55:07.390Z,962.52
2016-12-12T07:56:08.097Z,962.61
2016-12-12T07:57:07.659Z,962.54
2016-12-12T07:58:08.148Z,962.56
2016-12-12T07:59:07.735Z,962.58
2016-12-12T08:00:08.436Z,962.56
2016-12-12T08:01:08.099Z,962.60
2016-12-12T08:02:07.885Z,962.67
2016-12-12T08:03:07.799Z,962.63
2016-12-12T08:04:07.470Z,962.62
2016-12-12T08:05:08.052Z,962.65
2016-12-12T08:06:07.648Z,962.66
2016-12-12T08:07:08.238Z,962.66
2016-12-12T08:08:07.879Z,962.67
2016-12-12T08:09:07.415Z,962.68
2016-12-12T08:10:07.940Z,962.75
2016-12-12T08:11:07.598Z,962.69
2016-12-12T08:12:08.161Z,962.71
2016-12-12T08:13:07.678Z,962.72
2016-12-12T08:14:08.287Z,962.71
2016-12-12T08:15:07.888Z,962.73
2016-12-12T08:16:07.517Z,962.73
2016-12-12T08:17:08.153Z,962.78
2016-12-12T08:18:07.685Z,962.75
2016-12-12T08:19:08.288Z,962.71
2016-12-12T08:20:07.890Z,962.71
2016-12-12T08:21:07.378Z,962.73
2016-12-12T08:22:07.950Z,962.72
2016-12-12T08:23:07.849Z,962.71
2016-12-12T08:24:07.506Z,962.74
2016-12-12T08:25:08.314Z,962.74
2016-12-12T08:26:07.842Z,962.82
2016-12-12T08:27:07.411Z,962.78
2016-12-12T08:28:08.037Z,962.85
2016-12-12T08:29:07.509Z,962.85
2016-12-12T08:30:08.107Z,962.86
2016-12-12T08:31:07.927Z,962.88
2016-12-12T08:32:07.471Z,962.85
2016-12-12T08:33:08.023Z,962.88
2016-12-12T08:34:07.929Z,962.89
2016-12-12T08:35:07.629Z,962.89
2016-12-12T08:36:08.252Z,962.87
2016-12-12T08:37:07.840Z,962.85
2016-12-12T08:38:07.374Z,962.88
2016-12-12T08:39:08.054Z,962.85
2016-12-12T08:40:07.709Z,962.82
2016-12-12T08:41:08.367Z,962.86
2016-12-12T08:42:07.967Z,962.93
2016-12-12T08:43:07.788Z,962.88
2016-12-12T08:44:07.636Z,962.83
2016-12-12T08:45:08.192Z,962.87
2016-12-12T08:46:07.835Z,962.84
2016-12-12T08:47:07.384Z,962.90
2016-12-12T08:48:07.885Z,962.91
2016-12-12T08:49:07.562Z,962.90
2016-12-12T08:50:08.153Z,962.89
2016-12-12T08:51:07.702Z,962.93
2016-12-12T08:52:08.287Z,963.00
2016-12-12T08:53:07.949Z,962.94
2016-12-12T08:54:07.927Z,962.96
2016-12-12T08:55:07.738Z,962.95
2016-12-12T08:56:08.477Z,962.94
2016-12-12T08:57:08.084Z,963.00
2016-12-12T08:58:07.879Z,962.99
2016-12-12T08:59:07.539Z,962.98
2016-12-12T09:00:08.094Z,962.98
2016-12-12T09:01:07.638Z,963.03
2016-12-12T09:02:08.228Z,963.01
2016-12-12T09:03:07.877Z,963.06
2016-12-12T09:04:07.513Z,963.08
2016-12-12T09:05:08.163Z,963.06
2016-12-12T09:06:07.722Z,963.12
2016-12-12T09:07:08.316Z,963.10
2016-12-12T09:08:07.898Z,963.13
2016-12-12T09:09:08.647Z,963.07
2016-12-12T09:10:08.257Z,963.12
2016-12-12T09:11:07.850Z,963.17
2016-12-12T09:12:07.417Z,963.15
2016-12-12T09:13:07.999Z,963.14
2016-12-12T09:14:07.624Z,963.16
2016-12-12T09:15:08.505Z,963.13
2016-12-12T09:16:08.108Z,963.15
2016-12-12T09:17:07.950Z,963.18
2016-12-12T09:18:07.516Z,963.13
2016-12-12T09:19:08.110Z,963.22
2016-12-12T09:20:07.621Z,963.22
2016-12-12T09:21:08.195Z,963.19
2016-12-12T09:22:07.756Z,963.21
2016-12-12T09:23:07.436Z,963.25
2016-12-12T09:24:08.074Z,963.27
2016-12-12T09:25:07.814Z,963.28
2016-12-12T09:26:07.506Z,963.28
2016-12-12T09:27:08.108Z,963.32
2016-12-12T09:28:07.861Z,963.34
2016-12-12T09:29:07.620Z,963.30
2016-12-12T09:30:08.254Z,963.35
2016-12-12T09:31:07.873Z,963.34
2016-12-12T09:32:07.530Z,963.42
2016-12-12T09:33:08.169Z,963.36
2016-12-12T09:34:07.734Z,963.39
2016-12-12T09:35:08.278Z,963.38
2016-12-12T09:36:07.914Z,963.37
2016-12-12T09:37:07.631Z,963.39
2016-12-12T09:38:08.273Z,963.43
2016-12-12T09:39:07.915Z,963.41
2016-12-12T09:40:07.389Z,963.39
2016-12-12T09:41:07.961Z,963.38
2016-12-12T09:42:07.481Z,963.37
2016-12-12T09:43:08.111Z,963.38
2016-12-12T09:44:07.690Z,963.39
2016-12-12T09:45:08.249Z,963.39
2016-12-12T09:46:08.008Z,963.39
2016-12-12T09:47:07.551Z,963.34
2016-12-12T09:48:08.130Z,963.32
2016-12-12T09:49:07.745Z,963.37
2016-12-12T09:50:08.281Z,963.43
2016-12-12T09:51:07.951Z,963.38
2016-12-12T09:52:07.567Z,963.41
2016-12-12T09:53:08.294Z,963.40
2016-12-12T09:54:08.002Z,963.44
2016-12-12T09:55:07.554Z,963.46
2016-12-12T09:56:08.185Z,963.43
2016-12-12T09:57:07.685Z,963.44
2016-12-12T09:58:41.292Z,963.50
2016-12-12T09:59:07.874Z,963.41
2016-12-12T10:00:07.418Z,963.43
2016-12-12T10:01:08.047Z,963.45
2016-12-12T10:02:07.721Z,963.44
2016-12-12T10:03:08.357Z,963.51
2016-12-12T10:04:13.395Z,963.47
2016-12-12T10:05:08.039Z,963.45
2016-12-12T10:06:07.603Z,963.49
2016-12-12T10:07:08.229Z,963.48
2016-12-12T10:08:07.865Z,963.53
2016-12-12T10:09:07.437Z,963.51
2016-12-12T10:10:07.975Z,963.52
2016-12-12T10:11:07.703Z,963.53
2016-12-12T10:12:08.327Z,963.52
2016-12-12T10:13:07.870Z,963.51
2016-12-12T10:14:07.436Z,963.48
2016-12-12T10:15:08.032Z,963.50
2016-12-12T10:16:07.579Z,963.58
2016-12-12T10:17:08.296Z,963.59
2016-12-12T10:18:07.885Z,963.62
2016-12-12T10:19:07.444Z,963.57
2016-12-12T10:20:08.033Z,963.63
2016-12-12T10:21:07.571Z,963.58
2016-12-12T10:22:08.232Z,963.61
2016-12-12T10:23:07.799Z,963.65
2016-12-12T10:24:07.589Z,963.66
2016-12-12T10:25:08.199Z,963.61
2016-12-12T10:26:07.711Z,963.63
2016-12-12T10:27:08.304Z,963.62
2016-12-12T10:28:07.918Z,963.69
2016-12-12T10:29:07.512Z,963.67
2016-12-12T10:30:08.107Z,963.63
2016-12-12T10:31:07.632Z,963.68
2016-12-12T10:32:08.258Z,963.68
2016-12-12T10:33:07.866Z,963.68
2016-12-12T10:34:07.329Z,963.71
2016-12-12T10:35:08.945Z,963.71
2016-12-12T10:36:07.931Z,963.70
2016-12-12T10:37:07.590Z,963.66
2016-12-12T10:38:08.213Z,963.71
2016-12-12T10:39:07.838Z,963.71
2016-12-12T10:40:08.047Z,963.63
2016-12-12T10:41:07.670Z,963.69
2016-12-12T10:42:08.277Z,963.65
2016-12-12T10:43:07.817Z,963.69
2016-12-12T10:44:07.600Z,963.73
2016-12-12T10:45:08.191Z,963.79
2016-12-12T10:46:09.065Z,963.73
2016-12-12T10:47:07.548Z,963.78
2016-12-12T10:48:08.122Z,963.76
2016-12-12T10:49:07.736Z,963.74
2016-12-12T10:50:08.348Z,963.76
2016-12-12T10:51:08.022Z,963.78
2016-12-12T10:52:07.850Z,963.75
2016-12-12T10:53:07.456Z,963.81
2016-12-12T10:54:08.210Z,963.84
2016-12-12T10:55:07.764Z,963.82
2016-12-12T10:56:07.359Z,963.81
2016-12-12T10:57:07.981Z,963.83
2016-12-12T10:58:07.610Z,963.83
2016-12-12T10:59:08.220Z,963.79
2016-12-12T11:00:07.780Z,963.82
2016-12-12T11:01:07.433Z,963.83
2016-12-12T11:02:08.357Z,963.83
2016-12-12T11:03:07.949Z,963.84
2016-12-12T11:04:07.576Z,963.78
2016-12-12T11:05:08.126Z,963.79
2016-12-12T11:06:07.894Z,963.78
2016-12-12T11:07:07.473Z,963.78
2016-12-12T11:08:08.065Z,963.79
2016-12-12T11:09:07.688Z,963.82
2016-12-12T11:10:08.225Z,963.79
2016-12-12T11:11:07.829Z,963.79
2016-12-12T11:12:07.506Z,963.78
2016-12-12T11:13:08.079Z,963.79
2016-12-12T11:14:07.728Z,963.77
2016-12-12T11:15:08.313Z,963.84
2016-12-12T11:16:07.898Z,963.83
2016-12-12T11:17:07.804Z,963.78
2016-12-12T11:18:07.403Z,963.83
2016-12-12T11:19:08.066Z,963.81
2016-12-12T11:20:07.643Z,963.83
2016-12-12T11:21:08.277Z,963.88
2016-12-12T11:22:08.042Z,963.82
2016-12-12T11:23:08.794Z,963.87
2016-12-12T11:24:07.800Z,963.88
2016-12-12T11:25:07.386Z,963.87
2016-12-12T11:26:07.996Z,963.88
2016-12-12T11:27:07.501Z,963.91
2016-12-12T11:28:08.050Z,963.86
2016-12-12T11:29:07.864Z,963.85
2016-12-12T11:30:07.339Z,963.90
2016-12-12T11:31:07.918Z,963.85
2016-12-12T11:32:08.189Z,963.85
2016-12-12T11:33:07.731Z,963.86
2016-12-12T11:34:08.247Z,963.81
2016-12-12T11:35:07.775Z,963.79
2016-12-12T11:36:07.278Z,963.82
2016-12-12T11:37:08.010Z,963.80
2016-12-12T11:38:07.817Z,963.76
2016-12-12T11:39:07.428Z,963.82
2016-12-12T11:40:07.961Z,963.84
2016-12-12T11:41:07.540Z,963.75
2016-12-12T11:42:08.017Z,963.75
2016-12-12T11:43:07.656Z,963.71
2016-12-12T11:44:08.221Z,963.74
2016-12-12T11:45:07.880Z,963.71
2016-12-12T11:46:07.500Z,963.74
2016-12-12T11:47:08.063Z,963.66
2016-12-12T11:48:07.611Z,963.76
2016-12-12T11:49:08.242Z,963.78
2016-12-12T11:50:07.770Z,963.77
2016-12-12T11:51:07.292Z,963.75
2016-12-12T11:52:07.813Z,963.74
2016-12-12T11:53:07.419Z,963.72
2016-12-12T11:54:08.028Z,963.73
2016-12-12T11:55:07.653Z,963.75
2016-12-12T11:56:08.290Z,963.75
2016-12-12T11:57:07.787Z,963.78
2016-12-12T11:58:07.573Z,963.78
2016-12-12T11:59:08.128Z,963.73
2016-12-12T12:00:07.759Z,963.74
2016-12-12T12:01:07.382Z,963.73
2016-12-12T12:02:07.976Z,963.71
2016-12-12T12:03:07.539Z,963.75
2016-12-12T12:04:08.136Z,963.72
2016-12-12T12:05:08.001Z,963.71
2016-12-12T12:06:07.499Z,963.70
2016-12-12T12:07:08.144Z,963.71
2016-12-12T12:08:24.787Z,963.72
2016-12-12T12:09:07.519Z,963.67
2016-12-12T12:10:08.161Z,963.66
2016-12-12T12:11:07.786Z,963.71
2016-12-12T12:12:07.309Z,963.66
2016-12-12T12:13:07.892Z,963.66
2016-12-12T12:14:07.510Z,963.71
2016-12-12T12:15:08.366Z,963.69
2016-12-12T12:16:08.509Z,963.68
2016-12-12T12:17:08.229Z,963.69
2016-12-12T12:18:08.446Z,963.75
2016-12-12T12:19:08.026Z,963.73
2016-12-12T12:20:07.673Z,963.67
2016-12-12T12:21:08.231Z,963.72
2016-12-12T12:22:07.812Z,963.70
2016-12-12T12:23:07.415Z,963.76
2016-12-12T12:24:08.028Z,963.76
2016-12-12T12:25:07.764Z,963.77
2016-12-12T12:26:07.311Z,963.79
2016-12-12T12:27:07.871Z,963.79
2016-12-12T12:28:07.399Z,963.69