createdAt,value
2022-12-23T00:00:20.802Z,3.22
2022-12-23T00:02:49.413Z,3.22
2022-12-23T00:05:17.094Z,2.60
2022-12-23T00:07:45.104Z,2.75
2022-12-23T00:10:15.393Z,2.78
2022-12-23T00:13:01.614Z,2.78
2022-12-23T00:15:29.321Z,2.45
2022-12-23T00:17:56.891Z,2.30
2022-12-23T00:20:24.594Z,2.33
2022-12-23T00:23:07.517Z,2.30
2022-12-23T00:25:41.884Z,2.72
2022-12-23T00:28:11.906Z,2.55
2022-12-23T00:30:55.368Z,2.00
2022-12-23T00:33:26.420Z,2.55
2022-12-23T00:35:54.842Z,2.20
2022-12-23T00:38:41.816Z,2.33
2022-12-23T00:41:34.542Z,2.33
2022-12-23T00:44:03.591Z,2.10
2022-12-23T00:46:32.574Z,2.72
2022-12-23T00:49:21.130Z,2.22
2022-12-23T00:51:48.820Z,5.05
2022-12-23T00:54:17.135Z,7.20
2022-12-23T00:56:44.632Z,8.50
2022-12-23T00:59:12.088Z,7.65
2022-12-23T01:01:58.504Z,7.82
2022-12-23T01:04:45.027Z,7.28
2022-12-23T01:07:12.553Z,7.18
2022-12-23T01:09:40.111Z,9.32
2022-12-23T01:12:07.726Z,9.45
2022-12-23T01:14:35.590Z,8.63
2022-12-23T01:17:03.366Z,8.30
2022-12-23T01:19:31.155Z,8.57
2022-12-23T01:21:58.932Z,8.88
2022-12-23T01:24:31.743Z,8.75
2022-12-23T01:27:00.150Z,8.10
2022-12-23T01:29:27.902Z,8.85
2022-12-23T01:31:55.391Z,8.73
2022-12-23T01:34:23.078Z,8.85
2022-12-23T01:36:50.575Z,9.65
2022-12-23T01:39:18.314Z,10.90
2022-12-23T01:42:04.276Z,11.15
2022-12-23T01:44:50.600Z,10.55
2022-12-23T01:47:35.182Z,9.55
2022-12-23T01:50:33.238Z,8.93
2022-12-23T01:53:43.199Z,8.27
2022-12-23T01:56:40.227Z,7.78
2022-12-23T01:59:33.111Z,8.07
2022-12-23T02:02:20.060Z,7.05
2022-12-23T02:04:48.926Z,6.53
2022-12-23T02:07:36.708Z,6.38
2022-12-23T02:10:06.065Z,6.22
2022-12-23T02:12:50.829Z,6.28
2022-12-23T02:16:02.233Z,6.75
2022-12-23T02:18:57.203Z,6.60
2022-12-23T02:21:33.356Z,5.70
2022-12-23T02:24:17.989Z,5.88
2022-12-23T02:27:15.785Z,5.20
2022-12-23T02:30:57.678Z,5.18
2022-12-23T02:33:54.809Z,4.50
2022-12-23T02:36:44.459Z,4.45
2022-12-23T02:39:32.040Z,4.13
2022-12-23T02:42:45.413Z,4.50
2022-12-23T02:45:44.872Z,3.85
2022-12-23T02:48:31.524Z,4.00
2022-12-23T02:51:00.666Z,4.32
2022-12-23T02:53:35.261Z,3.95
2022-12-23T02:56:05.844Z,3.50
2022-12-23T02:59:07.685Z,4.10
2022-12-23T03:01:36.361Z,3.58
2022-12-23T03:04:06.539Z,3.22
2022-12-23T03:06:40.435Z,3.63
2022-12-23T03:09:09.129Z,3.20
2022-12-23T03:11:58.995Z,3.08
2022-12-23T03:14:56.011Z,3.10
2022-12-23T03:18:00.079Z,2.60
2022-12-23T03:20:43.063Z,2.30
2022-12-23T03:23:41.231Z,2.55
2022-12-23T03:27:01.377Z,2.22
2022-12-23T03:29:55.956Z,2.25
2022-12-23T03:32:26.349Z,2.25
2022-12-23T03:34:56.810Z,1.80
2022-12-23T03:37:26.745Z,1.88
2022-12-23T03:40:07.857Z,2.33
2022-12-23T03:42:39.600Z,1.92
2022-12-23T03:45:39.925Z,2.20
2022-12-23T03:48:28.195Z,1.70
2022-12-23T03:51:01.779Z,1.63
2022-12-23T03:53:36.537Z,2.08
2022-12-23T03:56:10.195Z,1.45
2022-12-23T03:58:54.363Z,1.83
2022-12-23T04:01:42.790Z,1.55
2022-12-23T04:04:23.642Z,1.85
2022-12-23T04:07:19.173Z,1.65
2022-12-23T04:09:47.643Z,1.60
2022-12-23T04:12:15.591Z,1.20
2022-12-23T04:14:50.592Z,1.73
2022-12-23T04:19:47.762Z,1.05
2022-12-23T04:22:16.523Z,1.40
2022-12-23T04:24:44.293Z,1.30
2022-12-23T04:27:16.143Z,1.40
2022-12-23T04:29:44.600Z,1.17
2022-12-23T04:32:12.216Z,1.40
2022-12-23T04:34:39.728Z,1.40
2022-12-23T04:37:07.321Z,1.17
2022-12-23T04:39:35.303Z,1.00
2022-12-23T04:42:03.038Z,1.10
2022-12-23T04:44:30.675Z,1.30
2022-12-23T04:46:58.391Z,1.05
2022-12-23T04:49:25.877Z,1.00
2022-12-23T04:51:53.243Z,1.20
2022-12-23T04:54:20.927Z,1.13
2022-12-23T04:56:48.586Z,1.00
2022-12-23T04:59:16.547Z,1.20
2022-12-23T05:01:44.369Z,0.82
2022-12-23T05:04:12.260Z,0.90
2022-12-23T05:06:39.802Z,1.13
2022-12-23T05:09:07.199Z,0.93
2022-12-23T05:11:40.216Z,0.90
2022-12-23T05:14:13.270Z,1.35
2022-12-23T05:16:40.837Z,0.90
2022-12-23T05:19:08.851Z,1.00
2022-12-23T05:21:36.331Z,0.98
2022-12-23T05:24:04.401Z,1.00
2022-12-23T05:26:31.811Z,1.17
2022-12-23T05:28:59.283Z,0.82
2022-12-23T05:31:27.253Z,0.90
2022-12-23T05:33:54.995Z,1.10
2022-12-23T05:36:23.257Z,0.95
2022-12-23T05:38:50.716Z,1.00
2022-12-23T05:41:18.402Z,0.90
2022-12-23T05:43:45.746Z,1.00
2022-12-23T05:46:13.773Z,1.00
2022-12-23T05:48:41.301Z,0.88
2022-12-23T05:51:08.672Z,1.35
2022-12-23T05:53:36.469Z,0.90
2022-12-23T05:56:06.140Z,1.00
2022-12-23T05:58:33.559Z,1.05
2022-12-23T06:01:03.312Z,1.00
2022-12-23T06:03:31.193Z,1.00
2022-12-23T06:05:59.057Z,0.77
2022-12-23T06:08:26.516Z,0.95
2022-12-23T06:10:54.499Z,1.20
2022-12-23T06:13:21.983Z,1.13
2022-12-23T06:15:49.758Z,0.95
2022-12-23T06:18:17.932Z,0.80
2022-12-23T06:20:48.652Z,0.90
2022-12-23T06:23:16.323Z,1.20
2022-12-23T06:25:43.695Z,1.00
2022-12-23T06:28:11.196Z,0.93
2022-12-23T06:30:38.784Z,1.23
2022-12-23T06:33:06.424Z,0.95
2022-12-23T06:35:33.967Z,1.25
2022-12-23T06:38:01.737Z,0.73
2022-12-23T06:40:29.888Z,0.82
2022-12-23T06:42:57.369Z,1.20
2022-12-23T06:45:24.712Z,0.80
2022-12-23T06:47:52.015Z,0.80
2022-12-23T06:50:19.579Z,1.00
2022-12-23T06:52:47.283Z,0.93
2022-12-23T06:55:15.523Z,0.77
2022-12-23T06:57:43.198Z,0.77
2022-12-23T07:00:11.642Z,0.77
2022-12-23T07:02:39.491Z,0.88
2022-12-23T07:05:07.556Z,0.70
2022-12-23T07:07:35.004Z,0.75
2022-12-23T07:10:02.696Z,0.90
2022-12-23T07:12:30.512Z,0.70
2022-12-23T07:14:58.120Z,0.68
2022-12-23T07:17:25.510Z,0.93
2022-12-23T07:19:52.786Z,0.68
2022-12-23T07:22:21.559Z,1.05
2022-12-23T07:24:49.503Z,0.80
2022-12-23T07:27:17.149Z,0.80
2022-12-23T07:29:44.798Z,0.68
2022-12-23T07:32:12.352Z,0.90
2022-12-23T07:34:40.188Z,0.65
2022-12-23T07:37:07.724Z,0.60
2022-12-23T07:39:35.371Z,0.90
2022-12-23T07:42:33.963Z,0.70
2022-12-23T07:44:49.959Z,1.00
2022-12-23T07:47:18.040Z,0.60
2022-12-23T07:49:45.820Z,1.45
2022-12-23T07:52:13.745Z,0.90
2022-12-23T07:54:41.413Z,0.80
2022-12-23T07:57:09.208Z,0.85
2022-12-23T07:59:36.908Z,0.70
2022-12-23T08:02:04.634Z,0.80
2022-12-23T08:04:32.212Z,0.82
2022-12-23T08:06:59.790Z,0.80
2022-12-23T08:09:27.097Z,0.90
2022-12-23T08:11:57.216Z,0.93
2022-12-23T08:14:24.903Z,0.70
2022-12-23T08:16:52.375Z,0.80
2022-12-23T08:19:21.616Z,1.13
2022-12-23T08:21:49.131Z,0.80
2022-12-23T08:24:16.770Z,1.00
2022-12-23T08:26:44.328Z,1.00
2022-12-23T08:29:11.923Z,0.93
2022-12-23T08:31:39.550Z,1.75
2022-12-23T08:34:10.961Z,1.60
2022-12-23T08:36:40.206Z,2.08
2022-12-23T08:39:11.143Z,1.75
2022-12-23T08:41:43.736Z,1.88
2022-12-23T08:44:12.489Z,1.98
2022-12-23T08:46:40.584Z,2.30
2022-12-23T08:49:09.087Z,1.90
2022-12-23T08:51:40.639Z,2.40
2022-12-23T08:54:08.100Z,2.42
2022-12-23T08:56:40.563Z,1.80
2022-12-23T08:59:18.575Z,2.10
2022-12-23T09:01:47.116Z,1.48
2022-12-23T09:04:15.041Z,2.38
2022-12-23T09:06:43.295Z,2.10
2022-12-23T09:09:14.425Z,3.10
2022-12-23T09:11:42.285Z,2.90
2022-12-23T09:14:11.753Z,2.10
2022-12-23T09:16:39.961Z,2.53
2022-12-23T09:19:09.033Z,3.22
2022-12-23T09:21:37.309Z,2.30
2022-12-23T09:24:05.771Z,2.60
2022-12-23T09:26:33.753Z,2.15
2022-12-23T09:29:02.014Z,2.50
2022-12-23T09:31:36.523Z,2.45
2022-12-23T09:34:06.353Z,2.78
2022-12-23T09:36:34.328Z,2.25
2022-12-23T09:39:02.111Z,2.45
2022-12-23T09:42:38.145Z,2.10
2022-12-23T09:45:43.164Z,2.63
2022-12-23T09:48:20.554Z,2.30
2022-12-23T09:50:48.630Z,2.35
2022-12-23T09:53:56.061Z,2.17
2022-12-23T09:56:49.783Z,2.40
2022-12-23T09:59:41.928Z,2.15
2022-12-23T10:02:32.098Z,1.90
2022-12-23T10:05:24.145Z,2.50
2022-12-23T10:08:14.608Z,2.78
2022-12-23T10:10:48.926Z,3.08
2022-12-23T10:13:38.828Z,2.53
2022-12-23T10:16:35.315Z,2.97
2022-12-23T10:19:16.159Z,2.67
2022-12-23T10:22:06.425Z,2.58
2022-12-23T10:24:38.780Z,2.75
2022-12-23T10:27:33.367Z,2.75
2022-12-23T10:30:51.381Z,3.13
2022-12-23T10:33:19.000Z,3.47
2022-12-23T10:36:03.653Z,2.72
2022-12-23T10:38:39.944Z,3.95
2022-12-23T10:41:35.926Z,3.53
2022-12-23T10:44:54.352Z,4.25
2022-12-23T10:48:05.120Z,3.78
2022-12-23T10:50:59.071Z,4.22
2022-12-23T10:53:42.093Z,4.68
2022-12-23T10:56:10.490Z,5.35
2022-12-23T10:58:46.055Z,4.95
2022-12-23T11:01:26.051Z,9.70
2022-12-23T11:04:10.227Z,7.72
2022-12-23T11:07:10.822Z,6.40
2022-12-23T11:09:48.497Z,6.78
2022-12-23T11:12:16.131Z,5.90
2022-12-23T11:14:52.903Z,7.03
2022-12-23T11:17:36.398Z,5.97
2022-12-23T11:20:18.343Z,7.75
2022-12-23T11:23:00.094Z,6.78
2022-12-23T11:25:39.297Z,6.85
2022-12-23T11:28:22.243Z,6.43
2022-12-23T11:30:58.253Z,5.80
2022-12-23T11:33:35.967Z,7.15
2022-12-23T11:36:07.684Z,7.97
2022-12-23T11:38:38.146Z,6.60
2022-12-23T11:41:06.313Z,8.18
2022-12-23T11:43:34.428Z,8.20
2022-12-23T11:46:34.088Z,9.98
2022-12-23T11:49:21.499Z,7.38
2022-12-23T11:52:05.772Z,8.77
2022-12-23T11:54:34.532Z,8.75
2022-12-23T11:57:15.582Z,7.43
2022-12-23T11:59:50.287Z,7.07
2022-12-23T12:02:36.562Z,8.40
2022-12-23T12:05:38.781Z,21.67
2022-12-23T12:08:13.822Z,34.80
2022-12-23T12:13:41.920Z,33.90
2022-12-23T12:16:24.531Z,31.58
2022-12-23T12:18:56.311Z,33.92
2022-12-23T12:21:32.731Z,33.35
2022-12-23T12:24:30.437Z,33.72
2022-12-23T12:27:06.865Z,36.65
2022-12-23T12:29:49.102Z,33.20
2022-12-23T12:32:30.244Z,32.95
2022-12-23T12:35:07.282Z,28.75
2022-12-23T12:37:49.263Z,27.05
2022-12-23T12:40:40.963Z,27.58
2022-12-23T12:43:25.155Z,25.63
2022-12-23T12:46:29.021Z,25.13
2022-12-23T12:49:32.963Z,23.30
2022-12-23T12:52:26.394Z,22.08
2022-12-23T12:55:14.392Z,21.00
2022-12-23T12:57:42.325Z,20.27
2022-12-23T13:00:20.823Z,18.70
2022-12-23T13:03:12.596Z,18.83
2022-12-23T13:05:54.060Z,17.75
2022-12-23T13:09:02.781Z,16.20
2022-12-23T13:15:05.816Z,15.73
2022-12-23T13:17:48.536Z,15.70
2022-12-23T13:20:28.211Z,14.75
2022-12-23T13:23:34.311Z,13.98
2022-12-23T13:26:18.565Z,13.98
2022-12-23T13:29:23.859Z,14.38
2022-12-23T13:32:16.998Z,12.15
2022-12-23T13:35:14.669Z,14.77
2022-12-23T13:38:00.490Z,12.32
2022-12-23T13:41:06.804Z,12.43
2022-12-23T13:43:53.518Z,11.35
2022-12-23T13:46:39.025Z,11.23
2022-12-23T13:51:56.216Z,10.27
2022-12-23T13:55:04.950Z,9.40
2022-12-23T13:58:09.673Z,9.55
2022-12-23T14:00:37.397Z,9.43
2022-12-23T14:03:18.924Z,7.47
2022-12-23T14:05:54.087Z,8.73
2022-12-23T14:08:25.399Z,8.32
2022-12-23T14:11:05.411Z,9.40
2022-12-23T14:13:52.239Z,8.57
2022-12-23T14:16:47.174Z,8.73
2022-12-23T14:22:29.010Z,7.15
2022-12-23T14:25:46.167Z,7.22
2022-12-23T14:28:46.773Z,6.65
2022-12-23T14:31:38.426Z,6.18
2022-12-23T14:34:32.152Z,6.45
2022-12-23T14:37:21.439Z,5.70
2022-12-23T14:39:50.478Z,6.10
2022-12-23T14:42:42.883Z,5.47
2022-12-23T14:45:39.319Z,4.97
2022-12-23T14:48:34.778Z,4.63
2022-12-23T14:51:41.227Z,5.40
2022-12-23T14:54:15.391Z,5.10
2022-12-23T14:57:07.135Z,4.70
2022-12-23T14:59:52.557Z,5.03
2022-12-23T15:02:28.518Z,4.18
2022-12-23T15:04:58.592Z,3.63
2022-12-23T15:07:35.062Z,4.70
2022-12-23T15:10:21.325Z,4.07
2022-12-23T15:12:55.390Z,4.25
2022-12-23T15:15:30.156Z,4.57
2022-12-23T15:18:07.893Z,3.83
2022-12-23T15:20:35.435Z,3.92
2022-12-23T15:23:11.137Z,4.10
2022-12-23T15:25:56.926Z,4.50
2022-12-23T15:28:40.121Z,5.40
2022-12-23T15:31:27.187Z,5.13
2022-12-23T15:34:05.280Z,4.82
2022-12-23T15:36:40.623Z,3.53
2022-12-23T15:39:18.820Z,4.10
2022-12-23T15:41:48.608Z,4.55
2022-12-23T15:44:34.539Z,4.10
2022-12-23T15:47:02.418Z,3.92
2022-12-23T15:49:30.110Z,3.80
2022-12-23T15:52:13.879Z,4.78
2022-12-23T15:54:57.186Z,3.55
2022-12-23T15:57:29.013Z,3.40
2022-12-23T15:59:58.811Z,4.03
2022-12-23T16:03:00.388Z,2.90
2022-12-23T16:05:36.414Z,3.67
2022-12-23T16:08:16.480Z,4.38
2022-12-23T16:10:57.490Z,3.80
2022-12-23T16:13:26.052Z,3.47
2022-12-23T16:15:53.844Z,3.35
2022-12-23T16:18:32.856Z,3.92
2022-12-23T16:21:04.535Z,3.70
2022-12-23T16:23:36.377Z,2.83
2022-12-23T16:26:04.732Z,3.03
2022-12-23T16:28:44.960Z,3.08
2022-12-23T16:31:17.556Z,3.08
2022-12-23T16:33:54.352Z,3.63
2022-12-23T16:36:29.390Z,3.78
2022-12-23T16:39:09.099Z,3.00
2022-12-23T16:41:36.888Z,3.35
2022-12-23T16:44:05.098Z,3.15
2022-12-23T16:46:37.184Z,3.05
2022-12-23T16:49:11.227Z,3.50
2022-12-23T16:51:40.947Z,3.00
2022-12-23T16:54:20.136Z,2.67
2022-12-23T16:56:48.217Z,3.85
2022-12-23T16:59:15.936Z,3.20
2022-12-23T17:01:46.440Z,2.90
2022-12-23T17:04:14.466Z,3.65
2022-12-23T17:06:42.834Z,3.35
2022-12-23T17:09:11.737Z,2.58
2022-12-23T17:11:44.607Z,2.92
2022-12-23T17:14:25.381Z,3.20
2022-12-23T17:16:53.302Z,2.95
2022-12-23T17:19:27.993Z,2.95
2022-12-23T17:22:02.519Z,2.80
2022-12-23T17:24:30.277Z,3.28
2022-12-23T17:26:58.517Z,3.08
2022-12-23T17:29:26.500Z,3.92
2022-12-23T17:31:53.920Z,3.05
2022-12-23T17:34:24.247Z,3.08
2022-12-23T17:36:53.216Z,3.47
2022-12-23T17:39:22.577Z,3.13
2022-12-23T17:41:50.995Z,2.80
2022-12-23T17:44:19.043Z,3.33
2022-12-23T17:46:47.322Z,2.80
2022-12-23T17:49:16.377Z,3.42
2022-12-23T17:51:44.251Z,3.65
2022-12-23T17:54:24.387Z,2.92
2022-12-23T17:56:52.920Z,3.47
2022-12-23T17:59:21.550Z,3.33
2022-12-23T18:01:49.307Z,3.35
2022-12-23T18:04:17.084Z,3.33
2022-12-23T18:06:44.734Z,3.60
2022-12-23T18:09:12.333Z,3.78
2022-12-23T18:11:46.171Z,4.50
2022-12-23T18:14:28.219Z,3.38
2022-12-23T18:16:55.650Z,4.10
2022-12-23T18:19:23.169Z,4.15
2022-12-23T18:21:51.883Z,4.22
2022-12-23T18:24:19.433Z,3.08
2022-12-23T18:26:47.858Z,4.25
2022-12-23T18:29:18.821Z,3.42
2022-12-23T18:31:51.406Z,3.70
2022-12-23T18:34:20.876Z,3.88
2022-12-23T18:36:48.790Z,3.45
2022-12-23T18:39:16.573Z,3.72
2022-12-23T18:41:47.378Z,3.13
2022-12-23T18:44:21.744Z,3.72
2022-12-23T18:46:50.455Z,3.38
2022-12-23T18:49:18.242Z,3.40
2022-12-23T18:51:47.125Z,3.45
2022-12-23T18:54:16.346Z,2.90
2022-12-23T18:56:44.207Z,3.20
2022-12-23T18:59:28.987Z,3.45
2022-12-23T19:01:57.990Z,4.15
2022-12-23T19:04:27.160Z,3.35
2022-12-23T19:06:56.533Z,3.53
2022-12-23T19:09:24.652Z,2.80
2022-12-23T19:11:54.482Z,3.05
2022-12-23T19:14:22.326Z,3.03
2022-12-23T19:16:52.396Z,2.97
2022-12-23T19:19:21.703Z,2.63
2022-12-23T19:21:49.602Z,2.97
2022-12-23T19:24:17.550Z,2.67
2022-12-23T19:26:44.949Z,3.55
2022-12-23T19:29:12.563Z,3.22
2022-12-23T19:31:40.861Z,3.33
2022-12-23T19:34:14.369Z,2.80
2022-12-23T19:36:42.861Z,3.95
2022-12-23T19:39:17.264Z,3.50
2022-12-23T19:41:45.639Z,4.18
2022-12-23T19:44:13.419Z,3.97
2022-12-23T19:46:40.988Z,3.60
2022-12-23T19:49:10.672Z,2.72
2022-12-23T19:51:42.673Z,3.50
2022-12-23T19:54:10.123Z,3.33
2022-12-23T19:56:37.921Z,2.97
2022-12-23T19:59:05.513Z,3.33
2022-12-23T20:01:33.145Z,3.63
2022-12-23T20:04:00.989Z,2.75
2022-12-23T20:06:35.049Z,2.72
2022-12-23T20:09:06.685Z,2.37
2022-12-23T20:11:38.878Z,3.03
2022-12-23T20:14:07.364Z,3.22
2022-12-23T20:16:39.103Z,2.75
2022-12-23T20:19:07.483Z,2.53
2022-12-23T20:21:39.415Z,3.13
2022-12-23T20:24:07.713Z,2.70
2022-12-23T20:26:35.500Z,3.33
2022-12-23T20:29:03.453Z,2.35
2022-12-23T20:31:37.615Z,2.60
2022-12-23T20:34:07.876Z,2.30
2022-12-23T20:36:41.138Z,2.17
2022-12-23T20:39:08.664Z,2.13
2022-12-23T20:41:36.241Z,2.63
2022-12-23T20:44:33.368Z,2.58
2022-12-23T20:46:51.171Z,2.58
2022-12-23T20:49:19.840Z,2.42
2022-12-23T20:51:47.399Z,2.40
2022-12-23T20:54:14.764Z,2.40
2022-12-23T20:56:42.356Z,2.60
2022-12-23T20:59:09.897Z,2.30
2022-12-23T21:01:39.394Z,3.15
2022-12-23T21:04:13.350Z,3.17
2022-12-23T21:06:40.953Z,2.15
2022-12-23T21:09:12.442Z,2.80
2022-12-23T21:11:43.889Z,2.85
2022-12-23T21:14:12.396Z,2.67
2022-12-23T21:16:40.927Z,2.17
2022-12-23T21:19:14.858Z,3.20
2022-12-23T21:21:42.381Z,2.47
2022-12-23T21:24:11.108Z,2.63
2022-12-23T21:26:38.997Z,2.63
2022-12-23T21:29:09.127Z,2.35
2022-12-23T21:31:40.333Z,2.90
2022-12-23T21:34:09.200Z,2.90
2022-12-23T21:36:40.992Z,2.50
2022-12-23T21:39:13.588Z,2.03
2022-12-23T21:41:44.203Z,2.63
2022-12-23T21:44:16.036Z,2.38
2022-12-23T21:46:44.050Z,2.83
2022-12-23T21:49:13.962Z,2.72
2022-12-23T21:51:43.637Z,3.25
2022-12-23T21:54:12.472Z,2.75
2022-12-23T21:56:41.262Z,2.75
2022-12-23T21:59:12.900Z,2.65
2022-12-23T22:01:41.839Z,523.40
2022-12-23T22:04:09.658Z,520.80
2022-12-23T22:06:43.750Z,524.72
2022-12-23T22:09:16.698Z,523.58
2022-12-23T22:11:45.435Z,520.15
2022-12-23T22:14:16.701Z,520.55
2022-12-23T22:16:44.559Z,518.70
2022-12-23T22:19:12.634Z,519.63
2022-12-23T22:21:40.573Z,518.20
2022-12-23T22:24:14.257Z,518.08
2022-12-23T22:26:42.115Z,518.15
2022-12-23T22:29:12.088Z,518.08
2022-12-23T22:31:45.600Z,516.80
2022-12-23T22:34:20.421Z,512.40
2022-12-23T22:36:48.956Z,521.78
2022-12-23T22:39:21.001Z,512.08
2022-12-23T22:41:51.157Z,507.98
2022-12-23T22:44:20.166Z,512.30
2022-12-23T22:46:48.048Z,517.47
2022-12-23T22:49:19.420Z,516.50
2022-12-23T22:51:46.931Z,516.97
2022-12-23T22:54:14.533Z,516.40
2022-12-23T22:56:42.091Z,515.20
2022-12-23T22:59:22.047Z,516.78
2022-12-23T23:01:57.077Z,2.40
2022-12-23T23:04:27.744Z,2.50
2022-12-23T23:06:55.354Z,2.80
2022-12-23T23:09:23.299Z,2.55
2022-12-23T23:11:53.006Z,2.60
2022-12-23T23:14:23.539Z,2.30
2022-12-23T23:16:51.335Z,2.03
2022-12-23T23:19:20.670Z,2.30
2022-12-23T23:21:49.033Z,2.17
2022-12-23T23:24:16.463Z,2.10
2022-12-23T23:26:44.001Z,1.80
2022-12-23T23:29:11.612Z,2.15
2022-12-23T23:31:42.075Z,2.60
2022-12-23T23:34:10.684Z,2.33
2022-12-23T23:36:38.413Z,3.20
2022-12-23T23:39:06.059Z,5.15
2022-12-23T23:41:33.874Z,4.68
2022-12-23T23:44:01.581Z,5.10
2022-12-23T23:46:31.027Z,4.00
2022-12-23T23:48:58.605Z,4.38
2022-12-23T23:51:26.781Z,3.40
2022-12-23T23:53:54.211Z,3.60
2022-12-23T23:56:25.840Z,4.03
2022-12-23T23:58:55.137Z,4.15
