createdAt,value
2018-09-12T00:00:50.703Z,13.90
2018-09-12T00:03:19.415Z,16.47
2018-09-12T00:05:48.182Z,12.23
2018-09-12T00:08:16.940Z,12.93
2018-09-12T00:10:45.589Z,12.50
2018-09-12T00:13:14.340Z,13.70
2018-09-12T00:15:43.010Z,12.63
2018-09-12T00:18:11.615Z,12.37
2018-09-12T00:20:40.225Z,12.57
2018-09-12T00:23:08.812Z,13.17
2018-09-12T00:25:37.435Z,16.90
2018-09-12T00:28:06.040Z,14.77
2018-09-12T00:30:34.609Z,12.07
2018-09-12T00:33:03.213Z,11.20
2018-09-12T00:35:31.809Z,13.03
2018-09-12T00:38:00.478Z,14.73
2018-09-12T00:40:29.059Z,12.90
2018-09-12T00:42:57.632Z,14.27
2018-09-12T00:45:26.220Z,14.33
2018-09-12T00:47:54.858Z,12.70
2018-09-12T00:50:23.444Z,15.33
2018-09-12T00:52:52.045Z,14.63
2018-09-12T00:55:20.708Z,14.40
2018-09-12T00:57:49.391Z,17.30
2018-09-12T01:00:18.008Z,14.83
2018-09-12T01:02:46.619Z,15.17
2018-09-12T01:05:15.199Z,18.37
2018-09-12T01:07:43.859Z,16.53
2018-09-12T01:10:12.483Z,16.27
2018-09-12T01:12:41.097Z,14.53
2018-09-12T01:15:09.749Z,16.03
2018-09-12T01:17:38.317Z,17.23
2018-09-12T01:20:06.941Z,17.67
2018-09-12T01:22:35.550Z,15.87
2018-09-12T01:25:04.172Z,16.57
2018-09-12T01:27:33.682Z,16.70
2018-09-12T01:30:02.374Z,16.73
2018-09-12T01:32:30.992Z,16.13
2018-09-12T01:34:59.576Z,15.80
2018-09-12T01:37:28.252Z,17.13
2018-09-12T01:39:56.798Z,15.93
2018-09-12T01:42:25.392Z,17.10
2018-09-12T01:44:54.004Z,17.13
2018-09-12T01:47:22.604Z,19.83
2018-09-12T01:49:51.225Z,16.40
2018-09-12T01:52:19.867Z,15.07
2018-09-12T01:54:48.437Z,15.37
2018-09-12T01:57:17.075Z,17.37
2018-09-12T01:59:45.754Z,17.87
2018-09-12T02:02:14.343Z,16.43
2018-09-12T02:04:42.975Z,16.10
2018-09-12T02:07:11.525Z,14.80
2018-09-12T02:09:40.096Z,15.57
2018-09-12T02:12:08.789Z,17.60
2018-09-12T02:14:37.440Z,15.73
2018-09-12T02:17:06.066Z,15.60
2018-09-12T02:19:34.680Z,17.40
2018-09-12T02:22:03.318Z,15.73
2018-09-12T02:24:31.942Z,15.20
2018-09-12T02:27:00.552Z,15.20
2018-09-12T02:29:29.146Z,16.43
2018-09-12T02:31:57.795Z,19.00
2018-09-12T02:34:26.400Z,19.40
2018-09-12T02:36:55.002Z,19.50
2018-09-12T02:39:23.528Z,18.80
2018-09-12T02:41:52.139Z,18.87
2018-09-12T02:44:20.791Z,18.33
2018-09-12T02:46:49.387Z,16.67
2018-09-12T02:49:18.056Z,18.33
2018-09-12T02:51:46.635Z,16.13
2018-09-12T02:54:15.257Z,15.60
2018-09-12T02:56:43.888Z,18.50
2018-09-12T02:59:12.464Z,16.10
2018-09-12T03:01:41.240Z,18.40
2018-09-12T03:04:09.838Z,19.70
2018-09-12T03:06:38.510Z,19.97
2018-09-12T03:09:07.974Z,17.80
2018-09-12T03:11:36.609Z,15.83
2018-09-12T03:14:05.254Z,18.67
2018-09-12T03:16:33.980Z,17.73
2018-09-12T03:19:02.608Z,20.07
2018-09-12T03:21:31.305Z,16.53
2018-09-12T03:23:59.950Z,18.23
2018-09-12T03:26:28.868Z,15.90
2018-09-12T03:28:57.448Z,17.53
2018-09-12T03:31:26.102Z,14.50
2018-09-12T03:33:54.728Z,15.17
2018-09-12T03:36:23.402Z,14.43
2018-09-12T03:38:52.102Z,16.00
2018-09-12T03:41:20.662Z,15.33
2018-09-12T03:43:49.321Z,17.47
2018-09-12T03:46:18.013Z,16.00
2018-09-12T03:48:46.667Z,16.60
2018-09-12T03:51:15.298Z,15.90
2018-09-12T03:53:43.882Z,22.10
2018-09-12T03:56:12.475Z,18.83
2018-09-12T03:58:41.130Z,20.30
2018-09-12T04:01:09.799Z,21.07
2018-09-12T04:03:38.375Z,19.87
2018-09-12T04:06:07.129Z,19.57
2018-09-12T04:08:35.742Z,20.40
2018-09-12T04:11:04.408Z,19.50
2018-09-12T04:13:33.047Z,21.90
2018-09-12T04:16:01.720Z,21.03
2018-09-12T04:18:30.329Z,21.00
2018-09-12T04:20:59.042Z,20.03
2018-09-12T04:23:27.736Z,23.70
2018-09-12T04:25:56.383Z,20.67
2018-09-12T04:28:24.938Z,22.93
2018-09-12T04:30:53.551Z,21.67
2018-09-12T04:33:22.323Z,22.70
2018-09-12T04:35:50.923Z,21.17
2018-09-12T04:38:19.661Z,22.43
2018-09-12T04:40:48.316Z,24.47
2018-09-12T04:43:16.987Z,24.73
2018-09-12T04:45:45.619Z,28.13
2018-09-12T04:48:14.768Z,24.07
2018-09-12T04:50:43.576Z,26.33
2018-09-12T04:53:12.186Z,27.00
2018-09-12T04:55:40.918Z,26.20
2018-09-12T04:58:09.558Z,29.73
2018-09-12T05:00:38.234Z,24.17
2018-09-12T05:03:06.923Z,25.27
2018-09-12T05:05:35.553Z,27.13
2018-09-12T05:08:04.278Z,27.27
2018-09-12T05:10:33.059Z,27.00
2018-09-12T05:13:01.796Z,27.40
2018-09-12T05:15:30.541Z,28.33
2018-09-12T05:17:59.210Z,26.77
2018-09-12T05:20:27.914Z,28.60
2018-09-12T05:22:56.515Z,27.67
2018-09-12T05:25:25.185Z,26.00
2018-09-12T05:27:53.846Z,26.33
2018-09-12T05:30:22.555Z,28.20
2018-09-12T05:32:51.197Z,29.40
2018-09-12T05:35:19.831Z,26.20
2018-09-12T05:37:48.531Z,26.00
2018-09-12T05:40:17.108Z,27.27
2018-09-12T05:42:45.863Z,24.20
2018-09-12T05:45:14.543Z,25.23
2018-09-12T05:47:43.918Z,31.73
2018-09-12T05:50:12.649Z,26.00
2018-09-12T05:52:41.289Z,28.07
2018-09-12T05:55:09.940Z,27.83
2018-09-12T05:57:38.654Z,26.57
2018-09-12T06:00:08.848Z,25.43
2018-09-12T06:02:37.817Z,22.80
2018-09-12T06:05:06.683Z,23.07
2018-09-12T06:07:35.344Z,21.70
2018-09-12T06:10:04.077Z,22.67
2018-09-12T06:12:32.775Z,26.27
2018-09-12T06:15:01.374Z,24.53
2018-09-12T06:17:30.005Z,24.97
2018-09-12T06:19:58.639Z,26.20
2018-09-12T06:22:27.212Z,27.20
2018-09-12T06:24:58.106Z,24.13
2018-09-12T06:27:28.996Z,24.93
2018-09-12T06:29:57.585Z,26.17
2018-09-12T06:32:26.156Z,24.80
2018-09-12T06:34:54.725Z,27.50
2018-09-12T06:37:23.570Z,25.53
2018-09-12T06:39:52.228Z,27.33
2018-09-12T06:42:20.925Z,27.57
2018-09-12T06:44:49.531Z,26.97
2018-09-12T06:47:18.094Z,33.23
2018-09-12T06:49:48.628Z,25.23
2018-09-12T06:52:19.268Z,26.27
2018-09-12T06:54:47.968Z,29.27
2018-09-12T06:57:16.499Z,27.97
2018-09-12T06:59:45.063Z,27.40
2018-09-12T07:02:13.686Z,27.13
2018-09-12T07:04:42.279Z,32.73
2018-09-12T07:07:10.873Z,29.37
2018-09-12T07:09:39.460Z,31.87
2018-09-12T07:12:08.178Z,33.07
2018-09-12T07:14:37.051Z,32.47
2018-09-12T07:17:05.721Z,32.50
2018-09-12T07:19:34.259Z,32.87
2018-09-12T07:22:03.711Z,32.60
2018-09-12T07:24:32.442Z,35.53
2018-09-12T07:27:00.909Z,36.90
2018-09-12T07:29:29.518Z,36.47
2018-09-12T07:31:58.122Z,32.07
2018-09-12T07:34:26.732Z,35.30
2018-09-12T07:36:55.329Z,32.93
2018-09-12T07:39:23.943Z,34.13
2018-09-12T07:41:52.526Z,36.97
2018-09-12T07:44:21.713Z,37.57
2018-09-12T07:46:50.304Z,36.03
2018-09-12T07:49:18.855Z,33.27
2018-09-12T07:51:47.437Z,34.63
2018-09-12T07:54:16.032Z,32.70
2018-09-12T07:56:44.700Z,33.17
2018-09-12T07:59:13.278Z,32.87
2018-09-12T08:01:41.816Z,32.87
2018-09-12T08:04:10.446Z,34.30
2018-09-12T08:06:39.079Z,32.80
2018-09-12T08:09:09.703Z,34.17
2018-09-12T08:11:38.312Z,34.13
2018-09-12T08:14:07.003Z,30.50
2018-09-12T08:16:35.673Z,36.07
2018-09-12T08:19:04.343Z,35.57
2018-09-12T08:21:32.933Z,34.17
2018-09-12T08:24:01.559Z,33.80
2018-09-12T08:26:30.351Z,27.93
2018-09-12T08:28:58.989Z,29.67
2018-09-12T08:31:27.990Z,30.27
2018-09-12T08:33:56.580Z,28.63
2018-09-12T08:36:25.370Z,28.23
2018-09-12T08:38:54.050Z,26.53
2018-09-12T08:41:22.672Z,28.83
2018-09-12T08:43:51.348Z,27.57
2018-09-12T08:46:20.014Z,24.87
2018-09-12T08:48:48.766Z,27.63
2018-09-12T08:51:17.401Z,25.77
2018-09-12T08:53:46.076Z,25.10
2018-09-12T08:56:14.693Z,25.43
2018-09-12T08:58:43.359Z,25.07
2018-09-12T09:01:11.973Z,24.97
2018-09-12T09:03:40.569Z,20.47
2018-09-12T09:06:09.313Z,25.50
2018-09-12T09:08:38.085Z,23.13
2018-09-12T09:11:07.251Z,22.57
2018-09-12T09:13:35.877Z,6.63
2018-09-12T09:16:04.506Z,6.70
2018-09-12T09:18:33.173Z,6.83
2018-09-12T09:21:01.704Z,4.37
2018-09-12T09:23:30.282Z,5.53
2018-09-12T09:25:58.914Z,10.80
2018-09-12T09:28:27.473Z,11.00
2018-09-12T09:30:56.120Z,10.43
2018-09-12T09:33:24.778Z,5.93
2018-09-12T09:35:53.402Z,6.27
2018-09-12T09:38:22.043Z,5.97
2018-09-12T09:40:50.735Z,6.23
2018-09-12T09:43:19.339Z,6.87
2018-09-12T09:45:47.954Z,5.87
2018-09-12T09:48:16.698Z,5.17
2018-09-12T09:50:45.276Z,5.40
2018-09-12T09:53:13.946Z,5.10
2018-09-12T09:55:42.513Z,6.00
2018-09-12T09:58:11.135Z,5.50
2018-09-12T10:00:45.056Z,6.53
2018-09-12T10:03:19.053Z,6.20
2018-09-12T10:05:52.999Z,5.70
2018-09-12T10:08:26.987Z,6.43
2018-09-12T10:10:55.650Z,4.47
2018-09-12T10:13:24.319Z,4.87
2018-09-12T10:15:52.977Z,5.83
2018-09-12T10:18:21.748Z,4.87
2018-09-12T10:20:50.472Z,3.53
2018-09-12T10:23:21.371Z,4.00
2018-09-12T10:25:50.010Z,3.33
2018-09-12T10:28:18.778Z,4.50
2018-09-12T10:30:47.422Z,3.33
2018-09-12T10:33:16.134Z,3.93
2018-09-12T10:35:44.794Z,4.53
2018-09-12T10:38:13.494Z,5.03
2018-09-12T10:40:42.310Z,3.77
2018-09-12T10:43:11.235Z,4.47
2018-09-12T10:45:39.892Z,3.60
2018-09-12T10:48:08.618Z,3.97
2018-09-12T10:50:37.323Z,5.77
2018-09-12T10:53:05.963Z,4.27
2018-09-12T10:55:34.637Z,5.23
2018-09-12T10:58:03.274Z,5.67
2018-09-12T11:00:31.896Z,4.50
2018-09-12T11:03:00.554Z,6.73
2018-09-12T11:05:29.322Z,5.53
2018-09-12T11:07:57.948Z,4.40
2018-09-12T11:10:26.655Z,5.60
2018-09-12T11:12:55.415Z,4.50
2018-09-12T11:15:24.098Z,5.87
2018-09-12T11:17:53.315Z,6.00
2018-09-12T11:20:21.958Z,6.93
2018-09-12T11:22:50.658Z,6.10
2018-09-12T11:25:19.305Z,6.50
2018-09-12T11:27:48.457Z,6.73
2018-09-12T11:30:17.241Z,6.33
2018-09-12T11:32:45.896Z,7.30
2018-09-12T11:35:14.519Z,6.73
2018-09-12T11:37:43.204Z,7.97
2018-09-12T11:40:11.982Z,9.33
2018-09-12T11:42:40.698Z,5.17
2018-09-12T11:45:09.352Z,6.10
2018-09-12T11:47:37.945Z,8.33
2018-09-12T11:50:06.728Z,9.93
2018-09-12T11:52:35.408Z,17.63
2018-09-12T11:55:04.145Z,11.77
2018-09-12T11:57:32.733Z,9.03
2018-09-12T12:00:01.308Z,7.77
2018-09-12T12:02:29.925Z,8.90
2018-09-12T12:04:58.597Z,8.10
2018-09-12T12:07:27.307Z,6.90
2018-09-12T12:09:55.961Z,7.90
2018-09-12T12:12:24.582Z,8.10
2018-09-12T12:14:53.258Z,7.57
2018-09-12T12:17:21.918Z,8.03
2018-09-12T12:19:51.550Z,6.17
2018-09-12T12:22:20.166Z,5.97
2018-09-12T12:24:48.839Z,6.23
2018-09-12T12:27:17.652Z,5.67
2018-09-12T12:29:46.266Z,6.27
2018-09-12T12:32:15.500Z,5.60
2018-09-12T12:34:44.132Z,5.80
2018-09-12T12:37:12.751Z,6.30
2018-09-12T12:39:41.355Z,5.10
2018-09-12T12:42:09.940Z,6.27
2018-09-12T12:44:38.528Z,6.80
2018-09-12T12:47:07.213Z,7.23
2018-09-12T12:49:36.285Z,5.43
2018-09-12T12:52:05.385Z,6.30
2018-09-12T12:54:34.039Z,6.07
2018-09-12T12:57:03.016Z,6.87
2018-09-12T12:59:32.039Z,6.13
2018-09-12T13:02:01.561Z,5.03
2018-09-12T13:04:30.225Z,6.17
2018-09-12T13:06:58.858Z,10.17
2018-09-12T13:09:27.518Z,5.43
2018-09-12T13:11:56.200Z,5.60
2018-09-12T13:14:24.863Z,5.50
2018-09-12T13:16:53.455Z,5.30
2018-09-12T13:19:22.087Z,7.10
2018-09-12T13:21:50.886Z,4.97
2018-09-12T13:24:19.316Z,5.77
2018-09-12T13:26:47.920Z,5.50
2018-09-12T13:29:16.568Z,5.30
2018-09-12T13:31:45.772Z,10.10
2018-09-12T13:34:14.373Z,4.97
2018-09-12T13:36:43.202Z,6.90
2018-09-12T13:39:14.296Z,5.37
2018-09-12T13:41:42.897Z,5.13
2018-09-12T13:44:11.662Z,5.43
2018-09-12T13:46:40.240Z,3.77
2018-09-12T13:49:08.837Z,6.13
2018-09-12T13:51:37.942Z,4.57
2018-09-12T13:54:06.535Z,4.40
2018-09-12T13:56:35.224Z,3.97
2018-09-12T13:59:03.905Z,4.50
2018-09-12T14:01:32.550Z,5.70
2018-09-12T14:04:01.216Z,3.80
2018-09-12T14:06:29.790Z,5.57
2018-09-12T14:08:58.477Z,3.47
2018-09-12T14:11:27.191Z,4.67
2018-09-12T14:13:55.868Z,5.07
2018-09-12T14:16:24.539Z,4.33
2018-09-12T14:18:57.519Z,5.03
2018-09-12T14:21:26.428Z,5.33
2018-09-12T14:23:55.064Z,3.90
2018-09-12T14:26:23.735Z,5.40
2018-09-12T14:28:52.489Z,4.70
2018-09-12T14:31:22.917Z,5.30
2018-09-12T14:33:51.547Z,4.67
2018-09-12T14:36:20.235Z,4.47
2018-09-12T14:38:49.030Z,2.10
2018-09-12T14:41:17.655Z,3.37
2018-09-12T14:43:46.344Z,3.10
2018-09-12T14:46:15.190Z,2.67
2018-09-12T14:48:43.885Z,4.03
2018-09-12T14:51:12.492Z,2.67
2018-09-12T14:53:41.142Z,3.47
2018-09-12T14:56:09.798Z,2.87
2018-09-12T14:58:38.432Z,4.67
2018-09-12T15:01:07.058Z,2.33
2018-09-12T15:03:35.678Z,2.10
2018-09-12T15:06:04.349Z,2.87
2018-09-12T15:08:33.028Z,3.27
2018-09-12T15:11:01.807Z,1.93
2018-09-12T15:13:30.577Z,2.70
2018-09-12T15:16:00.096Z,2.20
2018-09-12T15:18:31.345Z,2.70
2018-09-12T15:21:00.087Z,1.60
2018-09-12T15:23:28.792Z,2.23
2018-09-12T15:25:57.437Z,1.20
2018-09-12T15:28:26.182Z,4.03
2018-09-12T15:30:54.889Z,3.67
2018-09-12T15:33:23.508Z,3.10
2018-09-12T15:35:52.208Z,2.03
2018-09-12T15:38:20.881Z,3.83
2018-09-12T15:40:49.591Z,5.63
2018-09-12T15:43:18.242Z,2.87
2018-09-12T15:45:47.081Z,1.57
2018-09-12T15:48:15.817Z,1.47
2018-09-12T15:50:44.492Z,1.73
2018-09-12T15:53:13.204Z,5.63
2018-09-12T15:55:41.950Z,3.50
2018-09-12T15:58:10.767Z,4.13
2018-09-12T16:00:39.406Z,3.80
2018-09-12T16:03:08.067Z,1.77
2018-09-12T16:05:36.822Z,1.60
2018-09-12T16:08:05.551Z,2.10
2018-09-12T16:10:34.465Z,1.60
2018-09-12T16:13:03.143Z,2.30
2018-09-12T16:15:32.030Z,2.70
2018-09-12T16:18:01.087Z,4.33
2018-09-12T16:20:29.793Z,3.77
2018-09-12T16:22:58.515Z,3.27
2018-09-12T16:25:27.200Z,3.73
2018-09-12T16:27:55.802Z,3.27
2018-09-12T16:30:24.446Z,2.33
2018-09-12T16:32:53.148Z,4.63
2018-09-12T16:35:21.902Z,2.33
2018-09-12T16:37:50.678Z,3.97
2018-09-12T16:40:20.308Z,2.53
2018-09-12T16:42:49.093Z,4.13
2018-09-12T16:45:17.807Z,8.27
2018-09-12T16:47:46.518Z,6.43
2018-09-12T16:50:15.179Z,9.73
2018-09-12T16:52:43.867Z,9.07
2018-09-12T16:55:12.589Z,4.47
2018-09-12T16:57:41.233Z,2.20
2018-09-12T17:00:09.943Z,4.73
2018-09-12T17:02:38.635Z,4.47
2018-09-12T17:05:07.443Z,2.00
2018-09-12T17:07:36.978Z,3.47
2018-09-12T17:10:05.655Z,2.03
2018-09-12T17:12:34.441Z,7.40
2018-09-12T17:15:03.100Z,3.40
2018-09-12T17:17:31.754Z,3.10
2018-09-12T17:20:00.438Z,4.33
2018-09-12T17:22:29.066Z,4.13
2018-09-12T17:24:57.676Z,4.60
2018-09-12T17:27:27.234Z,6.40
2018-09-12T17:29:55.917Z,3.43
2018-09-12T17:32:24.658Z,2.83
2018-09-12T17:34:53.410Z,3.27
2018-09-12T17:37:22.056Z,4.07
2018-09-12T17:39:50.726Z,3.93
2018-09-12T17:42:19.383Z,6.00
2018-09-12T17:44:48.109Z,3.63
2018-09-12T17:47:16.779Z,3.00
2018-09-12T17:49:45.649Z,3.53
2018-09-12T17:52:14.346Z,1.70
2018-09-12T17:54:43.348Z,2.60
2018-09-12T17:57:12.101Z,2.83
2018-09-12T17:59:40.894Z,2.57
2018-09-12T18:02:09.706Z,4.23
2018-09-12T18:04:38.504Z,1.90
2018-09-12T18:07:07.362Z,3.37
2018-09-12T18:09:36.111Z,2.60
2018-09-12T18:12:05.026Z,5.17
2018-09-12T18:14:33.749Z,3.83
2018-09-12T18:17:02.406Z,5.30
2018-09-12T18:19:31.067Z,2.53
2018-09-12T18:21:59.831Z,2.77
2018-09-12T18:24:29.390Z,4.10
2018-09-12T18:26:58.220Z,2.03
2018-09-12T18:29:27.166Z,2.47
2018-09-12T18:31:55.910Z,3.10
2018-09-12T18:34:24.607Z,3.17
2018-09-12T18:36:53.348Z,2.07
2018-09-12T18:39:22.025Z,4.00
2018-09-12T18:41:50.749Z,3.27
2018-09-12T18:44:19.575Z,5.43
2018-09-12T18:46:48.378Z,2.53
2018-09-12T18:49:17.145Z,3.57
2018-09-12T18:51:47.845Z,3.07
2018-09-12T18:54:16.790Z,2.60
2018-09-12T18:56:45.539Z,3.60
2018-09-12T18:59:15.186Z,4.17
2018-09-12T19:01:43.919Z,3.80
2018-09-12T19:04:12.630Z,2.33
2018-09-12T19:06:41.376Z,3.93
2018-09-12T19:09:11.500Z,4.90
2018-09-12T19:11:40.240Z,4.03
2018-09-12T19:14:09.015Z,4.07
2018-09-12T19:16:37.742Z,5.47
2018-09-12T19:19:06.529Z,3.63
2018-09-12T19:21:35.244Z,5.17
2018-09-12T19:24:04.021Z,4.90
2018-09-12T19:26:32.772Z,5.20
2018-09-12T19:29:01.606Z,4.80
2018-09-12T19:31:30.508Z,5.13
2018-09-12T19:33:59.478Z,7.30
2018-09-12T19:36:28.205Z,4.93
2018-09-12T19:38:56.919Z,3.83
2018-09-12T19:41:25.603Z,4.23
2018-09-12T19:43:54.372Z,4.83
2018-09-12T19:46:23.188Z,8.20
2018-09-12T19:48:51.957Z,5.93
2018-09-12T19:51:20.726Z,5.37
2018-09-12T19:53:49.434Z,6.63
2018-09-12T19:56:18.291Z,4.67
2018-09-12T19:58:47.156Z,4.23
2018-09-12T20:01:15.904Z,6.47
2018-09-12T20:03:44.650Z,5.87
2018-09-12T20:06:13.490Z,4.07
2018-09-12T20:08:42.295Z,9.87
2018-09-12T20:11:11.100Z,6.50
2018-09-12T20:13:39.911Z,3.57
2018-09-12T20:16:08.864Z,5.20
2018-09-12T20:18:39.334Z,5.20
2018-09-12T20:21:08.204Z,5.37
2018-09-12T20:23:37.102Z,4.80
2018-09-12T20:26:06.049Z,7.17
2018-09-12T20:28:41.267Z,5.13
2018-09-12T20:31:10.477Z,6.50
2018-09-12T20:33:39.447Z,6.90
2018-09-12T20:36:08.331Z,4.60
2018-09-12T20:38:37.169Z,6.87
2018-09-12T20:41:06.119Z,6.10
2018-09-12T20:43:34.999Z,4.67
2018-09-12T20:46:03.893Z,5.83
2018-09-12T20:48:32.725Z,6.93
2018-09-12T20:51:01.408Z,5.33
2018-09-12T20:53:30.310Z,7.50
2018-09-12T20:55:59.046Z,5.83
2018-09-12T20:58:27.736Z,5.13
2018-09-12T21:00:56.549Z,5.70
2018-09-12T21:03:25.270Z,4.97
2018-09-12T21:05:54.026Z,5.27
2018-09-12T21:08:22.727Z,7.13
2018-09-12T21:10:51.522Z,7.43
2018-09-12T21:13:20.178Z,7.03
2018-09-12T21:15:48.947Z,4.83
2018-09-12T21:18:17.698Z,6.27
2018-09-12T21:20:46.618Z,5.77
2018-09-12T21:23:15.525Z,5.80
2018-09-12T21:25:44.387Z,5.93
2018-09-12T21:28:13.291Z,4.90
2018-09-12T21:30:42.018Z,5.77
2018-09-12T21:33:10.892Z,9.60
2018-09-12T21:35:39.605Z,5.80
2018-09-12T21:38:08.446Z,6.67
2018-09-12T21:40:37.568Z,8.57
2018-09-12T21:43:06.364Z,6.03
2018-09-12T21:45:35.116Z,6.40
2018-09-12T21:48:03.891Z,5.50
2018-09-12T21:50:32.610Z,7.73
2018-09-12T21:53:01.474Z,5.73
2018-09-12T21:55:30.342Z,5.00
2018-09-12T21:57:59.202Z,6.07
2018-09-12T22:00:28.074Z,6.43
2018-09-12T22:02:56.916Z,7.30
2018-09-12T22:05:25.545Z,7.90
2018-09-12T22:07:54.114Z,7.17
2018-09-12T22:10:22.786Z,7.93
2018-09-12T22:12:51.422Z,8.30
2018-09-12T22:15:20.109Z,6.53
2018-09-12T22:17:48.927Z,8.33
2018-09-12T22:20:17.656Z,7.13
2018-09-12T22:22:46.266Z,8.70
2018-09-12T22:25:14.960Z,5.97
2018-09-12T22:27:43.690Z,6.30
2018-09-12T22:30:12.377Z,5.87
2018-09-12T22:32:41.049Z,7.07
2018-09-12T22:35:09.785Z,6.03
2018-09-12T22:37:38.574Z,7.47
2018-09-12T22:40:08.406Z,11.63
2018-09-12T22:42:37.276Z,9.63
2018-09-12T22:45:06.184Z,7.50
2018-09-12T22:47:34.970Z,9.20
2018-09-12T22:50:03.873Z,7.90
2018-09-12T22:52:32.557Z,8.53
2018-09-12T22:55:01.260Z,6.53
2018-09-12T22:57:30.133Z,11.63
2018-09-12T22:59:58.955Z,6.83
2018-09-12T23:02:27.694Z,7.57
2018-09-12T23:04:57.201Z,5.87
2018-09-12T23:07:25.898Z,10.67
2018-09-12T23:09:54.502Z,8.07
2018-09-12T23:12:23.220Z,6.73
2018-09-12T23:14:52.003Z,7.60
2018-09-12T23:17:20.722Z,9.23
2018-09-12T23:19:49.406Z,7.63
2018-09-12T23:22:18.084Z,9.20
2018-09-12T23:24:46.847Z,7.03
2018-09-12T23:27:15.451Z,9.13
2018-09-12T23:29:44.069Z,8.97
2018-09-12T23:32:12.715Z,9.23
2018-09-12T23:34:41.387Z,6.70
2018-09-12T23:37:10.188Z,6.63
2018-09-12T23:39:38.917Z,7.47
2018-09-12T23:42:07.755Z,8.67
2018-09-12T23:44:36.434Z,8.47
2018-09-12T23:47:05.209Z,12.23
2018-09-12T23:49:33.841Z,10.90
2018-09-12T23:52:02.547Z,7.83
2018-09-12T23:54:31.248Z,9.37
2018-09-12T23:57:00.264Z,7.33
2018-09-12T23:59:29.006Z,10.20
