createdAt,value
2023-01-04T00:01:52.451Z,65.00
2023-01-04T00:04:23.088Z,64.70
2023-01-04T00:06:54.017Z,59.00
2023-01-04T00:09:24.554Z,70.30
2023-01-04T00:11:55.335Z,61.00
2023-01-04T00:14:25.909Z,56.10
2023-01-04T00:16:56.653Z,54.10
2023-01-04T00:19:27.179Z,71.60
2023-01-04T00:21:58.224Z,69.10
2023-01-04T00:24:28.736Z,55.90
2023-01-04T00:26:59.569Z,58.60
2023-01-04T00:29:30.109Z,63.00
2023-01-04T00:32:01.281Z,66.60
2023-01-04T00:34:31.876Z,64.50
2023-01-04T00:37:02.918Z,67.30
2023-01-04T00:39:33.441Z,65.00
2023-01-04T00:42:06.676Z,60.50
2023-01-04T00:44:37.284Z,65.20
2023-01-04T00:47:08.205Z,66.60
2023-01-04T00:49:38.870Z,65.90
2023-01-04T00:52:10.710Z,68.10
2023-01-04T00:54:41.206Z,68.50
2023-01-04T00:57:12.018Z,60.90
2023-01-04T00:59:42.487Z,58.30
2023-01-04T01:02:13.762Z,57.20
2023-01-04T01:04:44.500Z,60.10
2023-01-04T01:07:15.544Z,61.30
2023-01-04T01:09:46.048Z,61.20
2023-01-04T01:12:16.976Z,60.20
2023-01-04T01:14:47.644Z,53.40
2023-01-04T01:17:18.624Z,54.80
2023-01-04T01:19:49.274Z,56.50
2023-01-04T01:22:20.131Z,61.00
2023-01-04T01:24:50.635Z,57.50
2023-01-04T01:27:21.574Z,63.80
2023-01-04T01:29:52.108Z,59.90
2023-01-04T01:32:23.327Z,61.40
2023-01-04T01:34:53.842Z,58.70
2023-01-04T01:37:25.117Z,59.30
2023-01-04T01:39:55.648Z,50.00
2023-01-04T01:42:26.791Z,57.70
2023-01-04T01:45:01.763Z,55.50
2023-01-04T01:47:38.950Z,59.40
2023-01-04T01:50:18.110Z,64.80
2023-01-04T01:52:49.426Z,64.40
2023-01-04T01:55:20.007Z,59.60
2023-01-04T01:57:51.936Z,59.70
2023-01-04T02:00:22.855Z,69.70
2023-01-04T02:02:58.862Z,70.60
2023-01-04T02:05:29.810Z,66.50
2023-01-04T02:08:01.784Z,79.30
2023-01-04T02:10:32.597Z,76.00
2023-01-04T02:13:05.502Z,92.30
2023-01-04T02:15:41.393Z,85.10
2023-01-04T02:18:14.533Z,86.00
2023-01-04T02:20:48.702Z,86.80
2023-01-04T02:23:30.170Z,77.70
2023-01-04T02:26:29.324Z,84.90
2023-01-04T02:29:20.649Z,82.80
2023-01-04T02:31:52.900Z,88.30
2023-01-04T02:34:29.581Z,86.10
2023-01-04T02:37:02.117Z,84.80
2023-01-04T02:39:36.762Z,85.90
2023-01-04T02:42:14.310Z,86.50
2023-01-04T02:44:56.386Z,83.70
2023-01-04T02:47:46.424Z,83.70
2023-01-04T02:50:34.219Z,78.90
2023-01-04T02:53:06.822Z,74.60
2023-01-04T02:55:43.834Z,74.60
2023-01-04T02:58:20.711Z,69.90
2023-01-04T03:01:12.924Z,70.20
2023-01-04T03:04:06.950Z,67.90
2023-01-04T03:09:08.439Z,54.30
2023-01-04T03:11:59.691Z,65.30
2023-01-04T03:14:33.674Z,62.50
2023-01-04T03:17:06.116Z,68.80
2023-01-04T03:19:55.233Z,72.60
2023-01-04T03:22:48.638Z,63.50
2023-01-04T03:25:38.237Z,65.10
2023-01-04T03:28:27.268Z,66.70
2023-01-04T03:31:14.007Z,67.90
2023-01-04T03:34:02.389Z,73.80
2023-01-04T03:36:45.173Z,83.40
2023-01-04T03:39:35.650Z,69.60
2023-01-04T03:42:27.265Z,61.80
2023-01-04T03:45:19.495Z,55.40
2023-01-04T03:48:10.116Z,66.00
2023-01-04T03:50:43.389Z,66.80
2023-01-04T03:53:15.351Z,62.60
2023-01-04T03:55:46.859Z,57.50
2023-01-04T03:58:17.723Z,55.70
2023-01-04T04:00:48.774Z,60.60
2023-01-04T04:03:19.768Z,62.80
2023-01-04T04:06:08.474Z,60.60
2023-01-04T04:08:39.277Z,57.60
2023-01-04T04:11:23.795Z,56.90
2023-01-04T04:13:54.598Z,63.00
2023-01-04T04:16:25.768Z,68.20
2023-01-04T04:18:57.100Z,60.00
2023-01-04T04:21:27.816Z,55.40
2023-01-04T04:23:59.593Z,61.70
2023-01-04T04:26:30.214Z,88.00
2023-01-04T04:29:01.160Z,94.70
2023-01-04T04:31:31.937Z,67.10
2023-01-04T04:34:02.844Z,61.90
2023-01-04T04:36:33.446Z,60.50
2023-01-04T04:39:04.797Z,57.40
2023-01-04T04:41:41.988Z,75.00
2023-01-04T04:44:13.840Z,68.50
2023-01-04T04:46:44.901Z,71.70
2023-01-04T04:49:16.161Z,67.40
2023-01-04T04:51:47.606Z,65.40
2023-01-04T04:54:20.048Z,70.80
2023-01-04T04:56:51.200Z,67.30
2023-01-04T04:59:22.140Z,64.80
2023-01-04T05:01:53.024Z,57.80
2023-01-04T05:04:23.839Z,67.00
2023-01-04T05:06:54.477Z,85.20
2023-01-04T05:09:26.614Z,88.80
2023-01-04T05:12:15.349Z,72.20
2023-01-04T05:14:45.863Z,59.20
2023-01-04T05:17:16.819Z,68.50
2023-01-04T05:19:47.599Z,67.00
2023-01-04T05:22:18.129Z,60.50
2023-01-04T05:24:48.859Z,62.50
2023-01-04T05:27:19.551Z,69.50
2023-01-04T05:30:07.992Z,61.00
2023-01-04T05:32:38.735Z,70.60
2023-01-04T05:35:10.089Z,72.70
2023-01-04T05:37:41.244Z,72.20
2023-01-04T05:40:12.572Z,68.60
2023-01-04T05:42:44.018Z,70.20
2023-01-04T05:45:15.143Z,70.00
2023-01-04T05:47:45.683Z,81.70
2023-01-04T05:50:16.231Z,70.60
2023-01-04T05:52:47.159Z,91.10
2023-01-04T05:55:18.376Z,76.30
2023-01-04T05:57:49.648Z,76.40
2023-01-04T06:00:20.699Z,69.30
2023-01-04T06:02:52.924Z,70.10
2023-01-04T06:05:25.140Z,81.60
2023-01-04T06:07:56.059Z,85.20
2023-01-04T06:10:26.895Z,97.70
2023-01-04T06:12:57.519Z,75.50
2023-01-04T06:15:28.457Z,91.20
2023-01-04T06:17:59.041Z,71.20
2023-01-04T06:20:29.825Z,75.00
2023-01-04T06:23:00.445Z,73.10
2023-01-04T06:25:31.189Z,80.90
2023-01-04T06:28:01.920Z,88.60
2023-01-04T06:30:32.794Z,82.60
2023-01-04T06:33:03.595Z,85.70
2023-01-04T06:35:36.278Z,84.00
2023-01-04T06:38:06.736Z,75.50
2023-01-04T06:40:37.639Z,68.20
2023-01-04T06:43:08.171Z,100.20
2023-01-04T06:45:38.946Z,80.30
2023-01-04T06:48:09.569Z,89.50
2023-01-04T06:50:40.767Z,67.00
2023-01-04T06:53:11.815Z,76.50
2023-01-04T06:55:42.541Z,89.90
2023-01-04T06:58:13.453Z,80.10
2023-01-04T07:00:44.430Z,70.80
2023-01-04T07:03:16.124Z,73.30
2023-01-04T07:05:50.200Z,80.10
2023-01-04T07:08:21.046Z,73.60
2023-01-04T07:10:51.955Z,71.40
2023-01-04T07:13:22.588Z,66.90
2023-01-04T07:15:53.560Z,69.50
2023-01-04T07:18:24.863Z,77.20
2023-01-04T07:20:55.861Z,77.10
2023-01-04T07:23:26.456Z,81.40
2023-01-04T07:25:57.170Z,82.10
2023-01-04T07:28:45.531Z,74.10
2023-01-04T07:31:16.432Z,76.80
2023-01-04T07:33:50.064Z,72.50
2023-01-04T07:36:20.723Z,72.20
2023-01-04T07:38:51.427Z,72.60
2023-01-04T07:41:22.088Z,76.90
2023-01-04T07:43:52.899Z,73.80
2023-01-04T07:46:23.740Z,72.10
2023-01-04T07:48:54.314Z,70.40
2023-01-04T07:51:25.001Z,69.80
2023-01-04T07:53:55.931Z,73.20
2023-01-04T07:56:26.536Z,67.60
2023-01-04T07:58:59.646Z,75.40
2023-01-04T08:01:30.806Z,62.40
2023-01-04T08:04:01.558Z,66.50
2023-01-04T08:06:32.375Z,61.20
2023-01-04T08:09:03.493Z,69.60
2023-01-04T08:11:34.759Z,65.40
2023-01-04T08:14:05.478Z,60.80
2023-01-04T08:16:37.086Z,74.00
2023-01-04T08:19:09.297Z,77.80
2023-01-04T08:21:40.478Z,67.30
2023-01-04T08:24:12.159Z,72.20
2023-01-04T08:26:42.834Z,67.70
2023-01-04T08:29:13.919Z,65.70
2023-01-04T08:31:44.868Z,71.40
2023-01-04T08:34:15.944Z,84.30
2023-01-04T08:36:48.587Z,73.00
2023-01-04T08:39:19.251Z,63.50
2023-01-04T08:42:00.521Z,65.20
2023-01-04T08:44:35.404Z,70.50
2023-01-04T08:47:06.243Z,67.50
2023-01-04T08:49:37.086Z,67.30
2023-01-04T08:52:09.422Z,61.20
2023-01-04T08:54:40.599Z,71.70
2023-01-04T08:57:11.999Z,66.60
2023-01-04T08:59:42.785Z,64.50
2023-01-04T09:02:20.389Z,63.80
2023-01-04T09:04:51.457Z,60.90
2023-01-04T09:07:22.221Z,60.10
2023-01-04T09:09:53.043Z,67.70
2023-01-04T09:12:24.080Z,59.20
2023-01-04T09:14:54.651Z,53.50
2023-01-04T09:17:25.955Z,57.50
2023-01-04T09:19:56.701Z,60.00
2023-01-04T09:22:27.595Z,59.20
2023-01-04T09:24:58.155Z,58.70
2023-01-04T09:27:28.869Z,54.70
2023-01-04T09:29:59.654Z,59.30
2023-01-04T09:32:30.952Z,65.60
2023-01-04T09:35:01.513Z,61.10
2023-01-04T09:37:32.327Z,56.40
2023-01-04T09:40:03.111Z,57.80
2023-01-04T09:42:37.720Z,52.10
2023-01-04T09:45:25.290Z,52.80
2023-01-04T09:47:58.263Z,53.60
2023-01-04T09:50:30.705Z,50.00
2023-01-04T09:53:05.835Z,56.30
2023-01-04T09:55:41.379Z,50.70
2023-01-04T09:58:19.371Z,50.50
2023-01-04T10:00:52.668Z,46.70
2023-01-04T10:03:25.191Z,48.00
2023-01-04T10:05:58.147Z,47.90
2023-01-04T10:08:31.437Z,42.60
2023-01-04T10:11:10.627Z,44.40
2023-01-04T10:13:50.390Z,43.30
2023-01-04T10:16:52.669Z,41.80
2023-01-04T10:21:08.485Z,44.30
2023-01-04T10:22:15.642Z,39.50
2023-01-04T10:24:52.341Z,39.40
2023-01-04T10:27:35.374Z,45.30
2023-01-04T10:30:17.011Z,41.60
2023-01-04T10:32:50.915Z,42.30
2023-01-04T10:35:22.811Z,44.10
2023-01-04T10:37:54.272Z,44.10
2023-01-04T10:40:25.484Z,38.80
2023-01-04T10:42:59.834Z,35.80
2023-01-04T10:45:34.104Z,40.50
2023-01-04T10:48:09.166Z,42.30
2023-01-04T10:50:40.861Z,39.70
2023-01-04T10:53:14.354Z,43.60
2023-01-04T10:56:24.442Z,39.70
2023-01-04T10:58:41.154Z,42.60
2023-01-04T11:01:15.230Z,42.30
2023-01-04T11:03:48.502Z,44.40
2023-01-04T11:06:22.125Z,42.40
2023-01-04T11:11:24.547Z,39.20
2023-01-04T11:13:55.480Z,34.50
2023-01-04T11:16:26.374Z,33.30
2023-01-04T11:18:57.157Z,39.50
2023-01-04T11:21:30.140Z,35.70
2023-01-04T11:24:22.026Z,34.70
2023-01-04T11:26:53.514Z,29.10
2023-01-04T11:29:31.563Z,28.90
2023-01-04T11:32:04.235Z,26.10
2023-01-04T11:34:48.636Z,24.40
2023-01-04T11:37:33.625Z,23.10
2023-01-04T11:40:28.519Z,19.70
2023-01-04T11:43:12.771Z,17.10
2023-01-04T11:45:53.807Z,16.60
2023-01-04T11:48:35.639Z,14.50
2023-01-04T11:51:07.686Z,16.00
2023-01-04T11:53:41.112Z,14.70
2023-01-04T11:56:16.750Z,14.90
2023-01-04T11:59:04.282Z,16.60
2023-01-04T12:01:37.955Z,13.30
2023-01-04T12:04:12.979Z,13.60
2023-01-04T12:06:46.920Z,15.10
2023-01-04T12:09:18.278Z,12.20
2023-01-04T12:11:51.196Z,11.20
2023-01-04T12:14:23.535Z,12.40
2023-01-04T12:16:56.943Z,12.20
2023-01-04T12:21:57.889Z,16.80
2023-01-04T12:24:30.352Z,10.50
2023-01-04T12:27:02.311Z,11.50
2023-01-04T12:29:54.782Z,12.50
2023-01-04T12:32:45.098Z,10.80
2023-01-04T12:35:32.880Z,9.40
2023-01-04T12:38:04.017Z,8.10
2023-01-04T12:40:51.751Z,6.90
2023-01-04T12:43:26.592Z,6.40
2023-01-04T12:46:30.620Z,7.60
2023-01-04T12:49:12.687Z,5.60
2023-01-04T12:51:58.242Z,8.20
2023-01-04T12:54:46.141Z,6.70
2023-01-04T12:57:30.650Z,7.20
2023-01-04T13:00:04.362Z,5.20
2023-01-04T13:02:36.167Z,4.90
2023-01-04T13:05:55.579Z,6.50
2023-01-04T13:08:23.615Z,5.10
2023-01-04T13:10:57.327Z,7.60
2023-01-04T13:16:02.528Z,5.40
2023-01-04T13:18:37.352Z,6.00
2023-01-04T13:21:12.701Z,5.70
2023-01-04T13:23:48.031Z,4.20
2023-01-04T13:26:38.723Z,5.60
2023-01-04T13:29:17.001Z,4.40
2023-01-04T13:31:55.302Z,4.10
2023-01-04T13:34:27.563Z,4.60
2023-01-04T13:37:01.125Z,5.20
2023-01-04T13:39:31.860Z,5.60
2023-01-04T13:42:03.003Z,4.80
2023-01-04T13:45:18.049Z,4.20
2023-01-04T13:47:37.863Z,6.20
2023-01-04T13:50:28.924Z,4.90
2023-01-04T13:53:07.579Z,5.80
2023-01-04T13:55:39.972Z,8.30
2023-01-04T13:58:18.454Z,5.80
2023-01-04T14:00:51.348Z,4.50
2023-01-04T14:03:30.153Z,5.50
2023-01-04T14:06:12.514Z,4.80
2023-01-04T14:08:46.125Z,6.20
2023-01-04T14:11:40.259Z,5.60
2023-01-04T14:14:25.656Z,5.20
2023-01-04T14:17:06.350Z,8.50
2023-01-04T14:19:45.457Z,6.40
2023-01-04T14:22:35.716Z,9.00
2023-01-04T14:25:19.964Z,6.30
2023-01-04T14:27:52.339Z,6.00
2023-01-04T14:30:26.696Z,6.50
2023-01-04T14:32:58.712Z,6.90
2023-01-04T14:35:30.790Z,7.80
2023-01-04T14:38:05.044Z,4.70
2023-01-04T14:40:36.857Z,6.80
2023-01-04T14:43:20.905Z,7.40
2023-01-04T14:45:51.747Z,4.80
2023-01-04T14:48:24.220Z,8.50
2023-01-04T14:50:55.165Z,6.30
2023-01-04T14:53:25.701Z,7.40
2023-01-04T14:55:57.047Z,6.70
2023-01-04T14:58:27.875Z,7.20
2023-01-04T15:00:58.682Z,8.30
2023-01-04T15:03:29.665Z,6.40
2023-01-04T15:06:00.781Z,6.30
2023-01-04T15:08:31.613Z,6.80
2023-01-04T15:11:02.667Z,6.30
2023-01-04T15:13:38.997Z,7.40
2023-01-04T15:16:12.716Z,7.20
2023-01-04T15:18:43.551Z,7.10
2023-01-04T15:21:14.806Z,6.70
2023-01-04T15:23:45.435Z,6.10
2023-01-04T15:26:16.488Z,7.30
2023-01-04T15:28:47.212Z,9.30
2023-01-04T15:31:20.994Z,6.40
2023-01-04T15:33:56.711Z,6.20
2023-01-04T15:36:27.646Z,7.90
2023-01-04T15:38:58.650Z,8.10
2023-01-04T15:41:47.100Z,7.60
2023-01-04T15:44:17.823Z,9.00
2023-01-04T15:46:48.771Z,9.50
2023-01-04T15:49:19.356Z,10.60
2023-01-04T15:51:50.361Z,10.00
2023-01-04T15:54:21.985Z,8.60
2023-01-04T15:56:52.931Z,9.30
2023-01-04T15:59:24.519Z,8.10
2023-01-04T16:01:55.603Z,10.20
2023-01-04T16:04:27.184Z,8.00
2023-01-04T16:06:58.406Z,8.80
2023-01-04T16:09:29.248Z,11.20
2023-01-04T16:12:18.023Z,11.20
2023-01-04T16:14:48.736Z,9.40
2023-01-04T16:17:19.673Z,7.20
2023-01-04T16:19:50.309Z,7.00
2023-01-04T16:22:20.818Z,6.90
2023-01-04T16:27:41.861Z,11.30
2023-01-04T16:30:14.752Z,7.80
2023-01-04T16:32:46.287Z,10.00
2023-01-04T16:35:17.026Z,9.60
2023-01-04T16:37:48.326Z,9.30
2023-01-04T16:40:19.122Z,9.90
2023-01-04T16:42:51.581Z,9.40
2023-01-04T16:45:22.340Z,9.00
2023-01-04T16:47:53.926Z,7.30
2023-01-04T16:50:24.501Z,8.50
2023-01-04T16:52:55.428Z,7.40
2023-01-04T16:55:25.964Z,7.30
2023-01-04T16:57:56.908Z,6.00
2023-01-04T17:00:27.838Z,7.50
2023-01-04T17:02:58.651Z,6.90
2023-01-04T17:05:29.404Z,6.00
2023-01-04T17:08:00.244Z,5.60
2023-01-04T17:10:30.972Z,7.20
2023-01-04T17:13:01.941Z,6.40
2023-01-04T17:15:42.856Z,8.60
2023-01-04T17:18:15.772Z,6.70
2023-01-04T17:20:52.979Z,7.40
2023-01-04T17:23:23.976Z,6.50
2023-01-04T17:25:54.719Z,7.70
2023-01-04T17:28:25.460Z,6.20
2023-01-04T17:30:56.284Z,7.50
2023-01-04T17:33:27.334Z,6.30
2023-01-04T17:35:58.320Z,7.60
2023-01-04T17:38:29.316Z,6.40
2023-01-04T17:41:07.118Z,7.30
2023-01-04T17:43:38.327Z,7.20
2023-01-04T17:46:10.290Z,6.50
2023-01-04T17:48:41.674Z,6.90
2023-01-04T17:51:13.641Z,7.40
2023-01-04T17:53:45.626Z,6.30
2023-01-04T17:56:17.276Z,7.00
2023-01-04T17:58:48.083Z,6.80
2023-01-04T18:01:20.533Z,5.50
2023-01-04T18:03:52.355Z,5.50
2023-01-04T18:06:25.709Z,7.00
2023-01-04T18:08:57.415Z,7.40
2023-01-04T18:11:28.084Z,6.40
2023-01-04T18:13:58.823Z,7.40
2023-01-04T18:16:30.602Z,7.20
2023-01-04T18:19:01.892Z,10.50
2023-01-04T18:21:32.670Z,7.00
2023-01-04T18:29:45.831Z,7.50
2023-01-04T18:32:17.103Z,6.60
2023-01-04T18:34:50.499Z,7.60
2023-01-04T18:39:51.006Z,6.60
2023-01-04T18:42:21.638Z,5.70
2023-01-04T18:44:52.578Z,6.80
2023-01-04T18:47:23.453Z,6.90
2023-01-04T18:49:55.676Z,7.60
2023-01-04T18:52:26.417Z,7.20
2023-01-04T18:54:57.461Z,6.30
2023-01-04T18:57:28.291Z,6.90
2023-01-04T19:00:00.355Z,6.40
2023-01-04T19:02:31.999Z,6.30
2023-01-04T19:05:03.465Z,7.80
2023-01-04T19:07:39.027Z,6.20
2023-01-04T19:10:10.492Z,6.30
2023-01-04T19:12:42.029Z,8.00
2023-01-04T19:15:13.399Z,7.50
2023-01-04T19:17:43.984Z,5.90
2023-01-04T19:20:14.967Z,5.10
2023-01-04T19:22:45.649Z,5.20
2023-01-04T19:25:16.502Z,6.00
2023-01-04T19:27:47.201Z,5.50
2023-01-04T19:30:18.468Z,5.70
2023-01-04T19:32:49.251Z,5.90
2023-01-04T19:35:20.111Z,6.80
2023-01-04T19:37:50.585Z,6.80
2023-01-04T19:40:21.211Z,7.00
2023-01-04T19:42:51.820Z,7.50
2023-01-04T19:45:23.255Z,7.60
2023-01-04T19:47:53.701Z,7.50
2023-01-04T19:50:24.301Z,7.50
2023-01-04T19:52:54.862Z,7.30
2023-01-04T19:55:29.786Z,7.30
2023-01-04T19:58:00.822Z,7.10
2023-01-04T20:00:31.541Z,6.60
2023-01-04T20:03:02.574Z,5.70
2023-01-04T20:05:34.775Z,5.70
2023-01-04T20:08:05.865Z,6.10
2023-01-04T20:10:36.652Z,7.70
2023-01-04T20:13:07.377Z,6.00
2023-01-04T20:15:40.019Z,6.30
2023-01-04T20:18:14.225Z,5.80
2023-01-04T20:20:45.384Z,4.50
2023-01-04T20:23:16.469Z,5.80
2023-01-04T20:25:48.415Z,6.40
2023-01-04T20:28:20.286Z,5.10
2023-01-04T20:31:01.382Z,5.70
2023-01-04T20:33:32.410Z,5.30
2023-01-04T20:36:07.842Z,5.30
2023-01-04T20:38:42.518Z,5.50
2023-01-04T20:41:14.427Z,5.00
2023-01-04T20:43:46.702Z,5.60
2023-01-04T20:46:19.242Z,4.90
2023-01-04T20:48:50.666Z,5.90
2023-01-04T20:51:22.894Z,5.20
2023-01-04T20:53:54.040Z,6.50
2023-01-04T20:56:25.542Z,4.90
2023-01-04T20:58:56.508Z,5.20
2023-01-04T21:01:27.574Z,3.80
2023-01-04T21:03:58.782Z,5.40
2023-01-04T21:06:30.972Z,5.30
2023-01-04T21:09:01.700Z,5.40
2023-01-04T21:11:32.648Z,4.60
2023-01-04T21:14:03.275Z,5.20
2023-01-04T21:16:34.209Z,4.20
2023-01-04T21:19:05.022Z,4.60
2023-01-04T21:21:35.911Z,5.00
2023-01-04T21:24:07.131Z,3.80
2023-01-04T21:26:38.166Z,5.40
2023-01-04T21:29:08.983Z,4.40
2023-01-04T21:31:39.785Z,4.40
2023-01-04T21:34:14.408Z,4.50
2023-01-04T21:36:48.376Z,5.20
2023-01-04T21:39:19.099Z,4.90
2023-01-04T21:41:51.525Z,5.10
2023-01-04T21:44:22.237Z,4.60
2023-01-04T21:46:53.205Z,6.30
2023-01-04T21:49:23.832Z,4.70
2023-01-04T21:51:55.820Z,4.50
2023-01-04T21:54:26.579Z,4.20
2023-01-04T21:56:57.346Z,4.30
2023-01-04T21:59:27.945Z,4.30
2023-01-04T22:01:59.029Z,4.40
2023-01-04T22:04:30.190Z,4.10
2023-01-04T22:07:00.948Z,4.60
2023-01-04T22:09:31.754Z,4.90
2023-01-04T22:12:02.830Z,5.10
2023-01-04T22:28:21.199Z,4.70
2023-01-04T22:30:52.098Z,4.70
2023-01-04T22:33:22.933Z,4.10
2023-01-04T22:35:53.976Z,4.70
2023-01-04T22:38:24.727Z,4.00
2023-01-04T22:40:55.547Z,4.80
2023-01-04T22:43:26.576Z,4.40
2023-01-04T22:46:01.868Z,4.70
2023-01-04T22:48:33.087Z,4.00
2023-01-04T22:51:07.667Z,3.80
2023-01-04T22:53:39.756Z,3.80
2023-01-04T22:56:20.845Z,4.60
2023-01-04T22:58:55.122Z,4.00
2023-01-04T23:01:27.186Z,5.20
2023-01-04T23:03:58.526Z,4.30
2023-01-04T23:06:30.015Z,3.60
2023-01-04T23:09:02.073Z,3.70
2023-01-04T23:11:34.283Z,4.00
2023-01-04T23:14:06.530Z,3.70
2023-01-04T23:16:37.178Z,4.00
2023-01-04T23:19:09.539Z,4.00
2023-01-04T23:21:40.552Z,3.90
2023-01-04T23:24:13.811Z,3.80
2023-01-04T23:26:44.598Z,4.60
2023-01-04T23:29:15.635Z,4.00
2023-01-04T23:31:46.393Z,3.40
2023-01-04T23:34:17.390Z,4.20
2023-01-04T23:36:48.119Z,4.10
2023-01-04T23:39:18.862Z,4.50
2023-01-04T23:41:50.521Z,4.30
2023-01-04T23:46:53.817Z,3.50
2023-01-04T23:49:25.280Z,3.80
2023-01-04T23:51:56.242Z,3.50
2023-01-04T23:54:27.254Z,3.40
2023-01-04T23:56:58.346Z,4.00
2023-01-04T23:59:29.030Z,3.80
