createdAt,value
2019-03-19T00:04:10.794Z,13.90
2019-03-19T00:09:16.393Z,11.83
2019-03-19T00:14:21.622Z,11.20
2019-03-19T00:19:27.031Z,12.63
2019-03-19T00:24:32.472Z,13.65
2019-03-19T00:29:37.660Z,13.20
2019-03-19T00:34:43.071Z,13.93
2019-03-19T00:39:48.273Z,12.23
2019-03-19T00:44:53.505Z,12.37
2019-03-19T00:49:59.671Z,9.93
2019-03-19T00:55:05.213Z,12.23
2019-03-19T01:00:10.707Z,10.65
2019-03-19T01:05:16.054Z,9.18
2019-03-19T01:10:21.260Z,8.40
2019-03-19T01:15:27.421Z,12.77
2019-03-19T01:20:32.627Z,12.40
2019-03-19T01:25:37.808Z,9.55
2019-03-19T01:30:43.087Z,10.13
2019-03-19T01:35:48.327Z,13.73
2019-03-19T01:40:53.577Z,12.77
2019-03-19T01:45:58.792Z,13.08
2019-03-19T01:51:03.972Z,13.20
2019-03-19T01:56:09.229Z,12.35
2019-03-19T02:01:14.558Z,12.53
2019-03-19T02:06:19.765Z,11.63
2019-03-19T02:11:25.104Z,12.55
2019-03-19T02:16:30.309Z,13.78
2019-03-19T02:21:35.693Z,13.13
2019-03-19T02:26:41.807Z,12.82
2019-03-19T02:31:47.054Z,12.63
2019-03-19T02:36:52.287Z,13.07
2019-03-19T02:41:57.544Z,10.60
2019-03-19T02:47:02.742Z,20.90
2019-03-19T02:52:07.942Z,24.72
2019-03-19T02:57:13.126Z,14.85
2019-03-19T03:02:18.337Z,14.77
2019-03-19T03:07:24.620Z,15.88
2019-03-19T03:12:29.849Z,15.98
2019-03-19T03:17:35.073Z,12.45
2019-03-19T03:22:40.269Z,11.93
2019-03-19T03:27:45.645Z,8.90
2019-03-19T03:32:51.001Z,13.73
2019-03-19T03:37:57.338Z,11.30
2019-03-19T03:43:02.557Z,13.33
2019-03-19T03:48:07.771Z,13.62
2019-03-19T03:53:12.963Z,13.53
2019-03-19T03:58:18.308Z,13.18
2019-03-19T04:03:23.639Z,15.77
2019-03-19T04:08:28.925Z,12.37
2019-03-19T04:13:34.169Z,10.80
2019-03-19T04:18:39.369Z,12.00
2019-03-19T04:23:44.657Z,11.70
2019-03-19T04:28:52.154Z,9.33
2019-03-19T04:33:57.453Z,14.05
2019-03-19T04:39:03.262Z,13.70
2019-03-19T04:44:08.517Z,11.97
2019-03-19T04:49:13.682Z,13.15
2019-03-19T04:54:18.919Z,12.73
2019-03-19T04:59:24.136Z,11.43
2019-03-19T05:04:29.457Z,12.07
2019-03-19T05:09:34.658Z,12.70
2019-03-19T05:14:39.905Z,11.87
2019-03-19T05:19:45.224Z,11.03
2019-03-19T05:24:50.846Z,13.23
2019-03-19T05:29:56.037Z,10.73
2019-03-19T05:35:01.268Z,15.43
2019-03-19T05:40:07.054Z,12.25
2019-03-19T05:45:12.712Z,11.37
2019-03-19T05:50:19.237Z,13.40
2019-03-19T05:55:24.598Z,14.87
2019-03-19T06:00:31.559Z,15.95
2019-03-19T06:05:36.778Z,14.87
2019-03-19T06:10:42.135Z,16.95
2019-03-19T06:15:47.737Z,14.33
2019-03-19T06:20:53.380Z,11.88
2019-03-19T06:25:58.794Z,17.10
2019-03-19T06:31:04.010Z,17.87
2019-03-19T06:36:09.529Z,15.53
2019-03-19T06:41:14.801Z,16.48
2019-03-19T06:46:19.998Z,13.25
2019-03-19T06:51:25.294Z,17.85
2019-03-19T06:56:30.570Z,14.28
2019-03-19T07:01:35.888Z,10.38
2019-03-19T07:06:41.490Z,17.83
2019-03-19T07:11:47.830Z,15.55
2019-03-19T07:16:54.179Z,18.32
2019-03-19T07:21:59.427Z,13.22
2019-03-19T07:27:04.645Z,16.77
2019-03-19T07:32:10.387Z,19.30
2019-03-19T07:37:16.047Z,22.40
2019-03-19T07:42:21.269Z,20.60
2019-03-19T07:47:26.463Z,18.37
2019-03-19T07:52:31.835Z,24.50
2019-03-19T07:57:37.100Z,15.23
2019-03-19T08:02:42.307Z,15.15
2019-03-19T08:07:47.614Z,16.73
2019-03-19T08:12:52.800Z,19.75
2019-03-19T08:17:58.156Z,23.00
2019-03-19T08:23:03.398Z,20.57
2019-03-19T08:28:08.697Z,19.50
2019-03-19T08:33:12.720Z,19.02
2019-03-19T08:38:19.211Z,19.23
2019-03-19T08:43:24.494Z,22.65
2019-03-19T08:48:29.689Z,19.23
2019-03-19T08:53:35.159Z,19.67
2019-03-19T08:58:40.371Z,18.80
2019-03-19T09:03:45.670Z,16.83
2019-03-19T09:08:50.985Z,21.35
2019-03-19T09:13:56.270Z,18.87
2019-03-19T09:19:01.545Z,17.85
2019-03-19T09:24:06.961Z,16.07
2019-03-19T09:29:16.852Z,17.37
2019-03-19T09:34:19.196Z,16.87
2019-03-19T09:39:24.534Z,12.23
2019-03-19T09:44:29.722Z,13.83
2019-03-19T09:49:34.994Z,14.30
2019-03-19T09:54:40.283Z,13.72
2019-03-19T09:59:45.565Z,14.03
2019-03-19T10:04:51.698Z,16.10
2019-03-19T10:09:57.417Z,12.80
2019-03-19T10:15:02.832Z,14.75
2019-03-19T10:20:10.030Z,10.70
2019-03-19T10:25:15.268Z,11.27
2019-03-19T10:30:20.540Z,13.15
2019-03-19T10:35:25.774Z,13.70
2019-03-19T10:40:30.987Z,14.90
2019-03-19T10:45:36.580Z,11.95
2019-03-19T10:50:41.802Z,13.70
2019-03-19T10:55:47.277Z,12.50
2019-03-19T11:00:52.648Z,12.63
2019-03-19T11:05:57.882Z,12.50
2019-03-19T11:11:03.708Z,11.33
2019-03-19T11:16:08.983Z,10.63
2019-03-19T11:21:14.305Z,11.43
2019-03-19T11:26:19.676Z,24.57
2019-03-19T11:31:25.233Z,12.20
2019-03-19T11:36:30.439Z,12.00
2019-03-19T11:41:35.691Z,10.07
2019-03-19T11:46:40.870Z,10.87
2019-03-19T11:51:46.079Z,12.07
2019-03-19T11:56:51.294Z,18.73
2019-03-19T12:01:56.623Z,23.92
2019-03-19T12:07:01.810Z,22.70
2019-03-19T12:12:07.088Z,15.38
2019-03-19T12:17:12.314Z,16.90
2019-03-19T12:22:17.799Z,10.20
2019-03-19T12:27:24.047Z,10.55
2019-03-19T12:32:29.249Z,13.43
2019-03-19T12:37:34.521Z,9.27
2019-03-19T12:42:39.774Z,7.67
2019-03-19T12:47:45.426Z,10.07
2019-03-19T12:52:50.698Z,11.28
2019-03-19T12:57:56.254Z,10.55
2019-03-19T13:03:01.490Z,9.03
2019-03-19T13:08:06.707Z,9.13
2019-03-19T13:13:12.167Z,9.20
2019-03-19T13:18:20.430Z,7.67
2019-03-19T13:23:26.332Z,6.80
2019-03-19T13:28:32.974Z,7.40
2019-03-19T13:33:38.224Z,7.37
2019-03-19T13:38:43.689Z,9.50
2019-03-19T13:43:48.972Z,8.85
2019-03-19T13:48:54.306Z,6.70
2019-03-19T13:53:59.649Z,8.08
2019-03-19T13:59:05.300Z,8.93
2019-03-19T14:04:11.767Z,9.48
2019-03-19T14:09:17.328Z,7.05
2019-03-19T14:14:22.615Z,9.63
2019-03-19T14:19:28.670Z,8.27
2019-03-19T14:24:33.956Z,8.40
2019-03-19T14:29:39.289Z,8.80
2019-03-19T14:34:44.559Z,7.03
2019-03-19T14:39:49.924Z,8.67
2019-03-19T14:44:55.388Z,7.58
2019-03-19T14:50:00.709Z,6.47
2019-03-19T14:55:06.427Z,7.70
2019-03-19T15:00:13.272Z,7.42
2019-03-19T15:05:18.419Z,7.67
2019-03-19T15:10:23.626Z,7.13
2019-03-19T15:15:28.853Z,7.03
2019-03-19T15:20:34.111Z,16.97
2019-03-19T15:25:39.642Z,6.37
2019-03-19T15:30:44.937Z,7.25
2019-03-19T15:35:51.136Z,7.53
2019-03-19T15:40:56.426Z,7.05
2019-03-19T15:46:01.707Z,7.05
2019-03-19T15:51:06.956Z,6.37
2019-03-19T15:56:12.182Z,5.92
2019-03-19T16:01:18.462Z,7.83
2019-03-19T16:06:23.977Z,5.97
2019-03-19T16:11:29.528Z,8.63
2019-03-19T16:16:34.811Z,6.40
2019-03-19T16:21:40.283Z,10.58
2019-03-19T16:26:45.661Z,9.93
2019-03-19T16:31:52.017Z,9.50
2019-03-19T16:36:57.241Z,6.42
2019-03-19T16:42:02.467Z,8.23
2019-03-19T16:47:08.893Z,7.30
2019-03-19T16:52:14.142Z,7.37
2019-03-19T16:57:19.359Z,8.03
2019-03-19T17:02:24.553Z,6.58
2019-03-19T17:07:29.838Z,7.33
2019-03-19T17:12:35.556Z,7.05
2019-03-19T17:17:40.796Z,47.40
2019-03-19T17:22:46.241Z,9.25
2019-03-19T17:27:51.640Z,13.20
2019-03-19T17:32:56.932Z,13.43
2019-03-19T17:38:02.306Z,12.53
2019-03-19T17:43:07.611Z,7.80
2019-03-19T17:48:16.314Z,17.23
2019-03-19T17:53:20.029Z,14.68
2019-03-19T17:58:25.643Z,15.93
2019-03-19T18:03:30.866Z,12.43
2019-03-19T18:08:36.282Z,12.17
2019-03-19T18:13:42.823Z,13.25
2019-03-19T18:18:48.036Z,22.00
2019-03-19T18:23:53.248Z,18.45
2019-03-19T18:28:58.905Z,23.65
2019-03-19T18:34:10.294Z,32.33
2019-03-19T18:39:13.134Z,20.62
2019-03-19T18:44:18.552Z,22.00
2019-03-19T18:49:24.195Z,31.80
2019-03-19T18:54:29.446Z,33.48
2019-03-19T18:59:35.026Z,21.73
2019-03-19T19:04:40.322Z,19.80
2019-03-19T19:09:45.644Z,13.98
2019-03-19T19:14:50.900Z,13.23
2019-03-19T19:19:56.125Z,15.13
2019-03-19T19:25:01.469Z,17.17
2019-03-19T19:30:09.298Z,14.35
2019-03-19T19:35:14.623Z,17.65
2019-03-19T19:40:20.114Z,16.52
2019-03-19T19:45:25.452Z,14.40
2019-03-19T19:50:30.810Z,18.50
2019-03-19T19:55:36.120Z,20.55
2019-03-19T20:00:41.582Z,21.12
2019-03-19T20:05:46.844Z,22.37
2019-03-19T20:10:52.855Z,18.82
2019-03-19T20:15:59.241Z,23.97
2019-03-19T20:21:04.652Z,25.40
2019-03-19T20:26:10.982Z,21.07
2019-03-19T20:31:16.843Z,22.77
2019-03-19T20:36:22.671Z,18.32
2019-03-19T20:41:28.227Z,21.90
2019-03-19T20:46:34.441Z,23.05
2019-03-19T20:51:39.835Z,19.42
2019-03-19T20:56:45.634Z,27.70
2019-03-19T21:01:51.014Z,24.75
2019-03-19T21:06:56.767Z,18.05
2019-03-19T21:12:02.056Z,15.48
2019-03-19T21:17:07.815Z,15.98
2019-03-19T21:22:15.905Z,15.30
2019-03-19T21:27:21.721Z,16.40
2019-03-19T21:32:27.483Z,16.40
2019-03-19T21:37:32.941Z,15.88
2019-03-19T21:42:39.391Z,18.87
2019-03-19T21:47:46.143Z,22.37
2019-03-19T21:52:52.755Z,20.27
2019-03-19T21:57:58.288Z,28.60
2019-03-19T22:03:03.990Z,40.17
2019-03-19T22:08:09.483Z,21.55
2019-03-19T22:13:14.773Z,21.23
2019-03-19T22:18:20.272Z,33.70
2019-03-19T22:23:25.555Z,34.60
2019-03-19T22:28:30.784Z,25.20
2019-03-19T22:33:36.038Z,15.17
2019-03-19T22:38:42.298Z,13.50
2019-03-19T22:43:47.615Z,17.73
2019-03-19T22:48:52.931Z,23.07
2019-03-19T22:53:58.158Z,24.57
2019-03-19T22:59:04.463Z,20.48
2019-03-19T23:04:09.658Z,15.15
2019-03-19T23:09:15.450Z,16.05
2019-03-19T23:14:21.035Z,10.72
2019-03-19T23:19:26.352Z,12.58
2019-03-19T23:24:31.714Z,22.87
2019-03-19T23:29:36.932Z,18.90
2019-03-19T23:34:42.279Z,14.33
2019-03-19T23:39:47.665Z,15.13
2019-03-19T23:44:54.051Z,16.27
2019-03-19T23:49:59.243Z,16.52
2019-03-19T23:55:04.459Z,13.18
