createdAt,value
2017-12-23T00:02:26.806Z,9.85
2017-12-23T00:04:56.715Z,8.98
2017-12-23T00:07:26.764Z,10.45
2017-12-23T00:09:55.895Z,8.85
2017-12-23T00:12:25.038Z,11.43
2017-12-23T00:14:54.210Z,11.38
2017-12-23T00:17:23.298Z,11.82
2017-12-23T00:19:52.406Z,10.13
2017-12-23T00:22:21.678Z,8.75
2017-12-23T00:24:50.797Z,10.70
2017-12-23T00:27:20.731Z,10.73
2017-12-23T00:29:51.028Z,9.73
2017-12-23T00:32:20.178Z,8.35
2017-12-23T00:34:50.065Z,9.00
2017-12-23T00:37:20.374Z,7.60
2017-12-23T00:39:50.314Z,7.97
2017-12-23T00:42:19.439Z,7.10
2017-12-23T00:44:48.599Z,6.85
2017-12-23T00:47:18.527Z,8.02
2017-12-23T00:49:48.420Z,7.50
2017-12-23T00:52:18.362Z,8.20
2017-12-23T00:54:47.504Z,11.18
2017-12-23T00:57:16.657Z,10.75
2017-12-23T00:59:45.847Z,10.27
2017-12-23T01:02:15.036Z,11.98
2017-12-23T01:04:44.569Z,13.05
2017-12-23T01:07:13.953Z,13.98
2017-12-23T01:09:43.185Z,12.98
2017-12-23T01:12:12.380Z,14.13
2017-12-23T01:14:43.505Z,17.00
2017-12-23T01:17:13.746Z,12.90
2017-12-23T01:19:42.930Z,18.00
2017-12-23T01:22:12.153Z,17.65
2017-12-23T01:24:41.289Z,15.52
2017-12-23T01:27:10.439Z,17.12
2017-12-23T01:29:39.607Z,18.83
2017-12-23T01:32:08.722Z,19.45
2017-12-23T01:34:37.845Z,20.08
2017-12-23T01:37:09.393Z,17.77
2017-12-23T01:39:38.636Z,16.48
2017-12-23T01:42:08.542Z,18.60
2017-12-23T01:44:38.458Z,19.05
2017-12-23T01:47:09.192Z,16.83
2017-12-23T01:49:38.338Z,16.08
2017-12-23T01:52:09.055Z,17.23
2017-12-23T01:54:38.191Z,17.35
2017-12-23T01:57:07.302Z,17.50
2017-12-23T01:59:37.507Z,17.58
2017-12-23T02:02:07.322Z,16.92
2017-12-23T02:04:36.438Z,17.62
2017-12-23T02:07:05.684Z,19.75
2017-12-23T02:09:35.585Z,17.65
2017-12-23T02:12:04.726Z,20.02
2017-12-23T02:14:35.329Z,23.48
2017-12-23T02:17:04.502Z,18.17
2017-12-23T02:19:33.676Z,20.60
2017-12-23T02:22:03.677Z,20.23
2017-12-23T02:24:32.799Z,19.40
2017-12-23T02:27:01.912Z,17.92
2017-12-23T02:29:31.279Z,17.92
2017-12-23T02:32:00.398Z,21.12
2017-12-23T02:34:30.392Z,15.65
2017-12-23T02:37:01.125Z,18.12
2017-12-23T02:39:30.246Z,19.15
2017-12-23T02:42:00.151Z,15.82
2017-12-23T02:44:29.310Z,16.20
2017-12-23T02:46:58.428Z,16.73
2017-12-23T02:49:27.538Z,16.15
2017-12-23T02:51:57.815Z,17.67
2017-12-23T02:54:26.914Z,16.60
2017-12-23T02:56:56.015Z,18.42
2017-12-23T02:59:25.151Z,18.37
2017-12-23T03:01:55.226Z,16.87
2017-12-23T03:04:24.351Z,13.55
2017-12-23T03:06:54.003Z,14.25
2017-12-23T03:09:23.167Z,14.27
2017-12-23T03:11:52.263Z,12.82
2017-12-23T03:14:21.415Z,13.60
2017-12-23T03:16:50.538Z,11.18
2017-12-23T03:19:19.659Z,12.60
2017-12-23T03:21:48.956Z,13.50
2017-12-23T03:24:18.146Z,13.62
2017-12-23T03:26:47.301Z,16.55
2017-12-23T03:29:17.239Z,12.85
2017-12-23T03:31:46.378Z,13.07
2017-12-23T03:34:15.531Z,12.43
2017-12-23T03:36:45.023Z,11.68
2017-12-23T03:39:14.177Z,10.55
2017-12-23T03:41:44.128Z,11.52
2017-12-23T03:44:13.501Z,10.10
2017-12-23T03:46:42.666Z,10.10
2017-12-23T03:49:12.040Z,9.80
2017-12-23T03:51:41.566Z,11.25
2017-12-23T03:54:11.486Z,10.40
2017-12-23T03:56:41.412Z,10.80
2017-12-23T03:59:11.671Z,11.23
2017-12-23T04:01:40.838Z,10.52
2017-12-23T04:04:10.859Z,10.85
2017-12-23T04:06:40.862Z,10.35
2017-12-23T04:09:09.991Z,10.57
2017-12-23T04:11:39.119Z,10.20
2017-12-23T04:14:08.270Z,10.52
2017-12-23T04:16:37.384Z,10.90
2017-12-23T04:19:06.512Z,10.85
2017-12-23T04:21:35.745Z,9.25
2017-12-23T04:24:04.890Z,10.40
2017-12-23T04:26:34.087Z,9.50
2017-12-23T04:29:03.978Z,10.43
2017-12-23T04:31:33.070Z,9.60
2017-12-23T04:34:02.188Z,10.48
2017-12-23T04:36:31.823Z,10.77
2017-12-23T04:39:00.942Z,11.45
2017-12-23T04:41:30.097Z,10.18
2017-12-23T04:43:59.234Z,10.13
2017-12-23T04:46:28.355Z,13.23
2017-12-23T04:48:57.471Z,9.88
2017-12-23T04:51:26.902Z,10.20
2017-12-23T04:53:56.043Z,12.40
2017-12-23T04:56:25.173Z,10.48
2017-12-23T04:58:54.358Z,10.25
2017-12-23T05:01:23.495Z,10.35
2017-12-23T05:03:52.767Z,9.45
2017-12-23T05:06:22.700Z,8.45
2017-12-23T05:08:51.798Z,7.87
2017-12-23T05:11:21.713Z,7.75
2017-12-23T05:13:50.955Z,6.78
2017-12-23T05:16:20.086Z,7.60
2017-12-23T05:18:49.196Z,6.72
2017-12-23T05:21:18.437Z,4.97
2017-12-23T05:23:47.568Z,5.45
2017-12-23T05:26:16.662Z,5.30
2017-12-23T05:28:45.811Z,4.78
2017-12-23T05:31:15.049Z,4.28
2017-12-23T05:33:44.271Z,3.90
2017-12-23T05:36:15.300Z,3.20
2017-12-23T05:38:44.489Z,3.25
2017-12-23T05:41:13.692Z,4.30
2017-12-23T05:43:44.636Z,3.70
2017-12-23T05:46:14.581Z,2.40
2017-12-23T05:48:43.826Z,3.17
2017-12-23T05:51:13.985Z,3.62
2017-12-23T05:53:43.242Z,3.08
2017-12-23T05:56:12.403Z,3.20
2017-12-23T05:58:42.370Z,2.35
2017-12-23T06:01:12.308Z,2.45
2017-12-23T06:03:41.555Z,2.58
2017-12-23T06:06:11.445Z,2.78
2017-12-23T06:08:40.629Z,2.80
2017-12-23T06:11:10.627Z,3.58
2017-12-23T06:13:40.549Z,3.78
2017-12-23T06:16:09.749Z,3.40
2017-12-23T06:18:38.924Z,3.08
2017-12-23T06:21:08.918Z,4.53
2017-12-23T06:23:38.028Z,3.28
2017-12-23T06:26:07.145Z,3.65
2017-12-23T06:28:36.285Z,4.25
2017-12-23T06:31:05.506Z,3.50
2017-12-23T06:33:34.618Z,4.95
2017-12-23T06:36:03.768Z,4.82
2017-12-23T06:38:32.914Z,4.45
2017-12-23T06:41:02.850Z,4.65
2017-12-23T06:43:32.426Z,5.25
2017-12-23T06:46:01.540Z,4.80
2017-12-23T06:48:30.644Z,4.18
2017-12-23T06:51:00.387Z,3.17
2017-12-23T06:53:30.249Z,3.62
2017-12-23T06:55:59.334Z,4.37
2017-12-23T06:58:29.642Z,4.28
2017-12-23T07:00:58.756Z,4.75
2017-12-23T07:03:27.875Z,4.65
2017-12-23T07:05:57.023Z,4.65
2017-12-23T07:08:26.124Z,4.80
2017-12-23T07:10:55.228Z,5.20
2017-12-23T07:13:25.404Z,4.85
2017-12-23T07:15:54.520Z,4.90
2017-12-23T07:18:23.639Z,5.30
2017-12-23T07:20:52.901Z,5.72
2017-12-23T07:23:22.100Z,6.62
2017-12-23T07:25:51.205Z,6.68
2017-12-23T07:28:20.343Z,7.22
2017-12-23T07:30:49.534Z,7.43
2017-12-23T07:33:18.704Z,10.00
2017-12-23T07:35:47.929Z,10.82
2017-12-23T07:38:18.241Z,8.30
2017-12-23T07:40:47.397Z,9.00
2017-12-23T07:43:17.193Z,10.85
2017-12-23T07:45:46.468Z,10.68
2017-12-23T07:48:15.630Z,9.85
2017-12-23T07:50:45.602Z,12.43
2017-12-23T07:53:14.917Z,10.80
2017-12-23T07:55:44.073Z,10.25
2017-12-23T07:58:14.458Z,12.93
2017-12-23T08:00:43.711Z,12.15
2017-12-23T08:03:12.880Z,9.98
2017-12-23T08:05:42.484Z,10.40
2017-12-23T08:08:12.186Z,11.60
2017-12-23T08:10:42.157Z,12.30
2017-12-23T08:13:12.037Z,14.30
2017-12-23T08:15:41.982Z,12.37
2017-12-23T08:18:11.255Z,13.62
2017-12-23T08:20:40.783Z,14.55
2017-12-23T08:23:10.594Z,14.32
2017-12-23T08:25:40.662Z,15.77
2017-12-23T08:28:10.351Z,16.02
2017-12-23T08:30:39.621Z,18.00
2017-12-23T08:33:08.739Z,18.20
2017-12-23T08:35:38.094Z,17.52
2017-12-23T08:38:07.218Z,16.30
2017-12-23T08:40:37.150Z,18.87
2017-12-23T08:43:06.394Z,19.40
2017-12-23T08:45:35.508Z,19.92
2017-12-23T08:48:04.660Z,20.58
2017-12-23T08:50:35.456Z,18.40
2017-12-23T08:53:04.597Z,21.83
2017-12-23T08:55:33.755Z,18.95
2017-12-23T08:58:03.977Z,18.50
2017-12-23T09:00:33.899Z,19.58
2017-12-23T09:03:03.046Z,20.45
2017-12-23T09:05:32.504Z,17.40
2017-12-23T09:08:01.634Z,18.45
2017-12-23T09:10:30.741Z,16.15
2017-12-23T09:13:00.466Z,21.62
2017-12-23T09:15:29.594Z,17.83
2017-12-23T09:17:59.508Z,19.33
2017-12-23T09:20:29.087Z,19.27
2017-12-23T09:22:58.202Z,19.75
2017-12-23T09:25:27.331Z,23.00
2017-12-23T09:27:57.147Z,18.55
2017-12-23T09:30:26.265Z,24.52
2017-12-23T09:32:56.363Z,22.35
2017-12-23T09:35:25.577Z,25.45
2017-12-23T09:37:54.698Z,19.05
2017-12-23T09:40:23.827Z,21.27
2017-12-23T09:42:53.110Z,20.70
2017-12-23T09:45:22.263Z,24.48
2017-12-23T09:47:51.394Z,22.95
2017-12-23T09:50:20.556Z,23.02
2017-12-23T09:52:50.474Z,22.05
2017-12-23T09:55:19.681Z,20.98
2017-12-23T09:57:49.915Z,21.83
2017-12-23T10:00:19.150Z,22.67
2017-12-23T10:02:48.379Z,24.17
2017-12-23T10:05:17.659Z,22.33
2017-12-23T10:07:46.860Z,21.73
2017-12-23T10:10:16.032Z,18.80
2017-12-23T10:12:45.874Z,19.10
2017-12-23T10:15:15.112Z,25.10
2017-12-23T10:17:44.356Z,24.35
2017-12-23T10:20:14.186Z,24.58
2017-12-23T10:22:43.437Z,20.80
2017-12-23T10:25:12.640Z,20.95
2017-12-23T10:27:42.058Z,21.02
2017-12-23T10:30:11.418Z,20.70
2017-12-23T10:32:40.577Z,18.35
2017-12-23T10:35:10.023Z,21.83
2017-12-23T10:37:39.187Z,18.98
2017-12-23T10:40:08.371Z,18.12
2017-12-23T10:42:37.543Z,18.95
2017-12-23T10:45:06.715Z,18.45
2017-12-23T10:47:36.605Z,19.40
2017-12-23T10:50:05.802Z,20.17
2017-12-23T10:52:34.923Z,18.33
2017-12-23T10:55:04.083Z,17.62
2017-12-23T10:57:34.003Z,19.95
2017-12-23T11:00:03.995Z,16.42
2017-12-23T11:02:33.213Z,19.98
2017-12-23T11:05:02.483Z,20.88
2017-12-23T11:07:31.638Z,18.15
2017-12-23T11:10:00.820Z,19.92
2017-12-23T11:12:30.014Z,18.80
2017-12-23T11:14:59.158Z,19.83
2017-12-23T11:17:28.295Z,16.62
2017-12-23T11:19:58.066Z,17.87
2017-12-23T11:22:28.212Z,20.12
2017-12-23T11:24:57.391Z,22.00
2017-12-23T11:27:26.958Z,21.12
2017-12-23T11:29:57.047Z,20.70
2017-12-23T11:32:26.259Z,20.75
2017-12-23T11:34:56.032Z,22.73
2017-12-23T11:37:25.148Z,21.50
2017-12-23T11:39:54.276Z,21.33
2017-12-23T11:42:24.282Z,21.95
2017-12-23T11:44:53.415Z,23.10
2017-12-23T11:47:22.547Z,20.52
2017-12-23T11:49:51.732Z,18.12
2017-12-23T11:52:22.527Z,20.25
2017-12-23T11:54:51.665Z,22.50
2017-12-23T11:57:21.695Z,23.62
2017-12-23T11:59:50.807Z,20.08
2017-12-23T12:02:19.979Z,19.48
2017-12-23T12:04:49.451Z,22.25
2017-12-23T12:07:19.576Z,18.77
2017-12-23T12:09:48.932Z,20.08
2017-12-23T12:12:18.171Z,21.12
2017-12-23T12:14:47.409Z,19.98
2017-12-23T12:17:16.544Z,19.50
2017-12-23T12:19:46.509Z,22.10
2017-12-23T12:22:15.665Z,21.20
2017-12-23T12:24:44.882Z,21.37
2017-12-23T12:27:14.741Z,21.80
2017-12-23T12:29:43.969Z,20.88
2017-12-23T12:32:13.121Z,21.37
2017-12-23T12:34:42.649Z,21.60
2017-12-23T12:37:13.403Z,22.08
2017-12-23T12:39:42.626Z,18.73
2017-12-23T12:42:12.754Z,23.40
2017-12-23T12:44:42.748Z,23.50
2017-12-23T12:47:11.892Z,20.10
2017-12-23T12:49:41.189Z,17.45
2017-12-23T12:52:11.102Z,19.20
2017-12-23T12:54:41.423Z,20.17
2017-12-23T12:57:10.949Z,20.75
2017-12-23T12:59:40.125Z,22.85
2017-12-23T13:02:09.240Z,17.83
2017-12-23T13:04:38.462Z,20.85
2017-12-23T13:07:07.599Z,16.20
2017-12-23T13:09:36.730Z,20.45
2017-12-23T13:12:05.922Z,23.48
2017-12-23T13:14:35.115Z,23.20
2017-12-23T13:17:04.698Z,20.40
2017-12-23T13:19:34.285Z,25.27
2017-12-23T13:22:04.183Z,17.42
2017-12-23T13:24:33.321Z,20.48
2017-12-23T13:27:03.198Z,24.50
2017-12-23T13:29:32.304Z,18.20
2017-12-23T13:32:01.413Z,21.67
2017-12-23T13:34:31.593Z,18.80
2017-12-23T13:37:01.482Z,20.15
2017-12-23T13:39:30.618Z,21.70
2017-12-23T13:42:01.380Z,20.60
2017-12-23T13:44:30.622Z,19.80
2017-12-23T13:46:59.893Z,18.50
2017-12-23T13:49:29.058Z,21.73
2017-12-23T13:51:58.166Z,17.87
2017-12-23T13:54:27.304Z,21.27
2017-12-23T13:56:57.351Z,22.05
2017-12-23T13:59:26.521Z,19.40
2017-12-23T14:01:55.693Z,19.48
2017-12-23T14:04:24.950Z,20.27
2017-12-23T14:06:54.095Z,20.65
2017-12-23T14:09:23.234Z,21.45
2017-12-23T14:11:52.811Z,20.80
2017-12-23T14:14:21.974Z,20.83
2017-12-23T14:16:51.097Z,22.77
2017-12-23T14:19:20.290Z,19.55
2017-12-23T14:21:49.435Z,17.37
2017-12-23T14:24:18.672Z,19.95
2017-12-23T14:26:47.887Z,18.10
2017-12-23T14:29:17.056Z,20.62
2017-12-23T14:31:46.198Z,23.05
2017-12-23T14:34:15.492Z,24.00
2017-12-23T14:36:44.678Z,23.50
2017-12-23T14:39:13.908Z,19.85
2017-12-23T14:41:43.182Z,25.23
2017-12-23T14:44:12.644Z,22.65
2017-12-23T14:46:41.923Z,19.30
2017-12-23T14:49:11.950Z,22.37
2017-12-23T14:51:42.111Z,19.60
2017-12-23T14:54:11.630Z,23.38
2017-12-23T14:56:41.114Z,21.92
2017-12-23T14:59:10.316Z,24.48
2017-12-23T15:01:39.460Z,23.60
2017-12-23T15:04:08.915Z,22.10
2017-12-23T15:06:38.016Z,25.45
2017-12-23T15:09:07.154Z,23.67
2017-12-23T15:11:37.519Z,24.25
2017-12-23T15:14:06.642Z,25.37
2017-12-23T15:16:36.062Z,26.75
2017-12-23T15:19:06.034Z,25.77
2017-12-23T15:21:35.943Z,24.42
2017-12-23T15:24:05.575Z,22.05
2017-12-23T15:26:35.759Z,21.95
2017-12-23T15:29:04.878Z,27.08
2017-12-23T15:31:34.016Z,21.48
2017-12-23T15:34:03.227Z,26.87
2017-12-23T15:36:32.404Z,24.42
2017-12-23T15:39:01.540Z,25.35
2017-12-23T15:41:31.167Z,25.62
2017-12-23T15:44:00.310Z,25.25
2017-12-23T15:46:30.253Z,26.45
2017-12-23T15:49:00.204Z,20.60
2017-12-23T15:51:29.365Z,24.52
2017-12-23T15:53:59.292Z,22.70
2017-12-23T15:56:29.262Z,25.02
2017-12-23T15:58:58.699Z,20.27
2017-12-23T16:01:27.884Z,23.90
2017-12-23T16:03:57.430Z,26.50
2017-12-23T16:06:26.648Z,23.83
2017-12-23T16:08:55.879Z,22.20
2017-12-23T16:11:25.218Z,24.83
2017-12-23T16:13:55.097Z,22.45
2017-12-23T16:16:24.295Z,22.25
2017-12-23T16:18:54.372Z,24.92
2017-12-23T16:21:24.293Z,22.40
2017-12-23T16:23:54.266Z,20.10
2017-12-23T16:26:23.444Z,21.50
2017-12-23T16:28:53.332Z,20.20
2017-12-23T16:31:22.526Z,20.35
2017-12-23T16:33:51.867Z,20.27
2017-12-23T16:36:21.024Z,18.80
2017-12-23T16:38:50.174Z,18.25
2017-12-23T16:41:19.346Z,16.25
2017-12-23T16:43:48.697Z,15.80
2017-12-23T16:46:18.700Z,18.67
2017-12-23T16:48:47.995Z,17.37
2017-12-23T16:51:17.152Z,18.20
2017-12-23T16:53:46.395Z,17.23
2017-12-23T16:56:16.787Z,17.30
2017-12-23T16:58:46.023Z,15.95
2017-12-23T17:01:16.058Z,14.18
2017-12-23T17:03:46.575Z,16.52
2017-12-23T17:06:15.932Z,15.15
2017-12-23T17:08:45.118Z,14.60
2017-12-23T17:11:15.193Z,16.83
2017-12-23T17:13:44.382Z,16.62
2017-12-23T17:16:13.714Z,13.13
2017-12-23T17:18:42.967Z,18.15
2017-12-23T17:21:12.183Z,16.70
2017-12-23T17:23:41.494Z,18.00
2017-12-23T17:26:12.300Z,21.10
2017-12-23T17:28:59.388Z,15.85
2017-12-23T17:31:28.838Z,15.70
2017-12-23T17:33:58.706Z,18.45
2017-12-23T17:36:27.893Z,17.02
2017-12-23T17:38:57.566Z,15.27
2017-12-23T17:41:26.678Z,17.60
2017-12-23T17:43:55.821Z,16.45
2017-12-23T17:46:25.951Z,16.70
2017-12-23T17:48:55.144Z,17.08
2017-12-23T17:51:24.582Z,16.33
2017-12-23T17:53:54.543Z,14.13
2017-12-23T17:56:24.039Z,16.23
2017-12-23T17:58:53.223Z,15.18
2017-12-23T18:01:23.356Z,16.37
2017-12-23T18:03:54.646Z,15.23
2017-12-23T18:06:25.013Z,14.07
2017-12-23T18:08:54.454Z,17.30
2017-12-23T18:11:23.627Z,14.43
2017-12-23T18:13:53.190Z,14.25
2017-12-23T18:16:22.356Z,13.15
2017-12-23T18:18:51.609Z,14.35
2017-12-23T18:21:20.832Z,13.50
2017-12-23T18:23:50.079Z,16.35
2017-12-23T18:26:19.270Z,13.90
2017-12-23T18:28:49.257Z,14.48
2017-12-23T18:31:18.442Z,15.85
2017-12-23T18:33:47.686Z,12.57
2017-12-23T18:36:18.599Z,14.10
2017-12-23T18:38:47.865Z,13.50
2017-12-23T18:41:17.906Z,15.75
2017-12-23T18:43:47.849Z,14.77
2017-12-23T18:46:18.075Z,16.52
2017-12-23T18:48:47.378Z,14.50
2017-12-23T18:51:17.773Z,16.05
2017-12-23T18:53:47.714Z,14.80
2017-12-23T18:56:16.995Z,12.25
2017-12-23T18:58:46.384Z,16.62
2017-12-23T19:01:16.326Z,13.32
2017-12-23T19:03:45.626Z,16.90
2017-12-23T19:06:14.826Z,12.80
2017-12-23T19:08:44.795Z,16.25
2017-12-23T19:11:14.038Z,12.75
2017-12-23T19:13:44.435Z,14.38
2017-12-23T19:16:32.444Z,12.63
2017-12-23T19:19:02.369Z,13.05
2017-12-23T19:21:31.514Z,12.30
2017-12-23T19:24:00.700Z,13.60
2017-12-23T19:26:30.655Z,11.93
2017-12-23T19:28:59.778Z,12.40
2017-12-23T19:31:28.890Z,11.18
2017-12-23T19:33:58.046Z,11.38
2017-12-23T19:36:27.190Z,11.38
2017-12-23T19:38:56.316Z,10.48
2017-12-23T19:41:26.740Z,9.73
2017-12-23T19:43:55.858Z,11.48
2017-12-23T19:46:24.966Z,10.00
2017-12-23T19:48:54.960Z,10.50
2017-12-23T19:51:24.084Z,10.07
2017-12-23T19:53:54.026Z,9.98
2017-12-23T19:56:24.115Z,11.25
2017-12-23T19:58:53.338Z,10.55
2017-12-23T20:01:23.266Z,11.52
2017-12-23T20:03:52.424Z,9.48
2017-12-23T20:06:21.548Z,13.20
2017-12-23T20:08:50.669Z,10.50
2017-12-23T20:11:20.145Z,9.50
2017-12-23T20:13:49.287Z,11.75
2017-12-23T20:16:18.413Z,10.82
2017-12-23T20:18:47.612Z,10.95
2017-12-23T20:21:16.754Z,11.40
2017-12-23T20:23:46.000Z,10.20
2017-12-23T20:26:15.553Z,11.10
2017-12-23T20:28:45.059Z,9.00
2017-12-23T20:31:14.381Z,9.73
2017-12-23T20:33:43.887Z,10.85
2017-12-23T20:36:13.088Z,8.68
2017-12-23T20:38:42.385Z,10.93
2017-12-23T20:41:11.869Z,10.32
2017-12-23T20:43:41.053Z,9.93
2017-12-23T20:46:10.471Z,9.55
2017-12-23T20:48:40.063Z,10.50
2017-12-23T20:51:09.273Z,9.15
2017-12-23T20:53:38.387Z,10.18
2017-12-23T20:56:09.162Z,11.40
2017-12-23T20:58:38.282Z,11.07
2017-12-23T21:01:07.419Z,10.20
2017-12-23T21:03:37.443Z,9.23
2017-12-23T21:06:06.644Z,10.55
2017-12-23T21:08:35.738Z,11.10
2017-12-23T21:11:07.016Z,11.05
2017-12-23T21:13:36.114Z,9.88
2017-12-23T21:16:05.293Z,10.30
2017-12-23T21:18:34.742Z,10.07
2017-12-23T21:21:04.678Z,10.90
2017-12-23T21:23:34.680Z,9.70
2017-12-23T21:26:05.089Z,10.80
2017-12-23T21:28:34.342Z,9.68
2017-12-23T21:31:03.489Z,10.20
2017-12-23T21:33:34.353Z,11.32
2017-12-23T21:36:03.602Z,10.38
2017-12-23T21:38:33.562Z,9.43
2017-12-23T21:41:04.117Z,10.48
2017-12-23T21:43:34.021Z,10.00
2017-12-23T21:46:03.172Z,9.88
2017-12-23T21:48:32.650Z,9.70
2017-12-23T21:51:01.846Z,9.07
2017-12-23T21:53:30.996Z,10.63
2017-12-23T21:56:01.453Z,9.32
2017-12-23T21:58:30.572Z,10.07
2017-12-23T22:00:59.712Z,10.48
2017-12-23T22:03:29.130Z,8.98
2017-12-23T22:05:58.276Z,12.30
2017-12-23T22:08:28.178Z,8.02
2017-12-23T22:10:57.454Z,10.32
2017-12-23T22:13:26.705Z,11.90
2017-12-23T22:15:55.797Z,9.82
2017-12-23T22:18:24.947Z,11.63
2017-12-23T22:20:54.821Z,9.70
2017-12-23T22:23:23.918Z,9.23
2017-12-23T22:25:53.587Z,11.68
2017-12-23T22:28:22.686Z,11.05
2017-12-23T22:30:51.830Z,10.73
2017-12-23T22:33:21.812Z,10.55
2017-12-23T22:35:50.958Z,10.20
2017-12-23T22:38:20.891Z,11.98
2017-12-23T22:40:50.757Z,11.05
2017-12-23T22:43:20.842Z,11.88
2017-12-23T22:45:50.760Z,10.13
2017-12-23T22:48:20.482Z,12.32
2017-12-23T22:50:49.727Z,12.50
2017-12-23T22:53:18.922Z,12.73
2017-12-23T22:55:50.288Z,11.05
2017-12-23T22:58:19.618Z,12.80
2017-12-23T23:00:49.711Z,12.75
2017-12-23T23:03:19.352Z,12.65
2017-12-23T23:05:49.326Z,12.95
2017-12-23T23:08:18.562Z,14.02
2017-12-23T23:10:49.729Z,12.15
2017-12-23T23:13:18.942Z,13.62
2017-12-23T23:15:48.896Z,14.25
2017-12-23T23:18:18.215Z,14.32
2017-12-23T23:20:48.932Z,12.15
2017-12-23T23:23:18.181Z,14.57
2017-12-23T23:25:47.983Z,11.88
2017-12-23T23:28:17.306Z,13.65
2017-12-23T23:30:46.447Z,15.27
2017-12-23T23:33:15.720Z,12.13
2017-12-23T23:35:45.643Z,12.30
2017-12-23T23:38:15.617Z,11.55
2017-12-23T23:40:45.215Z,14.75
2017-12-23T23:43:14.391Z,12.90
2017-12-23T23:45:44.371Z,13.55
2017-12-23T23:48:13.655Z,13.95
2017-12-23T23:50:43.568Z,11.88
2017-12-23T23:53:13.503Z,11.63
2017-12-23T23:55:43.858Z,13.55
2017-12-23T23:58:13.012Z,11.73
