createdAt,value
2023-08-11T00:02:01.292Z,4.97
2023-08-11T00:04:30.563Z,3.95
2023-08-11T00:06:57.131Z,3.22
2023-08-11T00:09:26.424Z,3.63
2023-08-11T00:11:52.966Z,3.35
2023-08-11T00:14:21.395Z,3.63
2023-08-11T00:16:50.494Z,3.95
2023-08-11T00:19:18.024Z,3.83
2023-08-11T00:21:44.373Z,3.67
2023-08-11T00:24:10.978Z,4.38
2023-08-11T00:26:38.547Z,3.60
2023-08-11T00:29:07.449Z,3.67
2023-08-11T00:31:36.355Z,3.78
2023-08-11T00:34:02.773Z,4.55
2023-08-11T00:36:32.071Z,4.10
2023-08-11T00:39:00.850Z,4.35
2023-08-11T00:41:27.545Z,4.53
2023-08-11T00:43:53.831Z,4.68
2023-08-11T00:46:24.565Z,4.25
2023-08-11T00:48:53.234Z,3.72
2023-08-11T00:51:21.962Z,4.22
2023-08-11T00:53:52.815Z,4.53
2023-08-11T00:56:19.763Z,4.20
2023-08-11T00:58:55.240Z,4.45
2023-08-11T01:01:21.613Z,5.13
2023-08-11T01:03:50.578Z,4.78
2023-08-11T01:06:28.912Z,4.75
2023-08-11T01:09:01.570Z,4.75
2023-08-11T01:11:27.814Z,5.07
2023-08-11T01:14:03.810Z,5.05
2023-08-11T01:16:33.805Z,4.63
2023-08-11T01:19:01.212Z,4.82
2023-08-11T01:21:28.358Z,5.10
2023-08-11T01:23:58.501Z,4.43
2023-08-11T01:26:29.898Z,5.05
2023-08-11T01:28:56.275Z,4.50
2023-08-11T01:31:22.640Z,3.97
2023-08-11T01:33:48.985Z,5.07
2023-08-11T01:36:15.326Z,4.38
2023-08-11T01:38:44.618Z,4.75
2023-08-11T01:41:11.145Z,4.38
2023-08-11T01:43:40.928Z,4.43
2023-08-11T01:46:09.835Z,4.65
2023-08-11T01:48:44.166Z,4.55
2023-08-11T01:51:14.447Z,4.70
2023-08-11T01:53:40.819Z,4.80
2023-08-11T01:56:07.138Z,4.90
2023-08-11T01:58:33.765Z,5.07
2023-08-11T02:01:00.100Z,4.93
2023-08-11T02:03:26.506Z,5.03
2023-08-11T02:05:58.368Z,4.90
2023-08-11T02:08:27.703Z,4.35
2023-08-11T02:10:54.029Z,4.95
2023-08-11T02:13:22.824Z,5.18
2023-08-11T02:15:52.113Z,5.50
2023-08-11T02:18:18.447Z,5.60
2023-08-11T02:20:44.814Z,5.30
2023-08-11T02:23:11.165Z,5.95
2023-08-11T02:25:37.440Z,5.03
2023-08-11T02:28:03.802Z,5.35
2023-08-11T02:30:30.113Z,5.07
2023-08-11T02:32:56.770Z,4.68
2023-08-11T02:35:23.406Z,4.78
2023-08-11T02:37:50.066Z,5.22
2023-08-11T02:40:16.602Z,5.78
2023-08-11T02:42:44.393Z,4.90
2023-08-11T02:45:14.194Z,5.57
2023-08-11T02:47:40.914Z,5.38
2023-08-11T02:50:07.564Z,5.05
2023-08-11T02:52:33.886Z,4.85
2023-08-11T02:55:07.656Z,4.78
2023-08-11T02:57:35.781Z,5.40
2023-08-11T03:00:02.909Z,4.97
2023-08-11T03:02:33.104Z,4.63
2023-08-11T03:07:28.609Z,5.28
2023-08-11T03:09:54.938Z,6.20
2023-08-11T03:12:21.281Z,5.32
2023-08-11T03:14:59.511Z,4.35
2023-08-11T03:17:27.096Z,5.40
2023-08-11T03:19:54.703Z,5.20
2023-08-11T03:22:21.019Z,5.22
2023-08-11T03:24:51.781Z,5.30
2023-08-11T03:27:18.802Z,4.95
2023-08-11T03:29:51.938Z,5.13
2023-08-11T03:32:25.581Z,5.63
2023-08-11T03:34:51.958Z,5.25
2023-08-11T03:37:19.482Z,5.35
2023-08-11T03:39:48.016Z,5.38
2023-08-11T03:42:14.652Z,5.53
2023-08-11T03:44:44.161Z,5.65
2023-08-11T03:47:17.117Z,5.63
2023-08-11T03:49:45.780Z,5.57
2023-08-11T03:52:15.097Z,5.50
2023-08-11T03:54:45.489Z,5.40
2023-08-11T03:57:15.999Z,5.53
2023-08-11T03:59:49.873Z,5.53
2023-08-11T04:02:17.492Z,5.05
2023-08-11T04:04:48.049Z,5.70
2023-08-11T04:07:14.386Z,5.68
2023-08-11T04:09:40.804Z,6.35
2023-08-11T04:12:10.661Z,6.05
2023-08-11T04:14:38.305Z,6.35
2023-08-11T04:17:04.833Z,6.68
2023-08-11T04:19:34.176Z,6.88
2023-08-11T04:22:04.281Z,6.53
2023-08-11T04:24:31.607Z,6.15
2023-08-11T04:26:59.308Z,6.43
2023-08-11T04:29:25.779Z,5.90
2023-08-11T04:31:55.159Z,6.28
2023-08-11T04:34:21.505Z,6.25
2023-08-11T04:36:47.787Z,7.00
2023-08-11T04:39:24.400Z,6.68
2023-08-11T04:41:50.704Z,5.72
2023-08-11T04:44:17.010Z,7.25
2023-08-11T04:46:44.615Z,6.13
2023-08-11T04:49:10.929Z,6.75
2023-08-11T04:51:37.269Z,7.13
2023-08-11T04:54:03.780Z,7.57
2023-08-11T04:56:30.309Z,7.65
2023-08-11T04:58:59.193Z,6.90
2023-08-11T05:01:25.610Z,7.25
2023-08-11T05:03:52.095Z,7.05
2023-08-11T05:06:21.240Z,6.50
2023-08-11T05:08:47.626Z,6.78
2023-08-11T05:11:17.178Z,7.10
2023-08-11T05:13:43.650Z,5.97
2023-08-11T05:16:10.995Z,7.18
2023-08-11T05:18:43.543Z,6.60
2023-08-11T05:21:12.397Z,7.65
2023-08-11T05:23:38.868Z,8.23
2023-08-11T05:26:08.097Z,8.23
2023-08-11T05:28:35.748Z,8.63
2023-08-11T05:31:02.480Z,8.75
2023-08-11T05:33:30.780Z,7.32
2023-08-11T05:35:57.466Z,6.05
2023-08-11T05:38:24.130Z,9.48
2023-08-11T05:40:50.562Z,7.97
2023-08-11T05:43:22.443Z,9.20
2023-08-11T05:45:48.736Z,9.80
2023-08-11T05:48:22.697Z,7.57
2023-08-11T05:50:48.995Z,10.15
2023-08-11T05:53:18.100Z,8.63
2023-08-11T05:55:44.420Z,9.88
2023-08-11T05:58:13.627Z,10.80
2023-08-11T06:00:52.221Z,12.95
2023-08-11T06:03:20.318Z,12.60
2023-08-11T06:05:51.659Z,13.07
2023-08-11T06:08:22.417Z,12.93
2023-08-11T06:10:49.961Z,11.98
2023-08-11T06:16:16.154Z,12.20
2023-08-11T06:18:46.611Z,11.10
2023-08-11T06:21:14.678Z,11.68
2023-08-11T06:23:42.830Z,12.88
2023-08-11T06:26:09.821Z,12.63
2023-08-11T06:28:37.911Z,11.57
2023-08-11T06:31:10.016Z,11.52
2023-08-11T06:33:41.107Z,9.98
2023-08-11T06:36:11.325Z,9.73
2023-08-11T06:38:52.722Z,11.18
2023-08-11T06:41:22.313Z,9.93
2023-08-11T06:43:51.601Z,10.13
2023-08-11T06:48:59.693Z,10.88
2023-08-11T06:51:26.842Z,11.18
2023-08-11T06:53:54.137Z,11.48
2023-08-11T06:56:21.709Z,10.55
2023-08-11T06:58:48.671Z,10.23
2023-08-11T07:01:15.170Z,10.23
2023-08-11T07:03:47.527Z,10.07
2023-08-11T07:06:14.474Z,9.75
2023-08-11T07:08:40.917Z,9.23
2023-08-11T07:11:07.369Z,9.00
2023-08-11T07:13:33.746Z,9.77
2023-08-11T07:16:00.068Z,9.68
2023-08-11T07:18:26.392Z,10.30
2023-08-11T07:20:56.186Z,10.07
2023-08-11T07:23:24.720Z,9.98
2023-08-11T07:25:51.003Z,8.90
2023-08-11T07:28:20.249Z,9.23
2023-08-11T07:30:46.718Z,8.07
2023-08-11T07:33:13.094Z,8.70
2023-08-11T07:35:39.640Z,8.93
2023-08-11T07:38:11.323Z,8.18
2023-08-11T07:40:38.740Z,7.25
2023-08-11T07:43:05.256Z,8.90
2023-08-11T07:45:32.791Z,8.27
2023-08-11T07:47:59.064Z,7.30
2023-08-11T07:50:25.532Z,7.30
2023-08-11T07:52:51.866Z,7.35
2023-08-11T07:55:35.837Z,7.22
2023-08-11T07:58:02.162Z,7.05
2023-08-11T08:00:28.445Z,7.13
2023-08-11T08:02:55.066Z,6.28
2023-08-11T08:05:23.100Z,6.93
2023-08-11T08:07:49.621Z,6.63
2023-08-11T08:10:15.938Z,7.43
2023-08-11T08:12:48.174Z,6.72
2023-08-11T08:15:18.254Z,6.88
2023-08-11T08:17:45.274Z,6.78
2023-08-11T08:20:11.765Z,7.95
2023-08-11T08:22:38.231Z,7.43
2023-08-11T08:25:04.891Z,7.13
2023-08-11T08:27:31.307Z,7.03
2023-08-11T08:29:57.655Z,7.22
2023-08-11T08:32:23.940Z,7.95
2023-08-11T08:34:50.317Z,7.07
2023-08-11T08:37:19.675Z,7.28
2023-08-11T08:39:53.334Z,7.07
2023-08-11T08:42:22.880Z,7.53
2023-08-11T08:44:49.607Z,6.80
2023-08-11T08:47:17.460Z,5.82
2023-08-11T08:49:45.989Z,5.82
2023-08-11T08:52:12.926Z,6.05
2023-08-11T08:54:40.184Z,7.30
2023-08-11T08:57:07.644Z,6.07
2023-08-11T08:59:34.164Z,6.68
2023-08-11T09:02:02.661Z,6.20
2023-08-11T09:04:31.443Z,5.72
2023-08-11T09:06:58.016Z,6.07
2023-08-11T09:12:06.385Z,4.65
2023-08-11T09:14:34.972Z,4.90
2023-08-11T09:25:11.884Z,4.85
2023-08-11T09:27:40.760Z,4.82
2023-08-11T09:30:09.382Z,5.05
2023-08-11T09:32:35.756Z,5.38
2023-08-11T09:35:06.824Z,4.63
2023-08-11T09:37:33.104Z,4.32
2023-08-11T09:39:59.406Z,4.75
2023-08-11T09:42:27.302Z,4.43
2023-08-11T09:44:54.103Z,5.28
2023-08-11T09:47:22.885Z,5.03
2023-08-11T09:49:49.783Z,4.55
2023-08-11T09:52:16.298Z,4.70
2023-08-11T09:54:43.108Z,4.35
2023-08-11T09:57:09.800Z,4.05
2023-08-11T09:59:43.022Z,4.18
2023-08-11T10:02:13.561Z,4.50
2023-08-11T10:04:44.845Z,4.15
2023-08-11T10:07:19.325Z,4.47
2023-08-11T10:09:47.288Z,4.38
2023-08-11T10:12:16.239Z,4.47
2023-08-11T10:14:43.072Z,5.18
2023-08-11T10:17:12.784Z,5.20
2023-08-11T10:19:42.315Z,4.55
2023-08-11T10:22:09.255Z,3.72
2023-08-11T10:24:35.913Z,4.28
2023-08-11T10:27:06.951Z,4.35
2023-08-11T10:29:38.422Z,4.15
2023-08-11T10:32:05.393Z,3.28
2023-08-11T10:34:33.568Z,4.07
2023-08-11T10:37:01.122Z,3.50
2023-08-11T10:39:31.113Z,3.42
2023-08-11T10:42:06.857Z,3.58
2023-08-11T10:44:40.335Z,3.33
2023-08-11T10:47:06.672Z,3.40
2023-08-11T10:49:38.364Z,3.25
2023-08-11T10:52:19.782Z,3.15
2023-08-11T10:54:51.915Z,3.05
2023-08-11T10:57:18.232Z,3.20
2023-08-11T10:59:44.751Z,3.33
2023-08-11T11:02:11.692Z,3.53
2023-08-11T11:04:43.000Z,3.72
2023-08-11T11:07:09.392Z,3.03
2023-08-11T11:09:36.886Z,2.78
2023-08-11T11:12:13.112Z,2.78
2023-08-11T11:14:40.897Z,2.72
2023-08-11T11:17:07.364Z,3.20
2023-08-11T11:19:36.005Z,2.70
2023-08-11T11:22:02.649Z,3.17
2023-08-11T11:24:31.731Z,2.67
2023-08-11T11:27:01.081Z,2.10
2023-08-11T11:29:27.643Z,2.90
2023-08-11T11:31:54.387Z,2.88
2023-08-11T11:34:21.232Z,2.33
2023-08-11T11:36:48.851Z,3.20
2023-08-11T11:39:17.557Z,3.00
2023-08-11T11:41:47.890Z,3.28
2023-08-11T11:44:16.862Z,2.53
2023-08-11T11:46:43.361Z,2.47
2023-08-11T11:51:38.963Z,2.95
2023-08-11T11:54:06.068Z,2.90
2023-08-11T11:56:32.386Z,3.00
2023-08-11T11:59:10.054Z,2.50
2023-08-11T12:01:36.356Z,2.65
2023-08-11T12:04:05.511Z,2.45
2023-08-11T12:06:32.652Z,2.83
2023-08-11T12:09:03.069Z,2.42
2023-08-11T12:11:33.840Z,2.63
2023-08-11T12:14:02.936Z,2.70
2023-08-11T12:16:36.609Z,2.67
2023-08-11T12:19:08.142Z,2.45
2023-08-11T12:21:39.659Z,2.75
2023-08-11T12:24:08.536Z,2.55
2023-08-11T12:26:37.809Z,2.10
2023-08-11T12:29:06.690Z,2.83
2023-08-11T12:31:35.387Z,2.42
2023-08-11T12:34:01.989Z,2.55
2023-08-11T12:36:30.964Z,2.72
2023-08-11T12:38:57.378Z,2.35
2023-08-11T12:41:28.134Z,2.55
2023-08-11T12:43:58.045Z,2.88
2023-08-11T12:46:30.404Z,2.92
2023-08-11T12:49:00.647Z,2.70
2023-08-11T12:54:16.027Z,2.72
2023-08-11T12:56:42.377Z,2.83
2023-08-11T12:59:08.761Z,2.85
2023-08-11T13:01:40.732Z,3.60
2023-08-11T13:04:07.112Z,3.20
2023-08-11T13:06:40.672Z,2.95
2023-08-11T13:09:10.722Z,3.53
2023-08-11T13:11:44.451Z,3.63
2023-08-11T13:14:13.315Z,2.88
2023-08-11T13:16:46.217Z,3.03
2023-08-11T13:19:17.768Z,3.03
2023-08-11T13:21:47.072Z,2.80
2023-08-11T13:24:13.394Z,3.50
2023-08-11T13:26:42.245Z,3.15
2023-08-11T13:29:08.558Z,3.63
2023-08-11T13:31:37.500Z,3.40
2023-08-11T13:34:04.005Z,3.47
2023-08-11T13:36:33.418Z,4.15
2023-08-11T13:38:59.757Z,4.13
2023-08-11T13:41:28.682Z,4.15
2023-08-11T13:43:55.019Z,4.28
2023-08-11T13:46:21.419Z,4.13
2023-08-11T13:48:47.927Z,4.07
2023-08-11T13:51:14.288Z,3.95
2023-08-11T13:53:40.574Z,4.35
2023-08-11T13:56:08.155Z,3.55
2023-08-11T13:58:34.531Z,4.75
2023-08-11T14:01:00.873Z,4.20
2023-08-11T14:03:30.053Z,4.03
2023-08-11T14:05:57.402Z,3.50
2023-08-11T14:08:28.039Z,3.72
2023-08-11T14:10:54.438Z,4.03
2023-08-11T14:13:24.220Z,3.38
2023-08-11T14:20:47.367Z,3.42
2023-08-11T14:23:16.882Z,4.35
2023-08-11T14:25:43.182Z,3.58
2023-08-11T14:28:15.968Z,3.20
2023-08-11T14:30:45.789Z,3.28
2023-08-11T14:33:14.808Z,3.30
2023-08-11T14:35:43.565Z,3.42
2023-08-11T14:38:13.630Z,4.82
2023-08-11T14:40:42.922Z,4.38
2023-08-11T14:43:11.113Z,4.85
2023-08-11T14:45:41.707Z,5.07
2023-08-11T14:48:08.122Z,4.25
2023-08-11T14:50:40.232Z,4.15
2023-08-11T14:53:07.477Z,3.60
2023-08-11T14:55:37.009Z,3.55
2023-08-11T14:58:09.309Z,3.20
2023-08-11T15:00:37.887Z,3.40
2023-08-11T15:03:07.552Z,3.33
2023-08-11T15:05:34.058Z,3.28
2023-08-11T15:08:13.839Z,2.65
2023-08-11T15:10:40.270Z,3.00
2023-08-11T15:13:06.612Z,3.35
2023-08-11T15:15:33.201Z,2.55
2023-08-11T15:18:02.779Z,2.67
2023-08-11T15:20:31.846Z,2.65
2023-08-11T15:22:59.534Z,2.30
2023-08-11T15:25:25.834Z,2.72
2023-08-11T15:28:05.593Z,2.40
2023-08-11T15:30:41.264Z,2.90
2023-08-11T15:33:22.979Z,1.95
2023-08-11T15:35:53.490Z,2.03
2023-08-11T15:38:22.141Z,2.65
2023-08-11T15:40:51.947Z,2.00
2023-08-11T15:43:29.200Z,2.20
2023-08-11T15:45:59.813Z,2.45
2023-08-11T15:48:28.644Z,2.10
2023-08-11T15:50:55.115Z,2.25
2023-08-11T15:53:21.552Z,1.80
2023-08-11T15:55:54.413Z,2.22
2023-08-11T15:58:20.755Z,2.03
2023-08-11T16:00:52.408Z,2.13
2023-08-11T16:03:20.160Z,2.03
2023-08-11T16:05:46.620Z,2.13
2023-08-11T16:08:15.513Z,1.92
2023-08-11T16:10:42.983Z,1.83
2023-08-11T16:13:10.799Z,1.90
2023-08-11T16:15:37.478Z,1.73
2023-08-11T16:18:11.199Z,1.92
2023-08-11T16:20:46.558Z,1.98
2023-08-11T16:23:14.874Z,1.90
2023-08-11T16:25:41.289Z,1.58
2023-08-11T16:28:10.191Z,2.10
2023-08-11T16:30:42.026Z,2.42
2023-08-11T16:33:08.558Z,1.73
2023-08-11T16:35:35.054Z,1.92
2023-08-11T16:38:01.517Z,2.65
2023-08-11T16:40:27.905Z,2.42
2023-08-11T16:42:57.150Z,1.98
2023-08-11T16:45:26.052Z,1.90
2023-08-11T16:47:52.533Z,1.73
2023-08-11T16:50:29.729Z,1.98
2023-08-11T16:52:59.672Z,1.98
2023-08-11T16:57:56.522Z,2.22
2023-08-11T17:00:22.983Z,1.85
2023-08-11T17:02:49.401Z,1.90
2023-08-11T17:05:15.734Z,1.63
2023-08-11T17:07:45.860Z,1.77
2023-08-11T17:10:17.798Z,1.95
2023-08-11T17:12:48.913Z,1.67
2023-08-11T17:15:20.818Z,1.73
2023-08-11T17:17:47.176Z,1.80
2023-08-11T17:20:13.557Z,1.55
2023-08-11T17:22:42.919Z,1.75
2023-08-11T17:25:15.068Z,1.63
2023-08-11T17:27:44.543Z,1.75
2023-08-11T17:30:15.306Z,1.92
2023-08-11T17:32:44.516Z,1.98
2023-08-11T17:35:16.209Z,2.30
2023-08-11T17:37:42.771Z,2.28
2023-08-11T17:40:13.124Z,2.03
2023-08-11T17:42:40.781Z,2.22
2023-08-11T17:45:12.570Z,2.50
2023-08-11T17:47:41.236Z,2.60
2023-08-11T17:50:11.150Z,2.63
2023-08-11T17:52:38.126Z,2.55
2023-08-11T17:55:08.655Z,2.70
2023-08-11T17:57:38.165Z,3.45
2023-08-11T18:00:04.843Z,2.83
2023-08-11T18:02:31.222Z,2.33
2023-08-11T18:05:05.437Z,2.42
2023-08-11T18:07:37.115Z,2.60
2023-08-11T18:10:05.146Z,2.70
2023-08-11T18:12:31.435Z,2.22
2023-08-11T18:14:59.940Z,2.30
2023-08-11T18:17:26.321Z,2.22
2023-08-11T18:19:54.647Z,2.03
2023-08-11T18:22:21.156Z,1.88
2023-08-11T18:24:48.753Z,1.73
2023-08-11T18:27:17.596Z,1.75
2023-08-11T18:29:47.705Z,2.03
2023-08-11T18:32:15.824Z,2.20
2023-08-11T18:34:45.203Z,1.70
2023-08-11T18:37:12.751Z,1.90
2023-08-11T18:39:39.154Z,1.90
2023-08-11T18:42:05.617Z,1.63
2023-08-11T18:44:31.984Z,1.60
2023-08-11T18:47:12.643Z,1.95
2023-08-11T18:49:39.921Z,1.60
2023-08-11T18:52:06.413Z,1.67
2023-08-11T18:54:32.918Z,1.40
2023-08-11T18:56:59.278Z,2.10
2023-08-11T18:59:28.620Z,2.15
2023-08-11T19:01:58.846Z,1.65
2023-08-11T19:04:25.219Z,1.65
2023-08-11T19:06:56.045Z,1.27
2023-08-11T19:09:29.971Z,1.40
2023-08-11T19:11:59.300Z,1.60
2023-08-11T19:14:25.662Z,1.20
2023-08-11T19:16:55.109Z,1.27
2023-08-11T19:19:23.238Z,1.10
2023-08-11T19:21:51.958Z,1.10
2023-08-11T19:24:19.467Z,1.23
2023-08-11T19:26:45.847Z,1.33
2023-08-11T19:29:14.128Z,1.25
2023-08-11T19:31:49.199Z,1.05
2023-08-11T19:34:17.550Z,1.20
2023-08-11T19:36:46.500Z,0.90
2023-08-11T19:39:17.396Z,1.25
2023-08-11T19:41:43.734Z,1.20
2023-08-11T19:44:11.293Z,1.30
2023-08-11T19:46:40.217Z,1.17
2023-08-11T19:49:07.832Z,1.48
2023-08-11T19:51:34.251Z,1.30
2023-08-11T19:54:03.827Z,1.63
2023-08-11T19:56:32.650Z,1.23
2023-08-11T19:58:59.125Z,1.17
2023-08-11T20:01:25.473Z,1.10
2023-08-11T20:03:54.190Z,1.73
2023-08-11T20:06:20.867Z,1.52
2023-08-11T20:08:47.200Z,1.38
2023-08-11T20:11:19.271Z,1.35
2023-08-11T20:13:48.610Z,1.15
2023-08-11T20:16:14.989Z,1.42
2023-08-11T20:18:44.269Z,1.38
2023-08-11T20:21:22.005Z,1.83
2023-08-11T20:23:52.464Z,1.75
2023-08-11T20:26:20.966Z,1.20
2023-08-11T20:28:48.550Z,1.33
2023-08-11T20:31:15.088Z,1.67
2023-08-11T20:33:43.698Z,1.92
2023-08-11T20:36:11.395Z,1.90
2023-08-11T20:38:39.344Z,2.40
2023-08-11T20:41:13.124Z,2.35
2023-08-11T20:43:39.461Z,2.38
2023-08-11T20:46:13.487Z,2.38
2023-08-11T20:48:44.720Z,2.53
2023-08-11T20:51:13.924Z,2.83
2023-08-11T20:53:45.685Z,2.88
2023-08-11T20:56:15.118Z,2.92
2023-08-11T20:58:41.605Z,2.53
2023-08-11T21:01:09.146Z,2.85
2023-08-11T21:03:36.500Z,2.42
2023-08-11T21:06:02.907Z,2.40
2023-08-11T21:08:36.149Z,2.13
2023-08-11T21:11:09.161Z,2.20
2023-08-11T21:13:35.464Z,2.58
2023-08-11T21:16:01.814Z,2.53
2023-08-11T21:18:28.217Z,3.40
2023-08-11T21:20:54.572Z,3.40
2023-08-11T21:23:22.811Z,2.90
2023-08-11T21:25:49.214Z,3.10
2023-08-11T21:28:16.356Z,3.33
2023-08-11T21:30:52.144Z,2.85
2023-08-11T21:33:22.034Z,3.22
2023-08-11T21:35:49.540Z,3.10
2023-08-11T21:38:18.656Z,3.47
2023-08-11T21:40:44.999Z,3.55
2023-08-11T21:43:13.532Z,3.40
2023-08-11T21:45:44.126Z,2.95
2023-08-11T21:48:10.428Z,3.05
2023-08-11T21:50:40.545Z,3.08
2023-08-11T21:55:51.717Z,2.70
2023-08-11T21:58:18.105Z,2.75
2023-08-11T22:00:44.482Z,3.17
2023-08-11T22:03:10.953Z,3.10
2023-08-11T22:05:41.605Z,3.22
2023-08-11T22:08:10.459Z,3.25
2023-08-11T22:10:38.786Z,3.13
2023-08-11T22:13:05.139Z,3.25
2023-08-11T22:15:34.006Z,3.00
2023-08-11T22:18:01.569Z,3.42
2023-08-11T22:20:31.643Z,3.10
2023-08-11T22:25:28.583Z,3.40
2023-08-11T22:27:54.936Z,2.97
2023-08-11T22:30:33.804Z,3.25
2023-08-11T22:33:02.325Z,2.80
2023-08-11T22:35:32.989Z,2.80
2023-08-11T22:37:59.337Z,3.17
2023-08-11T22:40:26.948Z,3.17
2023-08-11T22:42:58.949Z,2.67
2023-08-11T22:45:27.294Z,3.33
2023-08-11T22:47:53.743Z,3.20
2023-08-11T22:50:20.263Z,3.03
2023-08-11T22:52:46.721Z,2.42
2023-08-11T22:55:13.066Z,2.67
2023-08-11T22:57:41.804Z,3.13
2023-08-11T23:00:08.873Z,3.00
2023-08-11T23:02:37.803Z,2.90
2023-08-11T23:05:06.790Z,2.72
2023-08-11T23:07:33.210Z,3.20
2023-08-11T23:09:59.553Z,3.08
2023-08-11T23:12:25.821Z,2.80
2023-08-11T23:14:58.710Z,2.70
2023-08-11T23:17:31.448Z,2.67
2023-08-11T23:20:03.096Z,2.70
2023-08-11T23:22:29.471Z,2.50
2023-08-11T23:24:55.800Z,3.10
2023-08-11T23:27:24.040Z,3.40
2023-08-11T23:29:52.638Z,3.20
2023-08-11T23:32:21.913Z,3.05
2023-08-11T23:34:49.188Z,3.30
2023-08-11T23:37:15.556Z,3.65
2023-08-11T23:39:41.870Z,2.88
2023-08-11T23:42:08.197Z,3.13
2023-08-11T23:44:38.998Z,3.50
2023-08-11T23:47:10.209Z,3.60
2023-08-11T23:49:48.556Z,3.33
2023-08-11T23:52:18.691Z,3.55
2023-08-11T23:57:11.771Z,3.05
2023-08-11T23:59:38.248Z,3.85
