createdAt,value
2022-11-21T00:01:16.369Z,100450.78
2022-11-21T00:03:44.076Z,100447.22
2022-11-21T00:06:11.728Z,100456.09
2022-11-21T00:08:39.408Z,100449.00
2022-11-21T00:11:08.443Z,100431.75
2022-11-21T00:13:36.483Z,100460.63
2022-11-21T00:16:05.449Z,100465.41
2022-11-21T00:18:34.276Z,100464.91
2022-11-21T00:21:06.405Z,100442.13
2022-11-21T00:23:34.623Z,100458.34
2022-11-21T00:26:06.230Z,100452.72
2022-11-21T00:28:35.941Z,100454.63
2022-11-21T00:31:04.036Z,100447.84
2022-11-21T00:33:32.153Z,100447.25
2022-11-21T00:35:59.957Z,100429.91
2022-11-21T00:38:28.752Z,100428.28
2022-11-21T00:40:56.423Z,100446.81
2022-11-21T00:43:24.266Z,100445.41
2022-11-21T00:45:53.814Z,100442.13
2022-11-21T00:48:21.508Z,100443.88
2022-11-21T00:50:50.793Z,100433.97
2022-11-21T00:53:18.509Z,100390.53
2022-11-21T00:55:46.220Z,100422.94
2022-11-21T00:58:14.457Z,100414.34
2022-11-21T01:00:42.278Z,100414.69
2022-11-21T01:03:11.356Z,100374.31
2022-11-21T01:05:39.120Z,100413.78
2022-11-21T01:08:07.247Z,100409.59
2022-11-21T01:10:35.516Z,100418.28
2022-11-21T01:13:03.438Z,100415.97
2022-11-21T01:15:31.221Z,100424.59
2022-11-21T01:17:58.945Z,100419.53
2022-11-21T01:20:28.177Z,100429.81
2022-11-21T01:22:55.903Z,100420.44
2022-11-21T01:25:23.668Z,100430.75
2022-11-21T01:27:51.407Z,100431.59
2022-11-21T01:30:19.309Z,100436.00
2022-11-21T01:32:49.599Z,100426.69
2022-11-21T01:35:17.491Z,100428.41
2022-11-21T01:37:49.358Z,100428.38
2022-11-21T01:40:17.219Z,100433.66
2022-11-21T01:42:51.223Z,100428.53
2022-11-21T01:45:55.481Z,100418.91
2022-11-21T01:48:28.731Z,100421.63
2022-11-21T01:50:59.720Z,100417.16
2022-11-21T01:53:29.089Z,100426.59
2022-11-21T01:55:56.848Z,100415.47
2022-11-21T01:58:25.354Z,100421.41
2022-11-21T02:00:53.855Z,100421.00
2022-11-21T02:03:28.400Z,100438.28
2022-11-21T02:05:57.234Z,100402.97
2022-11-21T02:08:28.522Z,100441.66
2022-11-21T02:11:05.154Z,100445.31
2022-11-21T02:13:32.850Z,100443.56
2022-11-21T02:16:00.701Z,100441.13
2022-11-21T02:18:28.636Z,100440.28
2022-11-21T02:21:08.560Z,100442.81
2022-11-21T02:23:43.957Z,100438.59
2022-11-21T02:26:14.303Z,100428.28
2022-11-21T02:28:42.340Z,100447.09
2022-11-21T02:31:10.062Z,100438.66
2022-11-21T02:33:37.774Z,100443.88
2022-11-21T02:36:06.254Z,100409.47
2022-11-21T02:38:38.520Z,100441.06
2022-11-21T02:41:14.829Z,100433.44
2022-11-21T02:43:48.895Z,100446.22
2022-11-21T02:46:16.871Z,100435.16
2022-11-21T02:48:44.974Z,100435.13
2022-11-21T02:51:12.672Z,100430.03
2022-11-21T02:53:40.367Z,100428.38
2022-11-21T02:56:08.249Z,100424.00
2022-11-21T02:58:36.294Z,100416.09
2022-11-21T03:01:05.359Z,100429.03
2022-11-21T03:03:33.061Z,100433.56
2022-11-21T03:06:00.812Z,100425.03
2022-11-21T03:08:28.797Z,100415.16
2022-11-21T03:10:56.507Z,100427.13
2022-11-21T03:13:24.396Z,100416.06
2022-11-21T03:15:52.085Z,100415.22
2022-11-21T03:18:21.108Z,100405.09
2022-11-21T03:20:48.848Z,100389.47
2022-11-21T03:23:16.613Z,100403.47
2022-11-21T03:25:44.349Z,100411.88
2022-11-21T03:28:12.052Z,100399.97
2022-11-21T03:30:39.796Z,100407.91
2022-11-21T03:33:07.595Z,100405.31
2022-11-21T03:35:36.688Z,100417.28
2022-11-21T03:38:04.400Z,100413.41
2022-11-21T03:40:32.093Z,100409.13
2022-11-21T03:43:05.408Z,100404.50
2022-11-21T03:45:33.510Z,100405.19
2022-11-21T03:48:01.244Z,100415.84
2022-11-21T03:50:29.178Z,100419.19
2022-11-21T03:52:58.476Z,100419.88
2022-11-21T03:55:26.283Z,100420.97
2022-11-21T03:57:54.007Z,100415.94
2022-11-21T04:00:21.820Z,100418.34
2022-11-21T04:02:49.585Z,100412.34
2022-11-21T04:05:17.420Z,100399.38
2022-11-21T04:07:47.282Z,100403.63
2022-11-21T04:10:16.687Z,100419.19
2022-11-21T04:12:44.402Z,100391.56
2022-11-21T04:15:13.834Z,100405.28
2022-11-21T04:17:41.810Z,100394.28
2022-11-21T04:20:10.628Z,100420.00
2022-11-21T04:22:38.361Z,100420.03
2022-11-21T04:25:06.946Z,100420.00
2022-11-21T04:27:36.029Z,100413.19
2022-11-21T04:30:04.205Z,100406.94
2022-11-21T04:32:31.857Z,100400.88
2022-11-21T04:34:59.593Z,100415.44
2022-11-21T04:37:27.341Z,100420.69
2022-11-21T04:39:55.412Z,100412.16
2022-11-21T04:42:23.354Z,100410.53
2022-11-21T04:44:52.460Z,100415.66
2022-11-21T04:47:20.095Z,100413.84
2022-11-21T04:49:47.958Z,100417.31
2022-11-21T04:52:15.662Z,100380.69
2022-11-21T04:54:43.309Z,100403.69
2022-11-21T04:57:11.112Z,100409.59
2022-11-21T04:59:38.879Z,100409.59
2022-11-21T05:02:08.031Z,100404.53
2022-11-21T05:04:35.740Z,100402.69
2022-11-21T05:07:03.474Z,100399.69
2022-11-21T05:09:31.299Z,100409.88
2022-11-21T05:12:16.707Z,100405.16
2022-11-21T05:14:44.435Z,100408.50
2022-11-21T05:17:13.587Z,100421.34
2022-11-21T05:19:41.367Z,100412.84
2022-11-21T05:22:09.318Z,100391.50
2022-11-21T05:24:37.024Z,100410.16
2022-11-21T05:27:05.440Z,100412.50
2022-11-21T05:29:33.197Z,100417.78
2022-11-21T05:32:00.862Z,100405.59
2022-11-21T05:34:30.312Z,100413.19
2022-11-21T05:36:59.228Z,100416.03
2022-11-21T05:39:27.717Z,100419.34
2022-11-21T05:42:02.545Z,100368.63
2022-11-21T05:44:30.156Z,100420.72
2022-11-21T05:46:58.439Z,100427.69
2022-11-21T05:49:26.146Z,100421.78
2022-11-21T05:51:55.270Z,100427.78
2022-11-21T05:54:23.081Z,100425.19
2022-11-21T05:56:53.224Z,100428.31
2022-11-21T05:59:20.946Z,100428.16
2022-11-21T06:02:06.366Z,100424.78
2022-11-21T06:04:34.056Z,100425.69
2022-11-21T06:07:03.235Z,100425.56
2022-11-21T06:09:30.978Z,100413.50
2022-11-21T06:11:58.696Z,100413.56
2022-11-21T06:14:26.684Z,100400.38
2022-11-21T06:16:54.598Z,100410.09
2022-11-21T06:19:22.323Z,100409.31
2022-11-21T06:21:50.013Z,100408.69
2022-11-21T06:24:22.119Z,100401.81
2022-11-21T06:26:50.284Z,100396.91
2022-11-21T06:29:18.067Z,100395.13
2022-11-21T06:31:45.848Z,100393.44
2022-11-21T06:34:13.623Z,100396.53
2022-11-21T06:36:41.333Z,100383.28
2022-11-21T06:39:09.203Z,100407.84
2022-11-21T06:41:38.378Z,100384.00
2022-11-21T06:44:06.479Z,100402.84
2022-11-21T06:46:34.217Z,100416.72
2022-11-21T06:49:02.067Z,100394.91
2022-11-21T06:51:29.913Z,100409.75
2022-11-21T06:53:59.806Z,100406.13
2022-11-21T06:56:29.345Z,100407.88
2022-11-21T06:58:58.687Z,100404.44
2022-11-21T07:01:26.955Z,100393.53
2022-11-21T07:03:55.323Z,100400.22
2022-11-21T07:06:23.461Z,100350.50
2022-11-21T07:09:17.466Z,100421.09
2022-11-21T07:11:42.171Z,100412.66
2022-11-21T07:14:10.492Z,100417.94
2022-11-21T07:16:38.370Z,100400.53
2022-11-21T07:19:09.494Z,100423.28
2022-11-21T07:21:37.356Z,100430.38
2022-11-21T07:24:05.995Z,100429.66
2022-11-21T07:26:33.794Z,100418.75
2022-11-21T07:29:02.002Z,100423.75
2022-11-21T07:31:31.144Z,100429.03
2022-11-21T07:33:59.000Z,100418.88
2022-11-21T07:36:26.856Z,100411.09
2022-11-21T07:38:54.636Z,100405.63
2022-11-21T07:41:22.455Z,100397.31
2022-11-21T07:43:50.138Z,100402.44
2022-11-21T07:46:18.018Z,100402.13
2022-11-21T07:48:47.142Z,100394.31
2022-11-21T07:51:14.897Z,100394.34
2022-11-21T07:53:42.648Z,100397.16
2022-11-21T07:56:10.689Z,100403.34
2022-11-21T07:58:38.703Z,100382.19
2022-11-21T08:01:09.335Z,100401.03
2022-11-21T08:03:37.090Z,100401.31
2022-11-21T08:06:06.482Z,100405.84
2022-11-21T08:08:34.246Z,100404.75
2022-11-21T08:11:05.708Z,100426.53
2022-11-21T08:13:33.515Z,100394.78
2022-11-21T08:16:03.817Z,100398.13
2022-11-21T08:18:31.738Z,100389.91
2022-11-21T08:21:02.307Z,100404.09
2022-11-21T08:23:31.746Z,100407.22
2022-11-21T08:26:00.026Z,100389.91
2022-11-21T08:28:28.065Z,100391.84
2022-11-21T08:30:55.797Z,100379.06
2022-11-21T08:33:23.471Z,100392.06
2022-11-21T08:35:54.251Z,100321.53
2022-11-21T08:38:21.904Z,100386.03
2022-11-21T08:41:17.232Z,100375.91
2022-11-21T08:43:45.641Z,100370.72
2022-11-21T08:46:13.377Z,100380.19
2022-11-21T08:48:41.144Z,100377.75
2022-11-21T08:51:08.836Z,100371.63
2022-11-21T08:53:36.526Z,100375.03
2022-11-21T08:56:05.842Z,100382.28
2022-11-21T08:58:33.598Z,100373.53
2022-11-21T09:01:01.462Z,100369.91
2022-11-21T09:03:31.272Z,100358.72
2022-11-21T09:05:59.867Z,100391.03
2022-11-21T09:08:28.015Z,100407.75
2022-11-21T09:10:55.774Z,100373.59
2022-11-21T09:13:24.822Z,100378.13
2022-11-21T09:16:10.078Z,100361.69
2022-11-21T09:18:37.764Z,100374.22
2022-11-21T09:21:05.414Z,100316.94
2022-11-21T09:23:33.322Z,100376.63
2022-11-21T09:26:01.335Z,100361.16
2022-11-21T09:28:30.362Z,100367.03
2022-11-21T09:30:59.175Z,100411.38
2022-11-21T09:33:27.004Z,100418.41
2022-11-21T09:35:54.701Z,100405.63
2022-11-21T09:38:24.233Z,100413.44
2022-11-21T09:40:52.250Z,100415.94
2022-11-21T09:43:38.865Z,100414.41
2022-11-21T09:46:12.961Z,100424.53
2022-11-21T09:48:49.751Z,100409.94
2022-11-21T09:51:20.492Z,100420.41
2022-11-21T09:53:57.278Z,100404.06
2022-11-21T09:56:25.427Z,100414.47
2022-11-21T09:59:11.624Z,100394.72
2022-11-21T10:01:39.786Z,100428.34
2022-11-21T10:04:07.513Z,100400.72
2022-11-21T10:06:44.841Z,100415.72
2022-11-21T10:09:24.417Z,100420.97
2022-11-21T10:12:20.897Z,100414.63
2022-11-21T10:15:04.415Z,100417.00
2022-11-21T10:17:48.135Z,100405.88
2022-11-21T10:20:34.720Z,100392.63
2022-11-21T10:23:21.487Z,100407.09
2022-11-21T10:25:56.153Z,100403.06
2022-11-21T10:28:29.876Z,100383.97
2022-11-21T10:31:01.091Z,100360.34
2022-11-21T10:33:32.639Z,100370.63
2022-11-21T10:36:04.032Z,100388.78
2022-11-21T10:38:36.472Z,100392.00
2022-11-21T10:41:07.879Z,100375.88
2022-11-21T10:44:00.245Z,100395.91
2022-11-21T10:46:29.354Z,100359.53
2022-11-21T10:48:59.842Z,100380.59
2022-11-21T10:51:38.278Z,100336.88
2022-11-21T10:54:25.623Z,100365.44
2022-11-21T10:56:55.126Z,100349.28
2022-11-21T10:59:30.550Z,100372.47
2022-11-21T11:02:02.418Z,100355.63
2022-11-21T11:04:36.886Z,100341.66
2022-11-21T11:07:22.282Z,100352.69
2022-11-21T11:09:52.312Z,100357.50
2022-11-21T11:12:49.812Z,100347.44
2022-11-21T11:15:23.218Z,100363.72
2022-11-21T11:17:54.408Z,100370.00
2022-11-21T11:20:37.869Z,100359.56
2022-11-21T11:23:25.338Z,100355.25
2022-11-21T11:25:55.077Z,100353.75
2022-11-21T11:28:24.051Z,100300.91
2022-11-21T11:30:53.474Z,100350.25
2022-11-21T11:33:38.336Z,100343.63
2022-11-21T11:36:16.433Z,100346.47
2022-11-21T11:38:49.918Z,100334.38
2022-11-21T11:41:52.156Z,100333.66
2022-11-21T11:44:44.765Z,100342.84
2022-11-21T11:47:32.809Z,100342.19
2022-11-21T11:50:12.439Z,100343.19
2022-11-21T11:52:50.559Z,100320.06
2022-11-21T11:55:24.120Z,100305.59
2022-11-21T11:57:55.686Z,100299.53
2022-11-21T12:00:31.665Z,100300.94
2022-11-21T12:03:05.147Z,100310.63
2022-11-21T12:05:34.977Z,100301.41
2022-11-21T12:08:42.495Z,100284.28
2022-11-21T12:11:25.048Z,100281.75
2022-11-21T12:13:56.516Z,100280.84
2022-11-21T12:16:27.638Z,100253.56
2022-11-21T12:18:59.782Z,100251.75
2022-11-21T12:21:29.894Z,100250.91
2022-11-21T12:23:59.489Z,100224.50
2022-11-21T12:26:41.395Z,100222.88
2022-11-21T12:29:23.330Z,100234.72
2022-11-21T12:32:05.070Z,100235.69
2022-11-21T12:34:53.162Z,100233.19
2022-11-21T12:37:34.064Z,100233.22
2022-11-21T12:40:11.844Z,100229.81
2022-11-21T12:42:49.809Z,100223.81
2022-11-21T12:45:32.170Z,100221.25
2022-11-21T12:48:34.407Z,100220.41
2022-11-21T12:51:37.933Z,100221.16
2022-11-21T12:54:33.831Z,100204.16
2022-11-21T12:57:10.145Z,100200.75
2022-11-21T12:59:49.567Z,100208.47
2022-11-21T13:02:28.006Z,100213.59
2022-11-21T13:04:58.547Z,100206.78
2022-11-21T13:07:30.788Z,100208.44
2022-11-21T13:10:02.497Z,100198.94
2022-11-21T13:12:39.134Z,100193.78
2022-11-21T13:15:18.262Z,100180.31
2022-11-21T13:17:50.844Z,100183.75
2022-11-21T13:20:25.110Z,100182.03
2022-11-21T13:23:00.531Z,100186.31
2022-11-21T13:25:40.764Z,100127.50
2022-11-21T13:28:31.259Z,100182.91
2022-11-21T13:31:00.838Z,100176.91
2022-11-21T13:33:54.352Z,100176.06
2022-11-21T13:36:43.006Z,100190.53
2022-11-21T13:39:38.507Z,100187.16
2022-11-21T13:42:34.550Z,100174.34
2022-11-21T13:45:35.692Z,100180.34
2022-11-21T13:48:39.734Z,100173.50
2022-11-21T13:51:49.880Z,100185.44
2022-11-21T13:54:54.997Z,100182.03
2022-11-21T13:57:49.794Z,100192.28
2022-11-21T14:00:31.370Z,100163.28
2022-11-21T14:03:25.493Z,100176.91
2022-11-21T14:06:21.869Z,100187.97
2022-11-21T14:09:24.764Z,100188.88
2022-11-21T14:11:56.775Z,100174.38
2022-11-21T14:14:32.609Z,100175.22
2022-11-21T14:17:17.943Z,100164.13
2022-11-21T14:19:45.960Z,100169.25
2022-11-21T14:22:28.165Z,100173.53
2022-11-21T14:25:01.004Z,100159.03
2022-11-21T14:27:31.429Z,100165.84
2022-11-21T14:30:02.984Z,100159.00
2022-11-21T14:32:31.771Z,100165.81
2022-11-21T14:35:10.306Z,100169.22
2022-11-21T14:37:41.793Z,100154.75
2022-11-21T14:40:14.709Z,100153.88
2022-11-21T14:42:42.371Z,100153.84
2022-11-21T14:45:19.635Z,100144.50
2022-11-21T14:47:49.530Z,100143.66
2022-11-21T14:50:25.216Z,100142.81
2022-11-21T14:52:57.388Z,100157.31
2022-11-21T14:55:31.497Z,100112.16
2022-11-21T14:58:01.737Z,100139.44
2022-11-21T15:03:21.652Z,100147.94
2022-11-21T15:06:07.897Z,100130.03
2022-11-21T15:09:14.805Z,100124.09
2022-11-21T15:11:30.423Z,100137.72
2022-11-21T15:14:17.627Z,100134.31
2022-11-21T15:16:48.153Z,100124.91
2022-11-21T15:19:21.848Z,100113.84
2022-11-21T15:21:50.286Z,100084.88
2022-11-21T15:24:19.567Z,100118.94
2022-11-21T15:26:48.144Z,100111.31
2022-11-21T15:29:23.004Z,100114.72
2022-11-21T15:32:16.126Z,100103.63
2022-11-21T15:34:44.484Z,100104.44
2022-11-21T15:37:16.348Z,100101.81
2022-11-21T15:39:45.325Z,100112.84
2022-11-21T15:42:38.041Z,100112.88
2022-11-21T15:45:23.352Z,100102.63
2022-11-21T15:47:52.970Z,100104.28
2022-11-21T15:50:23.970Z,100105.19
2022-11-21T15:52:53.049Z,100105.28
2022-11-21T15:55:23.081Z,100103.53
2022-11-21T15:57:50.822Z,100106.94
2022-11-21T16:00:19.382Z,100093.88
2022-11-21T16:02:47.503Z,100107.53
2022-11-21T16:05:17.122Z,100099.88
2022-11-21T16:07:44.933Z,100083.47
2022-11-21T16:10:19.717Z,100028.88
2022-11-21T16:12:49.129Z,100087.78
2022-11-21T16:15:16.872Z,100071.47
2022-11-21T16:17:45.704Z,100086.81
2022-11-21T16:20:14.155Z,100070.75
2022-11-21T16:22:47.683Z,100056.88
2022-11-21T16:25:15.949Z,100067.97
2022-11-21T16:27:43.601Z,100071.59
2022-11-21T16:30:12.255Z,100050.09
2022-11-21T16:32:40.170Z,100051.81
2022-11-21T16:35:08.422Z,100050.13
2022-11-21T16:37:36.175Z,100046.59
2022-11-21T16:40:06.260Z,100051.78
2022-11-21T16:42:34.001Z,100053.50
2022-11-21T16:45:01.679Z,100060.25
2022-11-21T16:47:29.351Z,100062.06
2022-11-21T16:49:57.051Z,100067.97
2022-11-21T16:52:24.730Z,100060.19
2022-11-21T16:54:52.438Z,100062.59
2022-11-21T16:57:21.550Z,100058.09
2022-11-21T16:59:49.775Z,100076.94
2022-11-21T17:02:17.554Z,100090.66
2022-11-21T17:04:45.294Z,100086.28
2022-11-21T17:07:13.078Z,100099.31
2022-11-21T17:09:40.897Z,100100.22
2022-11-21T17:12:09.058Z,100103.75
2022-11-21T17:14:38.208Z,100098.50
2022-11-21T17:17:06.050Z,100091.53
2022-11-21T17:19:33.778Z,100098.97
2022-11-21T17:22:01.492Z,100093.91
2022-11-21T17:24:29.466Z,100098.97
2022-11-21T17:27:00.501Z,100098.94
2022-11-21T17:29:28.328Z,100086.09
2022-11-21T17:31:57.441Z,100098.88
2022-11-21T17:34:31.269Z,100112.03
2022-11-21T17:37:00.613Z,100108.66
2022-11-21T17:39:30.192Z,100102.50
2022-11-21T17:41:59.338Z,100108.63
2022-11-21T17:44:27.557Z,100094.31
2022-11-21T17:46:59.109Z,100086.41
2022-11-21T17:49:29.940Z,100087.34
2022-11-21T17:51:57.907Z,100082.97
2022-11-21T17:54:25.899Z,100084.00
2022-11-21T17:56:56.787Z,100073.38
2022-11-21T17:59:24.956Z,100080.03
2022-11-21T18:01:52.973Z,100074.00
2022-11-21T18:04:22.368Z,100043.91
2022-11-21T18:06:50.070Z,100054.06
2022-11-21T18:09:18.725Z,100051.75
2022-11-21T18:11:46.804Z,100038.03
2022-11-21T18:14:15.295Z,100051.44
2022-11-21T18:16:49.520Z,100045.47
2022-11-21T18:19:21.104Z,100052.09
2022-11-21T18:21:50.248Z,100047.81
2022-11-21T18:24:18.074Z,99985.63
2022-11-21T18:26:47.158Z,100035.75
2022-11-21T18:32:03.515Z,100029.34
2022-11-21T18:34:31.240Z,100020.75
2022-11-21T18:37:00.395Z,100012.00
2022-11-21T18:39:28.295Z,99996.59
2022-11-21T18:41:56.321Z,100001.16
2022-11-21T18:44:24.075Z,99981.63
2022-11-21T18:46:52.000Z,99987.81
2022-11-21T18:49:19.960Z,99970.69
2022-11-21T18:51:48.505Z,99961.88
2022-11-21T18:54:17.941Z,99961.97
2022-11-21T18:56:46.995Z,99961.53
2022-11-21T18:59:15.257Z,99966.53
2022-11-21T19:01:43.312Z,99948.84
2022-11-21T19:04:11.176Z,99961.84
2022-11-21T19:06:39.051Z,99951.78
2022-11-21T19:09:08.274Z,99952.28
2022-11-21T19:11:37.552Z,99936.94
2022-11-21T19:14:05.302Z,99921.41
2022-11-21T19:16:34.409Z,99936.13
2022-11-21T19:19:33.217Z,99929.06
2022-11-21T19:21:50.643Z,99930.91
2022-11-21T19:24:19.419Z,99918.94
2022-11-21T19:26:50.321Z,99902.72
2022-11-21T19:29:18.915Z,99893.44
2022-11-21T19:31:46.774Z,99917.44
2022-11-21T19:34:14.816Z,99933.13
2022-11-21T19:36:42.919Z,99925.22
2022-11-21T19:39:14.279Z,99938.63
2022-11-21T19:41:42.259Z,99930.72
2022-11-21T19:44:11.561Z,99921.47
2022-11-21T19:46:40.466Z,99933.75
2022-11-21T19:49:09.451Z,99942.88
2022-11-21T19:51:39.297Z,99926.59
2022-11-21T19:54:08.698Z,99940.31
2022-11-21T19:56:37.065Z,99937.47
2022-11-21T19:59:05.600Z,99925.78
2022-11-21T20:01:36.125Z,99945.44
2022-11-21T20:04:05.951Z,99919.81
2022-11-21T20:06:35.514Z,99926.38
2022-11-21T20:09:05.819Z,99933.19
2022-11-21T20:11:33.978Z,99930.81
2022-11-21T20:14:01.755Z,99912.63
2022-11-21T20:16:31.116Z,99925.50
2022-11-21T20:19:02.380Z,99930.13
2022-11-21T20:21:30.891Z,99928.31
2022-11-21T20:23:58.632Z,99921.38
2022-11-21T20:26:27.641Z,99937.75
2022-11-21T20:28:55.658Z,99945.47
2022-11-21T20:31:26.924Z,99946.31
2022-11-21T20:33:56.786Z,99940.03
2022-11-21T20:36:27.049Z,99960.44
2022-11-21T20:38:56.317Z,99956.88
2022-11-21T20:41:25.720Z,99956.25
2022-11-21T20:46:43.760Z,99949.72
2022-11-21T20:49:12.534Z,99937.03
2022-11-21T20:54:31.518Z,99922.56
2022-11-21T20:57:01.669Z,99949.47
2022-11-21T20:59:29.855Z,99938.50
2022-11-21T21:01:57.765Z,99924.88
2022-11-21T21:04:25.570Z,99934.81
2022-11-21T21:06:54.632Z,99939.47
2022-11-21T21:09:22.324Z,99925.06
2022-11-21T21:11:52.911Z,99905.03
2022-11-21T21:14:21.347Z,99895.59
2022-11-21T21:16:49.470Z,99905.09
2022-11-21T21:19:17.831Z,99895.03
2022-11-21T21:21:45.829Z,99883.72
2022-11-21T21:24:15.432Z,99884.78
2022-11-21T21:26:45.475Z,99900.09
2022-11-21T21:29:14.418Z,99846.56
2022-11-21T21:31:47.059Z,99886.31
2022-11-21T21:34:18.174Z,99898.28
2022-11-21T21:36:46.119Z,99887.44
2022-11-21T21:39:15.466Z,99895.97
2022-11-21T21:41:45.842Z,99887.13
2022-11-21T21:44:13.986Z,99887.13
2022-11-21T21:46:41.820Z,99888.97
2022-11-21T21:49:09.643Z,99891.00
2022-11-21T21:51:37.883Z,99909.03
2022-11-21T21:54:06.352Z,99880.81
2022-11-21T21:56:36.929Z,99889.25
2022-11-21T21:59:04.972Z,99896.19
2022-11-21T22:01:33.641Z,99844.69
2022-11-21T22:04:03.504Z,99856.50
2022-11-21T22:06:33.349Z,99879.53
2022-11-21T22:09:01.432Z,99880.72
2022-11-21T22:11:30.628Z,99873.09
2022-11-21T22:14:01.419Z,99870.59
2022-11-21T22:16:29.996Z,99880.59
2022-11-21T22:18:58.373Z,99898.72
2022-11-21T22:21:28.418Z,99892.56
2022-11-21T22:24:27.157Z,99888.75
2022-11-21T22:26:44.117Z,99906.31
2022-11-21T22:29:13.217Z,99872.88
2022-11-21T22:31:41.008Z,99880.72
2022-11-21T22:34:11.326Z,99882.72
2022-11-21T22:36:39.016Z,99877.56
2022-11-21T22:39:06.703Z,99868.78
2022-11-21T22:41:34.455Z,99801.63
2022-11-21T22:44:02.151Z,99844.13
2022-11-21T22:46:32.092Z,99846.25
2022-11-21T22:49:00.422Z,99837.66
2022-11-21T22:51:30.122Z,99794.25
2022-11-21T22:53:58.359Z,99841.16
2022-11-21T22:56:27.038Z,99839.63
2022-11-21T22:58:54.842Z,99837.88
2022-11-21T23:01:24.214Z,99848.13
2022-11-21T23:03:55.512Z,99818.19
2022-11-21T23:06:24.645Z,99832.50
2022-11-21T23:08:53.284Z,99833.63
2022-11-21T23:11:23.046Z,99829.13
2022-11-21T23:13:51.956Z,99742.19
2022-11-21T23:16:21.125Z,99817.31
2022-11-21T23:18:49.955Z,99825.03
2022-11-21T23:21:19.019Z,99819.16
2022-11-21T23:23:46.743Z,99809.41
2022-11-21T23:26:15.652Z,99823.28
2022-11-21T23:28:43.335Z,99795.19
2022-11-21T23:31:11.251Z,99795.38
2022-11-21T23:33:38.991Z,99737.38
2022-11-21T23:36:07.012Z,99789.13
2022-11-21T23:38:36.056Z,99762.81
2022-11-21T23:41:03.724Z,99785.81
2022-11-21T23:43:31.473Z,99788.69
2022-11-21T23:45:59.169Z,99794.72
2022-11-21T23:48:27.389Z,99775.69
2022-11-21T23:50:55.576Z,99782.53
2022-11-21T23:53:23.443Z,99721.84
2022-11-21T23:55:52.589Z,99772.53
2022-11-21T23:58:20.242Z,99770.91
