createdAt,value
2023-02-26T00:02:20.825Z,94372.66
2023-02-26T00:04:47.459Z,94374.28
2023-02-26T00:07:13.977Z,94373.16
2023-02-26T00:09:40.532Z,94378.03
2023-02-26T00:12:07.445Z,94385.03
2023-02-26T00:14:34.295Z,94391.44
2023-02-26T00:17:36.175Z,94391.19
2023-02-26T00:20:03.786Z,94388.59
2023-02-26T00:22:30.644Z,94396.91
2023-02-26T00:24:57.304Z,94396.50
2023-02-26T00:27:23.948Z,94394.41
2023-02-26T00:29:50.862Z,94387.84
2023-02-26T00:32:20.601Z,94397.03
2023-02-26T00:34:48.402Z,94397.94
2023-02-26T00:37:36.734Z,94401.16
2023-02-26T00:40:29.763Z,94405.41
2023-02-26T00:42:56.620Z,94408.78
2023-02-26T00:45:23.515Z,94404.47
2023-02-26T00:48:09.056Z,94404.97
2023-02-26T00:50:36.308Z,94405.75
2023-02-26T00:53:09.222Z,94406.56
2023-02-26T00:55:35.717Z,94406.84
2023-02-26T00:58:02.371Z,94411.75
2023-02-26T01:00:29.599Z,94412.25
2023-02-26T01:02:57.327Z,94406.63
2023-02-26T01:05:24.583Z,94407.38
2023-02-26T01:08:05.433Z,94407.78
2023-02-26T01:10:32.833Z,94406.78
2023-02-26T01:12:59.765Z,94410.69
2023-02-26T01:15:27.021Z,94406.78
2023-02-26T01:18:09.920Z,94408.91
2023-02-26T01:20:44.825Z,94411.09
2023-02-26T01:23:16.537Z,94419.56
2023-02-26T01:25:55.733Z,94414.47
2023-02-26T01:28:22.458Z,94418.22
2023-02-26T01:30:50.421Z,94421.56
2023-02-26T01:33:32.044Z,94426.72
2023-02-26T01:36:08.390Z,94425.69
2023-02-26T01:39:04.498Z,94427.44
2023-02-26T01:41:48.477Z,94421.88
2023-02-26T01:44:22.216Z,94427.59
2023-02-26T01:47:20.810Z,94429.75
2023-02-26T01:49:48.136Z,94428.13
2023-02-26T01:52:50.287Z,94428.53
2023-02-26T01:55:20.602Z,94434.69
2023-02-26T01:57:48.363Z,94435.91
2023-02-26T02:00:16.268Z,94432.34
2023-02-26T02:02:43.094Z,94439.72
2023-02-26T02:05:27.234Z,94436.59
2023-02-26T02:07:53.797Z,94443.13
2023-02-26T02:10:20.439Z,94446.66
2023-02-26T02:13:02.071Z,94440.69
2023-02-26T02:16:00.543Z,94446.69
2023-02-26T02:19:00.873Z,94449.69
2023-02-26T02:21:58.628Z,94449.28
2023-02-26T02:24:40.073Z,94449.00
2023-02-26T02:27:22.232Z,94450.09
2023-02-26T02:30:23.434Z,94453.63
2023-02-26T02:32:59.575Z,94456.09
2023-02-26T02:35:36.084Z,94453.50
2023-02-26T02:38:19.184Z,94450.50
2023-02-26T02:40:51.616Z,94456.09
2023-02-26T02:43:25.428Z,94455.00
2023-02-26T02:46:27.093Z,94458.28
2023-02-26T02:49:04.153Z,94458.28
2023-02-26T02:51:39.481Z,94457.06
2023-02-26T02:54:23.008Z,94458.56
2023-02-26T02:56:56.581Z,94466.88
2023-02-26T02:59:43.959Z,94465.94
2023-02-26T03:02:21.462Z,94470.97
2023-02-26T03:04:48.619Z,94479.31
2023-02-26T03:07:15.349Z,94472.06
2023-02-26T03:09:43.027Z,94469.34
2023-02-26T03:12:11.877Z,94478.88
2023-02-26T03:14:39.746Z,94487.75
2023-02-26T03:17:14.713Z,94481.19
2023-02-26T03:20:05.544Z,94482.91
2023-02-26T03:23:11.028Z,94484.72
2023-02-26T03:25:56.050Z,94496.44
2023-02-26T03:28:36.061Z,94494.25
2023-02-26T03:31:40.936Z,94500.53
2023-02-26T03:34:16.707Z,94502.97
2023-02-26T03:36:57.304Z,94516.72
2023-02-26T03:39:34.384Z,94511.81
2023-02-26T03:42:19.456Z,94508.81
2023-02-26T03:45:06.990Z,94513.72
2023-02-26T03:47:36.204Z,94515.63
2023-02-26T03:50:08.794Z,94518.69
2023-02-26T03:52:49.147Z,94520.22
2023-02-26T03:55:37.949Z,94519.63
2023-02-26T03:58:27.582Z,94520.97
2023-02-26T04:01:22.031Z,94525.84
2023-02-26T04:04:04.048Z,94538.16
2023-02-26T04:06:32.016Z,94538.09
2023-02-26T04:08:58.699Z,94532.66
2023-02-26T04:11:26.290Z,94531.47
2023-02-26T04:13:52.991Z,94532.53
2023-02-26T04:16:19.690Z,94540.56
2023-02-26T04:18:46.479Z,94532.41
2023-02-26T04:21:15.644Z,94537.25
2023-02-26T04:23:42.797Z,94540.47
2023-02-26T04:26:09.985Z,94541.47
2023-02-26T04:28:40.526Z,94548.09
2023-02-26T04:31:07.929Z,94549.84
2023-02-26T04:33:34.629Z,94553.72
2023-02-26T04:36:01.828Z,94557.75
2023-02-26T04:38:29.065Z,94558.34
2023-02-26T04:40:55.675Z,94555.34
2023-02-26T04:43:23.684Z,94567.63
2023-02-26T04:46:09.627Z,94563.91
2023-02-26T04:48:36.356Z,94562.22
2023-02-26T04:51:03.212Z,94560.94
2023-02-26T04:53:29.913Z,94563.91
2023-02-26T04:55:56.474Z,94573.19
2023-02-26T04:58:23.038Z,94574.19
2023-02-26T05:00:51.482Z,94575.84
2023-02-26T05:03:18.317Z,94577.41
2023-02-26T05:05:45.814Z,94571.41
2023-02-26T05:08:12.372Z,94579.22
2023-02-26T05:10:39.521Z,94570.06
2023-02-26T05:13:06.164Z,94573.03
2023-02-26T05:15:33.196Z,94586.53
2023-02-26T05:17:59.762Z,94582.88
2023-02-26T05:20:26.322Z,94582.25
2023-02-26T05:22:53.416Z,94584.47
2023-02-26T05:25:20.397Z,94596.13
2023-02-26T05:27:47.040Z,94591.78
2023-02-26T05:30:15.514Z,94593.13
2023-02-26T05:32:43.860Z,94603.25
2023-02-26T05:35:11.500Z,94597.31
2023-02-26T05:37:38.811Z,94599.25
2023-02-26T05:40:09.236Z,94607.44
2023-02-26T05:42:35.786Z,94606.22
2023-02-26T05:45:02.303Z,94608.44
2023-02-26T05:47:28.844Z,94610.50
2023-02-26T05:49:55.398Z,94611.41
2023-02-26T05:52:21.989Z,94610.00
2023-02-26T05:54:48.499Z,94612.59
2023-02-26T05:57:15.005Z,94605.69
2023-02-26T05:59:41.650Z,94605.69
2023-02-26T06:02:08.246Z,94607.19
2023-02-26T06:04:35.240Z,94611.00
2023-02-26T06:07:02.049Z,94599.41
2023-02-26T06:09:28.618Z,94608.78
2023-02-26T06:11:55.165Z,94613.81
2023-02-26T06:14:21.842Z,94629.22
2023-02-26T06:16:48.455Z,94637.31
2023-02-26T06:19:15.021Z,94648.00
2023-02-26T06:21:41.587Z,94660.22
2023-02-26T06:24:08.333Z,94667.38
2023-02-26T06:26:35.052Z,94680.63
2023-02-26T06:29:02.238Z,94683.53
2023-02-26T06:31:28.924Z,94688.09
2023-02-26T06:33:55.492Z,94700.31
2023-02-26T06:36:22.038Z,94705.47
2023-02-26T06:38:48.599Z,94703.22
2023-02-26T06:41:15.139Z,94705.44
2023-02-26T06:43:41.732Z,94703.84
2023-02-26T06:46:08.418Z,94702.94
2023-02-26T06:48:35.046Z,94705.69
2023-02-26T06:51:01.586Z,94699.78
2023-02-26T06:53:28.225Z,94705.13
2023-02-26T06:55:54.837Z,94708.75
2023-02-26T06:58:21.564Z,94710.88
2023-02-26T07:00:48.385Z,94716.09
2023-02-26T07:03:17.448Z,94711.91
2023-02-26T07:05:45.760Z,94722.50
2023-02-26T07:08:13.418Z,94730.69
2023-02-26T07:10:40.568Z,94734.78
2023-02-26T07:13:07.160Z,94736.44
2023-02-26T07:15:33.678Z,94739.69
2023-02-26T07:18:00.278Z,94735.16
2023-02-26T07:20:27.768Z,94740.66
2023-02-26T07:22:54.276Z,94749.78
2023-02-26T07:25:21.107Z,94759.53
2023-02-26T07:27:47.743Z,94752.09
2023-02-26T07:30:14.697Z,94758.44
2023-02-26T07:32:41.400Z,94754.97
2023-02-26T07:35:08.226Z,94763.88
2023-02-26T07:37:34.750Z,94754.78
2023-02-26T07:40:01.325Z,94758.13
2023-02-26T07:42:27.860Z,94758.06
2023-02-26T07:44:54.442Z,94764.59
2023-02-26T07:47:21.012Z,94766.50
2023-02-26T07:49:47.601Z,94769.25
2023-02-26T07:52:14.137Z,94771.84
2023-02-26T07:54:40.820Z,94762.81
2023-02-26T07:57:07.353Z,94760.03
2023-02-26T07:59:33.885Z,94761.09
2023-02-26T08:02:00.468Z,94764.09
2023-02-26T08:04:27.082Z,94774.00
2023-02-26T08:06:57.249Z,94775.19
2023-02-26T08:09:23.855Z,94783.28
2023-02-26T08:11:50.830Z,94787.13
2023-02-26T08:14:17.327Z,94793.44
2023-02-26T08:16:43.917Z,94796.72
2023-02-26T08:19:10.571Z,94789.59
2023-02-26T08:21:37.415Z,94787.84
2023-02-26T08:24:04.111Z,94791.06
2023-02-26T08:26:30.665Z,94793.13
2023-02-26T08:28:57.208Z,94800.03
2023-02-26T08:31:23.859Z,94810.13
2023-02-26T08:33:50.500Z,94810.50
2023-02-26T08:36:17.302Z,94811.16
2023-02-26T08:38:43.814Z,94819.22
2023-02-26T08:41:10.327Z,94819.75
2023-02-26T08:43:36.830Z,94820.50
2023-02-26T08:46:03.461Z,94816.50
2023-02-26T08:48:30.013Z,94820.28
2023-02-26T08:50:56.571Z,94816.47
2023-02-26T08:53:23.165Z,94826.97
2023-02-26T08:55:51.459Z,94830.69
2023-02-26T08:58:18.828Z,94830.69
2023-02-26T09:00:45.972Z,94828.03
2023-02-26T09:03:13.553Z,94836.63
2023-02-26T09:05:40.990Z,94847.69
2023-02-26T09:08:08.787Z,94847.88
2023-02-26T09:10:35.445Z,94853.22
2023-02-26T09:13:02.077Z,94861.16
2023-02-26T09:15:28.807Z,94855.59
2023-02-26T09:17:57.906Z,94857.22
2023-02-26T09:20:24.472Z,94861.47
2023-02-26T09:22:51.004Z,94864.25
2023-02-26T09:25:17.635Z,94865.19
2023-02-26T09:27:44.164Z,94871.41
2023-02-26T09:30:11.683Z,94877.66
2023-02-26T09:32:38.632Z,94880.31
2023-02-26T09:35:05.965Z,94886.88
2023-02-26T09:37:32.932Z,94876.66
2023-02-26T09:39:59.515Z,94880.44
2023-02-26T09:42:32.019Z,94882.66
2023-02-26T09:45:00.074Z,94884.16
2023-02-26T09:47:46.696Z,94889.06
2023-02-26T09:50:22.801Z,94881.47
2023-02-26T09:52:59.392Z,94888.91
2023-02-26T09:55:34.457Z,94890.00
2023-02-26T09:58:05.123Z,94900.97
2023-02-26T10:00:48.437Z,94888.88
2023-02-26T10:03:27.964Z,94896.81
2023-02-26T10:06:19.331Z,94898.94
2023-02-26T10:09:07.978Z,94904.75
2023-02-26T10:11:53.274Z,94904.59
2023-02-26T10:14:28.124Z,94902.50
2023-02-26T10:17:28.377Z,94903.66
2023-02-26T10:20:02.263Z,94893.50
2023-02-26T10:22:36.962Z,94888.75
2023-02-26T10:25:16.360Z,94892.53
2023-02-26T10:27:53.548Z,94895.94
2023-02-26T10:30:38.179Z,94890.00
2023-02-26T10:33:25.740Z,94896.50
2023-02-26T10:36:08.963Z,94888.13
2023-02-26T10:38:35.902Z,94886.41
2023-02-26T10:41:09.137Z,94889.16
2023-02-26T10:43:40.719Z,94890.75
2023-02-26T10:46:32.430Z,94879.34
2023-02-26T10:49:14.493Z,94889.09
2023-02-26T10:51:41.084Z,94875.59
2023-02-26T10:54:24.208Z,94877.03
2023-02-26T10:56:50.726Z,94876.03
2023-02-26T10:59:18.071Z,94866.28
2023-02-26T11:01:45.332Z,94865.84
2023-02-26T11:04:24.034Z,94862.22
2023-02-26T11:06:57.368Z,94862.41
2023-02-26T11:09:26.679Z,94853.13
2023-02-26T11:12:05.217Z,94858.38
2023-02-26T11:14:33.906Z,94858.88
2023-02-26T11:17:16.690Z,94867.69
2023-02-26T11:19:56.710Z,94865.38
2023-02-26T11:22:27.515Z,94869.63
2023-02-26T11:24:54.320Z,94888.91
2023-02-26T11:27:25.839Z,94900.16
2023-02-26T11:30:25.972Z,94898.94
2023-02-26T11:32:56.617Z,94899.38
2023-02-26T11:35:26.429Z,94900.16
2023-02-26T11:37:59.819Z,94896.59
2023-02-26T11:40:37.218Z,94903.84
2023-02-26T11:43:08.665Z,94897.06
2023-02-26T11:45:39.036Z,94899.91
2023-02-26T11:48:20.232Z,94909.91
2023-02-26T11:50:50.008Z,94906.63
2023-02-26T11:53:23.905Z,94908.53
2023-02-26T11:55:58.539Z,94913.53
2023-02-26T11:58:25.503Z,94913.03
2023-02-26T12:00:53.177Z,94914.34
2023-02-26T12:03:28.713Z,94907.88
2023-02-26T12:05:58.524Z,94905.88
2023-02-26T12:08:42.162Z,94910.94
2023-02-26T12:11:15.563Z,94909.66
2023-02-26T12:14:20.639Z,94909.31
2023-02-26T12:17:26.545Z,94920.13
2023-02-26T12:20:19.751Z,94921.06
2023-02-26T12:22:55.610Z,94926.50
2023-02-26T12:25:42.492Z,94923.66
2023-02-26T12:28:18.188Z,94923.16
2023-02-26T12:31:05.356Z,94921.16
2023-02-26T12:33:31.918Z,94925.19
2023-02-26T12:36:23.193Z,94906.94
2023-02-26T12:39:12.895Z,94899.25
2023-02-26T12:41:58.105Z,94899.72
2023-02-26T12:44:33.411Z,94898.44
2023-02-26T12:47:15.046Z,94891.91
2023-02-26T12:50:07.390Z,94876.06
2023-02-26T12:53:14.141Z,94868.50
2023-02-26T12:56:01.051Z,94875.38
2023-02-26T12:58:39.104Z,94872.69
2023-02-26T13:01:18.925Z,94868.72
2023-02-26T13:04:09.662Z,94871.97
2023-02-26T13:06:53.690Z,94884.38
2023-02-26T13:09:35.631Z,94871.06
2023-02-26T13:12:19.364Z,94880.78
2023-02-26T13:14:52.156Z,94866.63
2023-02-26T13:17:28.306Z,94873.66
2023-02-26T13:20:11.111Z,94878.66
2023-02-26T13:22:45.896Z,94881.03
2023-02-26T13:25:30.883Z,94887.16
2023-02-26T13:27:59.632Z,94893.41
2023-02-26T13:30:32.546Z,94911.66
2023-02-26T13:33:00.407Z,94909.91
2023-02-26T13:35:29.832Z,94912.56
2023-02-26T13:37:59.559Z,94909.41
2023-02-26T13:40:54.699Z,94905.59
2023-02-26T13:43:45.611Z,94915.09
2023-02-26T13:46:42.101Z,94909.38
2023-02-26T13:49:15.736Z,94904.75
2023-02-26T13:51:47.138Z,94899.56
2023-02-26T13:54:17.202Z,94895.53
2023-02-26T13:56:48.831Z,94909.91
2023-02-26T13:59:20.146Z,94923.81
2023-02-26T14:01:47.258Z,94919.09
2023-02-26T14:04:20.030Z,94921.81
2023-02-26T14:06:54.791Z,94924.66
2023-02-26T14:09:21.260Z,94922.34
2023-02-26T14:12:03.705Z,94916.03
2023-02-26T14:15:04.618Z,94911.28
2023-02-26T14:17:33.997Z,94925.03
2023-02-26T14:20:15.270Z,94931.47
2023-02-26T14:22:43.272Z,94927.41
2023-02-26T14:25:18.767Z,94923.34
2023-02-26T14:27:47.910Z,94926.28
2023-02-26T14:30:33.786Z,94932.97
2023-02-26T14:33:00.251Z,94927.41
2023-02-26T14:35:31.932Z,94925.38
2023-02-26T14:38:08.411Z,94921.56
2023-02-26T14:40:40.329Z,94928.41
2023-02-26T14:43:14.196Z,94931.50
2023-02-26T14:45:42.368Z,94925.50
2023-02-26T14:48:15.097Z,94923.47
2023-02-26T14:51:08.757Z,94940.56
2023-02-26T14:53:58.619Z,94939.28
2023-02-26T14:56:52.826Z,94958.97
2023-02-26T14:59:49.792Z,94966.00
2023-02-26T15:02:25.553Z,94964.16
2023-02-26T15:05:02.341Z,94956.75
2023-02-26T15:07:35.419Z,94964.94
2023-02-26T15:10:24.685Z,94965.22
2023-02-26T15:13:00.348Z,94971.09
2023-02-26T15:16:00.957Z,94959.94
2023-02-26T15:18:27.771Z,94956.50
2023-02-26T15:21:17.721Z,94954.19
2023-02-26T15:23:50.445Z,94960.53
2023-02-26T15:26:22.998Z,94956.88
2023-02-26T15:28:50.744Z,94967.06
2023-02-26T15:31:20.809Z,94968.13
2023-02-26T15:33:56.524Z,94972.63
2023-02-26T15:36:24.509Z,94983.91
2023-02-26T15:38:56.899Z,94992.44
2023-02-26T15:41:26.035Z,94992.72
2023-02-26T15:43:57.145Z,94989.31
2023-02-26T15:46:30.041Z,94991.53
2023-02-26T15:49:02.577Z,94987.25
2023-02-26T15:51:29.212Z,94991.53
2023-02-26T15:53:58.066Z,94983.91
2023-02-26T15:56:28.536Z,94992.66
2023-02-26T15:58:59.963Z,95000.31
2023-02-26T16:01:28.742Z,94999.94
2023-02-26T16:04:05.890Z,95011.16
2023-02-26T16:06:42.154Z,95012.09
2023-02-26T16:09:17.056Z,95013.06
2023-02-26T16:11:44.568Z,95015.09
2023-02-26T16:14:22.815Z,95025.38
2023-02-26T16:16:53.256Z,95022.97
2023-02-26T16:19:28.396Z,95027.28
2023-02-26T16:21:56.020Z,95032.63
2023-02-26T16:24:23.304Z,95044.28
2023-02-26T16:26:54.104Z,95039.00
2023-02-26T16:29:27.521Z,95043.88
2023-02-26T16:31:57.079Z,95051.81
2023-02-26T16:34:49.382Z,95043.78
2023-02-26T16:37:28.443Z,95052.94
2023-02-26T16:40:11.996Z,95055.72
2023-02-26T16:43:03.659Z,95071.28
2023-02-26T16:45:36.165Z,95071.75
2023-02-26T16:48:22.749Z,95069.16
2023-02-26T16:50:57.020Z,95088.38
2023-02-26T16:53:30.146Z,95080.31
2023-02-26T16:55:58.269Z,95086.31
2023-02-26T16:58:25.183Z,95083.50
2023-02-26T17:00:59.829Z,95090.44
2023-02-26T17:03:27.747Z,95088.41
2023-02-26T17:06:02.934Z,95100.75
2023-02-26T17:08:36.502Z,95099.25
2023-02-26T17:11:08.376Z,95093.53
2023-02-26T17:13:36.581Z,95109.34
2023-02-26T17:16:07.513Z,95110.25
2023-02-26T17:18:34.113Z,95121.75
2023-02-26T17:21:05.488Z,95113.94
2023-02-26T17:23:37.282Z,95118.75
2023-02-26T17:26:04.894Z,95121.41
2023-02-26T17:28:40.404Z,95134.84
2023-02-26T17:31:07.536Z,95135.41
2023-02-26T17:33:35.573Z,95145.97
2023-02-26T17:36:04.177Z,95144.16
2023-02-26T17:38:33.308Z,95150.13
2023-02-26T17:41:00.737Z,95160.19
2023-02-26T17:43:28.065Z,95160.66
2023-02-26T17:45:55.690Z,95160.97
2023-02-26T17:48:22.702Z,95170.03
2023-02-26T17:50:55.351Z,95169.44
2023-02-26T17:53:27.256Z,95178.84
2023-02-26T17:55:55.943Z,95169.78
2023-02-26T17:58:26.225Z,95188.66
2023-02-26T18:00:53.310Z,95191.81
2023-02-26T18:03:20.495Z,95204.16
2023-02-26T18:05:48.719Z,95200.50
2023-02-26T18:08:24.509Z,95195.09
2023-02-26T18:10:51.971Z,95196.06
2023-02-26T18:13:19.100Z,95193.09
2023-02-26T18:15:45.640Z,95198.16
2023-02-26T18:18:14.272Z,95208.19
2023-02-26T18:20:41.799Z,95207.31
2023-02-26T18:23:08.477Z,95203.38
2023-02-26T18:25:36.896Z,95206.09
2023-02-26T18:28:04.923Z,95205.72
2023-02-26T18:30:34.363Z,95207.97
2023-02-26T18:33:01.163Z,95218.63
2023-02-26T18:35:30.420Z,95216.84
2023-02-26T18:37:58.202Z,95219.00
2023-02-26T18:40:27.343Z,95217.53
2023-02-26T18:42:53.940Z,95202.63
2023-02-26T18:45:21.056Z,95208.19
2023-02-26T18:47:48.348Z,95209.25
2023-02-26T18:50:17.334Z,95212.41
2023-02-26T18:52:44.503Z,95209.25
2023-02-26T18:55:12.344Z,95207.38
2023-02-26T18:57:40.428Z,95213.38
2023-02-26T19:00:09.964Z,95216.44
2023-02-26T19:02:36.646Z,95218.91
2023-02-26T19:05:03.595Z,95218.78
2023-02-26T19:07:30.788Z,95215.50
2023-02-26T19:09:57.304Z,95225.47
2023-02-26T19:12:24.491Z,95212.06
2023-02-26T19:14:51.068Z,95209.84
2023-02-26T19:17:18.093Z,95210.19
2023-02-26T19:19:44.634Z,95207.47
2023-02-26T19:22:16.138Z,95211.16
2023-02-26T19:24:43.636Z,95217.84
2023-02-26T19:27:11.726Z,95226.41
2023-02-26T19:29:39.352Z,95238.50
2023-02-26T19:32:07.881Z,95222.88
2023-02-26T19:34:35.364Z,95221.94
2023-02-26T19:37:02.223Z,95228.16
2023-02-26T19:39:29.025Z,95231.34
2023-02-26T19:41:55.577Z,95233.47
2023-02-26T19:44:23.902Z,95229.81
2023-02-26T19:46:51.276Z,95229.25
2023-02-26T19:49:18.038Z,95221.56
2023-02-26T19:51:45.100Z,95222.75
2023-02-26T19:54:14.012Z,95232.97
2023-02-26T19:56:42.471Z,95231.28
2023-02-26T19:59:09.085Z,95235.56
2023-02-26T20:01:35.775Z,95243.19
2023-02-26T20:04:02.967Z,95252.63
2023-02-26T20:06:29.552Z,95262.06
2023-02-26T20:08:56.296Z,95255.63
2023-02-26T20:11:23.005Z,95261.91
2023-02-26T20:13:49.519Z,95269.84
2023-02-26T20:16:16.277Z,95276.91
2023-02-26T20:18:45.626Z,95272.31
2023-02-26T20:21:13.196Z,95285.50
2023-02-26T20:23:40.574Z,95288.09
2023-02-26T20:26:10.544Z,95288.69
2023-02-26T20:28:37.090Z,95295.81
2023-02-26T20:31:04.844Z,95293.22
2023-02-26T20:33:36.007Z,95303.09
2023-02-26T20:36:03.242Z,95305.59
2023-02-26T20:38:29.850Z,95302.94
2023-02-26T20:40:59.466Z,95305.00
2023-02-26T20:43:26.211Z,95309.72
2023-02-26T20:45:55.087Z,95312.47
2023-02-26T20:48:22.047Z,95298.66
2023-02-26T20:50:49.624Z,95302.91
2023-02-26T20:53:16.187Z,95306.38
2023-02-26T20:55:42.968Z,95307.47
2023-02-26T20:58:09.744Z,95304.84
2023-02-26T21:00:36.328Z,95304.72
2023-02-26T21:03:03.090Z,95311.16
2023-02-26T21:05:29.623Z,95310.75
2023-02-26T21:07:56.152Z,95311.91
2023-02-26T21:10:22.763Z,95303.06
2023-02-26T21:12:51.568Z,95307.25
2023-02-26T21:15:18.798Z,95310.72
2023-02-26T21:17:45.421Z,95315.00
2023-02-26T21:20:17.281Z,95316.88
2023-02-26T21:22:45.729Z,95319.88
2023-02-26T21:25:12.913Z,95312.66
2023-02-26T21:27:40.314Z,95317.00
2023-02-26T21:30:08.488Z,95324.00
2023-02-26T21:32:35.070Z,95323.44
2023-02-26T21:35:01.662Z,95321.69
2023-02-26T21:37:29.078Z,95321.22
2023-02-26T21:39:55.862Z,95321.88
2023-02-26T21:42:22.903Z,95327.34
2023-02-26T21:44:49.715Z,95338.13
2023-02-26T21:47:16.962Z,95333.94
2023-02-26T21:49:44.368Z,95334.31
2023-02-26T21:52:12.079Z,95335.66
2023-02-26T21:54:38.636Z,95332.84
2023-02-26T21:57:05.312Z,95338.91
2023-02-26T21:59:31.877Z,95338.28
2023-02-26T22:01:58.540Z,95332.59
2023-02-26T22:04:25.360Z,95336.03
2023-02-26T22:06:51.888Z,95338.28
2023-02-26T22:09:21.890Z,95342.97
2023-02-26T22:11:48.605Z,95338.50
2023-02-26T22:14:15.269Z,95338.25
2023-02-26T22:16:41.839Z,95351.66
2023-02-26T22:19:08.605Z,95347.97
2023-02-26T22:21:35.273Z,95358.91
2023-02-26T22:24:03.637Z,95354.81
2023-02-26T22:26:30.497Z,95352.09
2023-02-26T22:28:59.655Z,95348.91
2023-02-26T22:31:31.800Z,95350.56
2023-02-26T22:33:58.809Z,95353.63
2023-02-26T22:36:25.692Z,95347.75
2023-02-26T22:38:52.226Z,95347.56
2023-02-26T22:41:18.939Z,95343.63
2023-02-26T22:43:45.452Z,95348.28
2023-02-26T22:46:12.089Z,95350.88
2023-02-26T22:48:38.655Z,95347.84
2023-02-26T22:51:05.345Z,95348.41
2023-02-26T22:53:31.919Z,95346.91
2023-02-26T22:55:58.892Z,95351.56
2023-02-26T22:58:25.423Z,95359.97
2023-02-26T23:00:59.558Z,95355.91
2023-02-26T23:03:26.304Z,95352.25
2023-02-26T23:05:53.062Z,95358.41
2023-02-26T23:08:19.588Z,95355.44
2023-02-26T23:10:46.300Z,95363.81
2023-02-26T23:13:12.870Z,95358.34
2023-02-26T23:15:39.412Z,95358.53
2023-02-26T23:18:06.005Z,95363.78
2023-02-26T23:20:32.527Z,95363.22
2023-02-26T23:22:59.060Z,95367.66
2023-02-26T23:25:26.552Z,95370.16
2023-02-26T23:27:53.469Z,95374.25
2023-02-26T23:30:21.842Z,95376.78
2023-02-26T23:32:48.345Z,95381.84
2023-02-26T23:35:14.920Z,95378.53
2023-02-26T23:37:41.705Z,95377.91
2023-02-26T23:40:09.096Z,95374.88
2023-02-26T23:42:35.683Z,95374.00
2023-02-26T23:45:02.223Z,95369.41
2023-02-26T23:47:28.738Z,95381.25
2023-02-26T23:49:55.385Z,95387.38
2023-02-26T23:52:24.880Z,95372.53
2023-02-26T23:54:52.261Z,95375.84
2023-02-26T23:57:18.822Z,95372.31
2023-02-26T23:59:45.367Z,95381.47
