createdAt,value
2017-12-20T00:01:11.054Z,34.38
2017-12-20T00:03:44.567Z,42.67
2017-12-20T00:06:18.326Z,35.13
2017-12-20T00:08:52.048Z,30.33
2017-12-20T00:11:25.562Z,35.28
2017-12-20T00:13:59.927Z,38.63
2017-12-20T00:16:33.603Z,30.98
2017-12-20T00:19:07.142Z,35.97
2017-12-20T00:21:40.687Z,34.60
2017-12-20T00:24:14.843Z,30.42
2017-12-20T00:26:48.465Z,33.10
2017-12-20T00:29:22.052Z,33.75
2017-12-20T00:31:55.620Z,29.67
2017-12-20T00:34:29.415Z,30.27
2017-12-20T00:37:03.309Z,35.17
2017-12-20T00:39:36.912Z,33.92
2017-12-20T00:42:10.580Z,37.50
2017-12-20T00:44:44.141Z,35.17
2017-12-20T00:47:17.695Z,32.05
2017-12-20T00:49:51.566Z,32.30
2017-12-20T00:52:25.957Z,32.17
2017-12-20T00:54:59.651Z,28.52
2017-12-20T00:57:33.254Z,31.48
2017-12-20T01:00:06.907Z,24.75
2017-12-20T01:02:40.636Z,33.75
2017-12-20T01:05:14.185Z,29.55
2017-12-20T01:07:47.817Z,29.85
2017-12-20T01:10:21.307Z,26.70
2017-12-20T01:12:54.877Z,26.10
2017-12-20T01:15:28.506Z,27.80
2017-12-20T01:18:02.134Z,27.48
2017-12-20T01:20:35.701Z,29.15
2017-12-20T01:23:09.262Z,28.40
2017-12-20T01:25:42.824Z,27.48
2017-12-20T01:28:16.450Z,28.23
2017-12-20T01:30:49.950Z,23.77
2017-12-20T01:33:23.552Z,21.62
2017-12-20T01:35:57.343Z,27.13
2017-12-20T01:38:30.939Z,26.37
2017-12-20T01:41:04.693Z,26.95
2017-12-20T01:43:38.340Z,26.58
2017-12-20T01:46:11.908Z,23.87
2017-12-20T01:48:45.569Z,21.98
2017-12-20T01:51:19.368Z,23.98
2017-12-20T01:53:52.920Z,22.67
2017-12-20T01:56:27.248Z,26.55
2017-12-20T01:59:00.865Z,22.58
2017-12-20T02:01:34.473Z,22.62
2017-12-20T02:04:08.070Z,22.80
2017-12-20T02:06:41.638Z,23.67
2017-12-20T02:09:15.200Z,22.80
2017-12-20T02:11:49.660Z,26.85
2017-12-20T02:14:23.292Z,26.08
2017-12-20T02:16:56.854Z,24.90
2017-12-20T02:19:31.392Z,26.30
2017-12-20T02:22:04.990Z,26.08
2017-12-20T02:24:38.665Z,28.80
2017-12-20T02:27:12.390Z,25.58
2017-12-20T02:29:45.993Z,25.25
2017-12-20T02:32:19.527Z,22.80
2017-12-20T02:34:53.107Z,22.08
2017-12-20T02:37:26.882Z,24.60
2017-12-20T02:40:01.239Z,24.98
2017-12-20T02:42:34.809Z,24.52
2017-12-20T02:45:08.442Z,22.23
2017-12-20T02:47:41.995Z,19.33
2017-12-20T02:50:15.775Z,19.80
2017-12-20T02:52:49.528Z,18.92
2017-12-20T02:55:23.153Z,23.38
2017-12-20T02:57:56.896Z,23.55
2017-12-20T03:00:30.585Z,28.42
2017-12-20T03:03:04.144Z,25.12
2017-12-20T03:05:37.755Z,27.25
2017-12-20T03:08:12.349Z,25.67
2017-12-20T03:10:45.974Z,20.48
2017-12-20T03:13:19.556Z,25.67
2017-12-20T03:15:53.195Z,19.20
2017-12-20T03:18:27.002Z,18.73
2017-12-20T03:21:00.549Z,17.73
2017-12-20T03:23:34.261Z,16.98
2017-12-20T03:26:07.850Z,20.95
2017-12-20T03:28:41.358Z,22.92
2017-12-20T03:31:15.690Z,23.33
2017-12-20T03:33:49.438Z,17.67
2017-12-20T03:36:23.039Z,21.27
2017-12-20T03:38:56.726Z,20.95
2017-12-20T03:41:30.329Z,21.58
2017-12-20T03:44:04.126Z,16.42
2017-12-20T03:46:37.716Z,21.95
2017-12-20T03:49:11.297Z,20.12
2017-12-20T03:51:44.911Z,24.23
2017-12-20T03:54:18.477Z,20.50
2017-12-20T03:56:52.878Z,23.55
2017-12-20T03:59:26.413Z,21.62
2017-12-20T04:02:00.052Z,21.75
2017-12-20T04:04:33.596Z,22.83
2017-12-20T04:07:07.221Z,21.50
2017-12-20T04:09:40.710Z,16.90
2017-12-20T04:12:14.501Z,21.02
2017-12-20T04:14:48.256Z,21.23
2017-12-20T04:17:21.834Z,21.10
2017-12-20T04:19:55.509Z,21.60
2017-12-20T04:22:29.844Z,19.15
2017-12-20T04:25:03.687Z,18.58
2017-12-20T04:27:37.236Z,20.73
2017-12-20T04:30:10.850Z,20.60
2017-12-20T04:32:44.389Z,24.55
2017-12-20T04:35:17.933Z,19.70
2017-12-20T04:37:52.360Z,21.70
2017-12-20T04:40:26.132Z,19.80
2017-12-20T04:42:59.879Z,21.85
2017-12-20T04:45:33.554Z,22.40
2017-12-20T04:48:07.130Z,24.48
2017-12-20T04:50:40.786Z,21.12
2017-12-20T04:53:14.402Z,22.35
2017-12-20T04:55:49.017Z,21.37
2017-12-20T04:58:22.781Z,20.30
2017-12-20T05:00:56.546Z,22.05
2017-12-20T05:03:30.264Z,21.75
2017-12-20T05:06:03.820Z,23.75
2017-12-20T05:08:37.470Z,21.90
2017-12-20T05:11:11.050Z,25.45
2017-12-20T05:13:44.726Z,26.48
2017-12-20T05:16:18.256Z,25.30
2017-12-20T05:18:51.830Z,32.15
2017-12-20T05:21:25.418Z,26.05
2017-12-20T05:23:59.764Z,25.20
2017-12-20T05:26:33.377Z,23.27
2017-12-20T05:29:07.688Z,24.10
2017-12-20T05:31:41.328Z,28.83
2017-12-20T05:34:14.863Z,25.92
2017-12-20T05:36:48.458Z,24.35
2017-12-20T05:39:21.984Z,24.23
2017-12-20T05:41:55.546Z,21.90
2017-12-20T05:44:29.166Z,25.88
2017-12-20T05:47:02.838Z,21.83
2017-12-20T05:49:36.571Z,25.62
2017-12-20T05:52:10.103Z,20.70
2017-12-20T05:54:43.629Z,21.25
2017-12-20T05:57:17.309Z,21.17
2017-12-20T05:59:50.990Z,22.25
2017-12-20T06:02:25.503Z,18.23
2017-12-20T06:04:59.137Z,23.80
2017-12-20T06:07:32.795Z,38.53
2017-12-20T06:10:06.399Z,25.80
2017-12-20T06:12:39.997Z,21.98
2017-12-20T06:15:13.610Z,17.83
2017-12-20T06:17:48.036Z,25.65
2017-12-20T06:20:21.650Z,32.15
2017-12-20T06:22:55.242Z,34.78
2017-12-20T06:25:29.554Z,31.30
2017-12-20T06:28:03.250Z,35.25
2017-12-20T06:30:36.851Z,23.55
2017-12-20T06:33:10.437Z,24.80
2017-12-20T06:35:44.238Z,25.40
2017-12-20T06:38:17.740Z,26.02
2017-12-20T06:40:51.347Z,38.85
2017-12-20T06:43:25.063Z,23.92
2017-12-20T06:45:58.682Z,18.75
2017-12-20T06:48:32.262Z,22.58
2017-12-20T06:51:06.024Z,21.85
2017-12-20T06:53:39.646Z,25.17
2017-12-20T06:56:14.015Z,29.63
2017-12-20T06:58:47.678Z,22.52
2017-12-20T07:01:21.326Z,23.45
2017-12-20T07:03:54.865Z,21.65
2017-12-20T07:06:29.207Z,23.38
2017-12-20T07:09:02.809Z,27.27
2017-12-20T07:11:36.474Z,24.85
2017-12-20T07:14:10.193Z,17.90
2017-12-20T07:16:43.814Z,29.70
2017-12-20T07:19:17.404Z,25.17
2017-12-20T07:21:51.013Z,32.55
2017-12-20T07:24:24.607Z,28.35
2017-12-20T07:26:58.268Z,26.15
2017-12-20T07:29:32.037Z,24.80
2017-12-20T07:32:05.705Z,34.65
2017-12-20T07:34:39.304Z,29.63
2017-12-20T07:37:12.946Z,31.20
2017-12-20T07:39:47.243Z,31.12
2017-12-20T07:42:20.924Z,25.33
2017-12-20T07:44:55.425Z,34.88
2017-12-20T07:47:29.059Z,25.08
2017-12-20T07:50:02.587Z,24.60
2017-12-20T07:52:37.135Z,22.85
2017-12-20T07:55:10.923Z,26.83
2017-12-20T07:57:44.523Z,26.85
2017-12-20T08:00:18.177Z,27.15
2017-12-20T08:02:51.858Z,27.33
2017-12-20T08:05:25.466Z,24.60
2017-12-20T08:07:59.046Z,26.12
2017-12-20T08:10:32.572Z,23.27
2017-12-20T08:13:07.055Z,20.45
2017-12-20T08:15:40.845Z,26.40
2017-12-20T08:18:14.381Z,24.40
2017-12-20T08:20:48.733Z,30.60
2017-12-20T08:23:22.354Z,61.70
2017-12-20T08:25:55.903Z,23.62
2017-12-20T08:28:30.376Z,27.87
2017-12-20T08:31:03.899Z,21.98
2017-12-20T08:33:38.282Z,26.12
2017-12-20T08:36:11.845Z,20.98
2017-12-20T08:38:45.506Z,23.55
2017-12-20T08:41:19.084Z,25.30
2017-12-20T08:43:52.654Z,34.90
2017-12-20T08:46:26.261Z,44.72
2017-12-20T08:48:59.853Z,40.22
2017-12-20T08:51:33.539Z,44.85
2017-12-20T08:54:07.065Z,40.92
2017-12-20T08:56:41.653Z,36.33
2017-12-20T08:59:15.338Z,28.05
2017-12-20T09:01:49.738Z,23.00
2017-12-20T09:04:23.378Z,42.30
2017-12-20T09:06:57.163Z,96.68
2017-12-20T09:09:30.670Z,26.33
2017-12-20T09:12:05.043Z,42.90
2017-12-20T09:14:38.667Z,26.35
2017-12-20T09:17:12.379Z,28.08
2017-12-20T09:19:46.034Z,26.73
2017-12-20T09:22:19.622Z,21.52
2017-12-20T09:24:53.298Z,26.58
2017-12-20T09:27:26.848Z,27.48
2017-12-20T09:30:00.440Z,22.23
2017-12-20T09:32:33.972Z,23.35
2017-12-20T09:35:07.546Z,26.98
2017-12-20T09:37:41.147Z,18.02
2017-12-20T09:40:14.688Z,19.55
2017-12-20T09:42:48.254Z,24.20
2017-12-20T09:45:22.637Z,22.67
2017-12-20T09:47:56.432Z,17.33
2017-12-20T09:50:30.115Z,14.85
2017-12-20T09:53:03.679Z,15.43
2017-12-20T09:55:37.338Z,22.87
2017-12-20T09:58:11.099Z,20.33
2017-12-20T10:00:44.700Z,29.33
2017-12-20T10:03:18.516Z,32.13
2017-12-20T10:05:52.089Z,23.58
2017-12-20T10:08:25.629Z,25.33
2017-12-20T10:10:59.223Z,22.27
2017-12-20T10:13:32.787Z,16.02
2017-12-20T10:16:06.338Z,15.90
2017-12-20T10:18:39.990Z,19.08
2017-12-20T10:21:13.648Z,15.93
2017-12-20T10:23:47.290Z,17.40
2017-12-20T10:26:20.896Z,18.48
2017-12-20T10:28:54.475Z,17.90
2017-12-20T10:31:28.822Z,14.15
2017-12-20T10:34:02.407Z,14.98
2017-12-20T10:36:36.723Z,15.05
2017-12-20T10:39:10.326Z,16.65
2017-12-20T10:41:44.666Z,19.50
2017-12-20T10:44:18.359Z,18.83
2017-12-20T10:46:51.951Z,20.58
2017-12-20T10:49:25.557Z,17.02
2017-12-20T10:51:59.162Z,15.63
2017-12-20T10:54:32.716Z,10.95
2017-12-20T10:57:06.450Z,19.52
2017-12-20T10:59:40.958Z,8.65
2017-12-20T11:02:14.609Z,19.80
2017-12-20T11:04:48.267Z,18.35
2017-12-20T11:07:21.873Z,15.95
2017-12-20T11:09:55.420Z,11.23
2017-12-20T11:12:28.971Z,15.80
2017-12-20T11:15:02.558Z,13.18
2017-12-20T11:17:36.112Z,13.55
2017-12-20T11:20:09.910Z,13.65
2017-12-20T11:22:43.562Z,12.27
2017-12-20T11:25:17.166Z,15.82
2017-12-20T11:27:50.703Z,10.52
2017-12-20T11:30:24.290Z,7.20
2017-12-20T11:32:57.873Z,6.72
2017-12-20T11:35:31.586Z,8.30
2017-12-20T11:38:05.177Z,8.05
2017-12-20T11:40:38.705Z,15.02
2017-12-20T11:43:12.384Z,13.60
2017-12-20T11:45:46.057Z,13.88
2017-12-20T11:48:19.579Z,41.90
2017-12-20T11:50:53.183Z,11.32
2017-12-20T11:53:26.788Z,13.15
2017-12-20T11:56:00.281Z,12.57
2017-12-20T11:58:33.837Z,9.25
2017-12-20T12:01:07.408Z,9.32
2017-12-20T12:03:41.490Z,9.02
2017-12-20T12:06:15.082Z,13.68
2017-12-20T12:08:48.854Z,9.70
2017-12-20T12:11:22.432Z,12.82
2017-12-20T12:13:56.004Z,12.13
2017-12-20T12:16:29.530Z,9.57
2017-12-20T12:19:03.162Z,11.20
2017-12-20T12:21:37.664Z,11.45
2017-12-20T12:24:11.316Z,8.52
2017-12-20T12:26:44.931Z,9.40
2017-12-20T12:29:18.711Z,7.10
2017-12-20T12:31:52.260Z,8.50
2017-12-20T12:34:25.825Z,8.60
2017-12-20T12:36:59.604Z,9.80
2017-12-20T12:39:33.235Z,11.32
2017-12-20T12:42:06.795Z,8.00
2017-12-20T12:44:40.331Z,5.47
2017-12-20T12:47:13.946Z,6.82
2017-12-20T12:49:47.502Z,7.62
2017-12-20T12:52:22.070Z,6.05
2017-12-20T12:54:55.662Z,7.45
2017-12-20T12:57:29.238Z,6.25
2017-12-20T13:00:02.816Z,5.75
2017-12-20T13:02:36.457Z,6.30
2017-12-20T13:05:10.051Z,6.62
2017-12-20T13:07:44.390Z,5.30
2017-12-20T13:10:17.889Z,8.38
2017-12-20T13:12:51.480Z,5.00
2017-12-20T13:15:25.071Z,2.87
2017-12-20T13:17:58.612Z,3.70
2017-12-20T13:20:32.250Z,4.18
2017-12-20T13:23:05.974Z,4.65
2017-12-20T13:25:39.626Z,5.12
2017-12-20T13:28:13.198Z,3.87
2017-12-20T13:30:46.779Z,3.30
2017-12-20T13:33:20.314Z,3.47
2017-12-20T13:35:53.893Z,4.50
2017-12-20T13:38:27.453Z,5.43
2017-12-20T13:41:01.938Z,4.65
2017-12-20T13:43:36.222Z,3.62
2017-12-20T13:46:09.758Z,5.85
2017-12-20T13:48:43.345Z,5.07
2017-12-20T13:51:16.917Z,2.85
2017-12-20T13:53:50.534Z,3.20
2017-12-20T13:56:24.047Z,4.47
2017-12-20T13:58:57.607Z,2.42
2017-12-20T14:01:31.278Z,4.25
2017-12-20T14:04:05.015Z,2.60
2017-12-20T14:06:38.545Z,8.40
2017-12-20T14:09:12.221Z,1.95
2017-12-20T14:11:45.915Z,6.85
2017-12-20T14:14:19.650Z,7.95
2017-12-20T14:16:53.398Z,3.37
2017-12-20T14:19:26.954Z,4.15
2017-12-20T14:22:00.565Z,6.25
2017-12-20T14:24:34.216Z,3.15
2017-12-20T14:27:07.762Z,1.98
2017-12-20T14:29:41.337Z,3.37
2017-12-20T14:32:15.110Z,4.15
2017-12-20T14:34:49.658Z,5.10
2017-12-20T14:37:23.370Z,2.90
2017-12-20T14:39:56.889Z,5.07
2017-12-20T14:42:30.449Z,4.95
2017-12-20T14:45:04.086Z,5.70
2017-12-20T14:47:37.557Z,5.20
2017-12-20T14:50:11.089Z,4.65
2017-12-20T14:52:44.704Z,8.85
2017-12-20T14:55:18.262Z,9.85
2017-12-20T14:57:51.870Z,9.45
2017-12-20T15:00:25.479Z,12.05
2017-12-20T15:02:59.058Z,10.93
2017-12-20T15:05:32.794Z,8.48
2017-12-20T15:08:06.408Z,17.55
2017-12-20T15:10:39.979Z,8.20
2017-12-20T15:13:14.305Z,7.97
2017-12-20T15:15:48.703Z,8.35
2017-12-20T15:18:22.455Z,9.85
2017-12-20T15:20:55.997Z,13.25
2017-12-20T15:23:29.527Z,20.05
2017-12-20T15:26:03.823Z,20.00
2017-12-20T15:28:37.514Z,17.98
2017-12-20T15:31:11.163Z,18.02
2017-12-20T15:33:44.770Z,16.67
2017-12-20T15:36:18.329Z,14.13
2017-12-20T15:38:51.983Z,15.07
2017-12-20T15:41:25.531Z,17.08
2017-12-20T15:43:59.118Z,12.52
2017-12-20T15:46:32.634Z,11.63
2017-12-20T15:49:06.339Z,12.98
2017-12-20T15:51:39.919Z,16.55
2017-12-20T15:54:13.475Z,15.63
2017-12-20T15:56:47.127Z,14.77
2017-12-20T15:59:20.734Z,18.23
2017-12-20T16:01:55.159Z,29.27
2017-12-20T16:04:29.684Z,11.05
2017-12-20T16:07:03.446Z,10.50
2017-12-20T16:09:37.104Z,34.90
2017-12-20T16:12:10.678Z,29.15
2017-12-20T16:14:44.220Z,19.67
2017-12-20T16:17:17.767Z,15.32
2017-12-20T16:19:51.319Z,16.48
2017-12-20T16:22:24.928Z,19.95
2017-12-20T16:24:58.487Z,47.47
2017-12-20T16:27:32.075Z,44.58
2017-12-20T16:30:05.690Z,45.97
2017-12-20T16:32:39.271Z,38.05
2017-12-20T16:35:13.288Z,36.42
2017-12-20T16:37:47.002Z,35.78
2017-12-20T16:40:20.619Z,42.97
2017-12-20T16:42:54.338Z,75.00
2017-12-20T16:45:28.059Z,48.63
2017-12-20T16:48:01.824Z,24.55
2017-12-20T16:50:35.443Z,23.00
2017-12-20T16:53:09.080Z,22.87
2017-12-20T16:55:42.630Z,33.15
2017-12-20T16:58:16.317Z,52.15
2017-12-20T17:00:49.954Z,30.60
2017-12-20T17:03:23.454Z,19.98
2017-12-20T17:05:57.036Z,58.92
2017-12-20T17:08:30.860Z,44.42
2017-12-20T17:11:04.512Z,19.92
2017-12-20T17:13:38.124Z,25.45
2017-12-20T17:16:11.718Z,32.25
2017-12-20T17:18:46.060Z,23.27
2017-12-20T17:21:19.706Z,24.12
2017-12-20T17:23:53.332Z,33.00
2017-12-20T17:26:27.120Z,39.53
2017-12-20T17:29:00.862Z,29.83
2017-12-20T17:31:34.382Z,43.38
2017-12-20T17:34:08.220Z,35.72
2017-12-20T17:36:41.843Z,38.15
2017-12-20T17:39:15.583Z,37.17
2017-12-20T17:41:49.337Z,35.95
2017-12-20T17:44:22.967Z,27.67
2017-12-20T17:46:56.624Z,117.37
2017-12-20T17:49:31.237Z,80.35
2017-12-20T17:52:05.760Z,56.33
2017-12-20T17:54:40.247Z,34.28
2017-12-20T17:57:14.676Z,19.00
2017-12-20T17:59:49.083Z,12.25
2017-12-20T18:02:23.435Z,18.08
2017-12-20T18:04:57.906Z,14.43
2017-12-20T18:07:31.527Z,11.75
2017-12-20T18:10:05.109Z,29.35
2017-12-20T18:12:38.644Z,37.50
2017-12-20T18:15:12.404Z,29.70
2017-12-20T18:17:46.993Z,21.87
2017-12-20T18:20:20.621Z,18.87
2017-12-20T18:22:54.317Z,15.38
2017-12-20T18:25:28.027Z,19.35
2017-12-20T18:28:02.610Z,20.65
2017-12-20T18:30:36.162Z,36.83
2017-12-20T18:33:09.757Z,232.70
2017-12-20T18:35:43.425Z,121.40
2017-12-20T18:38:16.976Z,44.65
2017-12-20T18:40:50.707Z,94.53
2017-12-20T18:43:24.406Z,96.90
2017-12-20T18:45:58.118Z,228.37
2017-12-20T18:48:32.033Z,196.30
2017-12-20T18:51:05.810Z,107.68
2017-12-20T18:53:39.412Z,95.65
2017-12-20T18:56:13.037Z,148.87
2017-12-20T18:58:46.746Z,72.18
2017-12-20T19:01:20.413Z,71.05
2017-12-20T19:03:54.019Z,103.18
2017-12-20T19:06:27.607Z,171.50
2017-12-20T19:09:01.207Z,80.32
2017-12-20T19:11:35.047Z,136.82
2017-12-20T19:14:09.458Z,41.70
2017-12-20T19:16:43.146Z,164.13
2017-12-20T19:19:16.752Z,128.87
2017-12-20T19:21:50.634Z,268.58
2017-12-20T19:24:25.061Z,91.72
2017-12-20T19:26:59.487Z,185.70
2017-12-20T19:29:33.972Z,146.60
2017-12-20T19:32:07.711Z,144.93
2017-12-20T19:34:41.515Z,85.50
2017-12-20T19:37:15.057Z,85.07
2017-12-20T19:39:48.806Z,99.80
2017-12-20T19:42:22.702Z,52.38
2017-12-20T19:44:56.251Z,52.92
2017-12-20T19:47:29.869Z,38.65
2017-12-20T19:50:03.574Z,42.88
2017-12-20T19:52:38.540Z,32.17
2017-12-20T19:55:12.211Z,44.63
2017-12-20T19:57:45.849Z,17.85
2017-12-20T20:00:19.547Z,15.18
2017-12-20T20:02:54.175Z,17.65
2017-12-20T20:05:27.808Z,49.22
2017-12-20T20:08:01.353Z,21.55
2017-12-20T20:10:35.026Z,56.13
2017-12-20T20:13:17.353Z,34.28
2017-12-20T20:15:50.908Z,16.80
2017-12-20T20:18:25.470Z,18.87
2017-12-20T20:20:59.119Z,20.70
2017-12-20T20:23:33.599Z,18.48
2017-12-20T20:26:07.207Z,15.48
2017-12-20T20:28:41.030Z,14.65
2017-12-20T20:31:14.861Z,19.08
2017-12-20T20:33:48.691Z,14.23
2017-12-20T20:36:23.042Z,11.00
2017-12-20T20:38:57.675Z,15.23
2017-12-20T20:41:31.424Z,98.53
2017-12-20T20:44:05.135Z,59.63
2017-12-20T20:46:38.843Z,27.87
2017-12-20T20:49:13.299Z,14.60
2017-12-20T20:51:47.002Z,19.50
2017-12-20T20:54:20.732Z,14.95
2017-12-20T20:56:54.382Z,12.15
2017-12-20T20:59:28.914Z,18.25
2017-12-20T21:02:02.462Z,21.75
2017-12-20T21:04:36.316Z,12.48
2017-12-20T21:07:10.038Z,7.45
2017-12-20T21:09:43.706Z,12.23
2017-12-20T21:12:17.358Z,14.07
2017-12-20T21:14:51.033Z,13.07
2017-12-20T21:17:28.820Z,10.05
2017-12-20T21:20:02.441Z,12.85
2017-12-20T21:22:36.065Z,11.77
2017-12-20T21:25:10.658Z,11.27
2017-12-20T21:27:44.336Z,12.65
2017-12-20T21:30:21.514Z,10.10
2017-12-20T21:32:55.334Z,12.05
2017-12-20T21:35:28.974Z,11.00
2017-12-20T21:38:02.672Z,11.55
2017-12-20T21:40:36.374Z,15.02
2017-12-20T21:43:10.226Z,9.38
2017-12-20T21:45:43.833Z,11.82
2017-12-20T21:48:17.619Z,13.30
2017-12-20T21:50:51.334Z,13.95
2017-12-20T21:53:24.927Z,23.12
2017-12-20T21:55:59.342Z,10.00
2017-12-20T21:58:33.229Z,10.25
2017-12-20T22:01:06.942Z,10.02
2017-12-20T22:03:40.643Z,9.90
2017-12-20T22:06:14.407Z,15.98
2017-12-20T22:08:48.080Z,10.30
2017-12-20T22:11:21.666Z,11.70
2017-12-20T22:13:55.911Z,13.40
2017-12-20T22:16:29.637Z,13.07
2017-12-20T22:19:03.263Z,17.65
2017-12-20T22:21:37.040Z,11.18
2017-12-20T22:24:11.448Z,21.92
2017-12-20T22:26:45.980Z,20.83
2017-12-20T22:29:19.604Z,17.87
2017-12-20T22:31:53.375Z,20.25
2017-12-20T22:34:27.924Z,16.40
2017-12-20T22:37:01.772Z,14.13
2017-12-20T22:39:35.395Z,10.55
2017-12-20T22:42:08.977Z,9.43
2017-12-20T22:44:42.715Z,10.10
2017-12-20T22:47:16.438Z,10.57
2017-12-20T22:49:50.090Z,11.68
2017-12-20T22:52:23.818Z,6.35
2017-12-20T22:54:57.402Z,7.85
2017-12-20T22:57:30.963Z,8.00
2017-12-20T23:00:04.549Z,7.93
2017-12-20T23:02:38.344Z,8.32
2017-12-20T23:05:11.999Z,8.27
2017-12-20T23:07:45.866Z,10.93
2017-12-20T23:10:19.468Z,7.28
2017-12-20T23:12:54.196Z,9.07
2017-12-20T23:15:30.022Z,8.88
2017-12-20T23:18:04.257Z,11.27
2017-12-20T23:20:38.206Z,7.55
2017-12-20T23:23:12.590Z,8.07
2017-12-20T23:25:46.595Z,9.85
2017-12-20T23:28:20.684Z,8.45
2017-12-20T23:30:54.910Z,6.37
2017-12-20T23:33:29.800Z,7.07
2017-12-20T23:36:04.008Z,8.70
2017-12-20T23:38:38.041Z,7.28
2017-12-20T23:41:12.377Z,7.62
2017-12-20T23:43:47.083Z,7.50
2017-12-20T23:46:21.634Z,5.80
2017-12-20T23:48:56.718Z,7.95
2017-12-20T23:51:31.029Z,7.20
2017-12-20T23:54:05.663Z,8.63
2017-12-20T23:56:42.329Z,6.05
2017-12-20T23:59:16.900Z,6.55
