createdAt,value
2018-04-30T00:00:09.048Z,0.00
2018-04-30T00:01:09.004Z,0.00
2018-04-30T00:02:08.960Z,0.00
2018-04-30T00:03:08.915Z,0.00
2018-04-30T00:04:08.872Z,0.00
2018-04-30T00:05:08.827Z,0.00
2018-04-30T00:06:08.784Z,0.00
2018-04-30T00:07:08.740Z,0.00
2018-04-30T00:08:08.695Z,0.00
2018-04-30T00:09:08.650Z,0.00
2018-04-30T00:10:08.607Z,0.00
2018-04-30T00:11:08.562Z,0.00
2018-04-30T00:12:08.518Z,0.00
2018-04-30T00:13:08.474Z,0.00
2018-04-30T00:14:08.429Z,0.00
2018-04-30T00:15:08.387Z,0.00
2018-04-30T00:16:08.341Z,0.00
2018-04-30T00:17:08.296Z,0.00
2018-04-30T00:18:08.253Z,0.00
2018-04-30T00:19:08.208Z,0.00
2018-04-30T00:20:08.164Z,0.00
2018-04-30T00:21:08.122Z,0.00
2018-04-30T00:22:08.076Z,0.00
2018-04-30T00:23:08.032Z,0.00
2018-04-30T00:24:07.987Z,0.00
2018-04-30T00:25:07.944Z,0.00
2018-04-30T00:26:07.900Z,0.00
2018-04-30T00:27:07.855Z,0.00
2018-04-30T00:28:07.811Z,0.00
2018-04-30T00:29:07.767Z,0.00
2018-04-30T00:30:07.724Z,0.00
2018-04-30T00:31:07.728Z,0.00
2018-04-30T00:32:07.634Z,0.00
2018-04-30T00:33:07.590Z,0.00
2018-04-30T00:34:07.546Z,0.00
2018-04-30T00:35:07.501Z,0.00
2018-04-30T00:36:07.457Z,0.00
2018-04-30T00:37:07.412Z,0.00
2018-04-30T00:38:07.369Z,0.00
2018-04-30T00:39:07.323Z,0.00
2018-04-30T00:40:07.280Z,0.00
2018-04-30T00:41:07.242Z,0.00
2018-04-30T00:42:07.191Z,0.00
2018-04-30T00:43:07.149Z,0.00
2018-04-30T00:44:07.102Z,0.00
2018-04-30T00:45:07.058Z,0.00
2018-04-30T00:46:07.014Z,0.00
2018-04-30T00:47:06.969Z,0.00
2018-04-30T00:48:06.927Z,0.00
2018-04-30T00:49:06.881Z,0.00
2018-04-30T00:50:06.836Z,0.00
2018-04-30T00:51:06.791Z,0.00
2018-04-30T00:52:06.747Z,0.00
2018-04-30T00:53:06.704Z,0.00
2018-04-30T00:54:06.668Z,0.00
2018-04-30T00:55:06.614Z,0.00
2018-04-30T00:56:06.570Z,0.00
2018-04-30T00:57:06.526Z,0.00
2018-04-30T00:58:06.481Z,0.00
2018-04-30T00:59:06.436Z,0.00
2018-04-30T01:00:06.392Z,0.00
2018-04-30T01:01:06.348Z,0.00
2018-04-30T01:02:06.304Z,0.00
2018-04-30T01:03:06.259Z,0.00
2018-04-30T01:04:06.215Z,0.00
2018-04-30T01:05:06.170Z,0.00
2018-04-30T01:06:06.129Z,0.00
2018-04-30T01:07:06.082Z,0.00
2018-04-30T01:08:06.037Z,0.00
2018-04-30T01:09:05.994Z,0.00
2018-04-30T01:10:05.949Z,0.00
2018-04-30T01:11:05.904Z,0.00
2018-04-30T01:12:05.911Z,0.00
2018-04-30T01:13:05.815Z,0.00
2018-04-30T01:14:05.771Z,0.00
2018-04-30T01:15:05.725Z,0.00
2018-04-30T01:16:05.682Z,0.00
2018-04-30T01:17:05.637Z,0.00
2018-04-30T01:18:05.593Z,0.00
2018-04-30T01:19:05.549Z,0.00
2018-04-30T01:20:05.504Z,0.00
2018-04-30T01:21:05.459Z,0.00
2018-04-30T01:22:05.416Z,0.00
2018-04-30T01:23:05.370Z,0.00
2018-04-30T01:24:05.326Z,0.00
2018-04-30T01:25:05.281Z,0.00
2018-04-30T01:26:05.237Z,0.00
2018-04-30T01:27:05.194Z,0.00
2018-04-30T01:28:05.151Z,0.00
2018-04-30T01:29:05.104Z,0.00
2018-04-30T01:30:05.064Z,0.00
2018-04-30T01:31:05.014Z,0.00
2018-04-30T01:32:04.970Z,0.00
2018-04-30T01:33:04.927Z,0.00
2018-04-30T01:34:04.882Z,0.00
2018-04-30T01:35:04.837Z,0.00
2018-04-30T01:36:04.792Z,0.00
2018-04-30T01:37:04.747Z,0.00
2018-04-30T01:38:04.704Z,0.00
2018-04-30T01:39:04.659Z,0.00
2018-04-30T01:40:04.614Z,0.00
2018-04-30T01:41:04.570Z,0.00
2018-04-30T01:42:04.526Z,0.00
2018-04-30T01:43:04.486Z,0.00
2018-04-30T01:44:04.437Z,0.00
2018-04-30T01:45:04.394Z,0.00
2018-04-30T01:46:04.351Z,0.00
2018-04-30T01:47:04.303Z,0.00
2018-04-30T01:48:04.308Z,0.00
2018-04-30T01:49:04.214Z,0.00
2018-04-30T01:50:04.170Z,0.00
2018-04-30T01:51:04.125Z,0.00
2018-04-30T01:52:04.103Z,0.00
2018-04-30T01:53:04.036Z,0.00
2018-04-30T01:54:03.992Z,0.00
2018-04-30T01:55:03.947Z,0.00
2018-04-30T01:56:03.905Z,0.00
2018-04-30T01:57:03.861Z,0.00
2018-04-30T01:58:03.814Z,0.00
2018-04-30T01:59:03.773Z,0.00
2018-04-30T02:00:03.725Z,0.00
2018-04-30T02:01:03.681Z,0.00
2018-04-30T02:02:03.638Z,0.00
2018-04-30T02:03:03.591Z,0.00
2018-04-30T02:04:03.546Z,0.00
2018-04-30T02:05:03.502Z,0.00
2018-04-30T02:06:03.458Z,0.00
2018-04-30T02:07:03.414Z,0.00
2018-04-30T02:08:03.369Z,0.00
2018-04-30T02:09:03.326Z,0.00
2018-04-30T02:10:03.281Z,0.00
2018-04-30T02:11:03.237Z,0.00
2018-04-30T02:12:03.228Z,0.00
2018-04-30T02:13:03.148Z,0.00
2018-04-30T02:14:03.102Z,0.00
2018-04-30T02:15:03.056Z,0.00
2018-04-30T02:16:03.015Z,0.00
2018-04-30T02:17:02.968Z,0.00
2018-04-30T02:18:02.927Z,0.00
2018-04-30T02:19:02.879Z,0.00
2018-04-30T02:20:02.834Z,0.00
2018-04-30T02:21:02.790Z,0.00
2018-04-30T02:22:02.746Z,0.00
2018-04-30T02:23:02.700Z,0.00
2018-04-30T02:24:02.656Z,0.00
2018-04-30T02:25:02.611Z,0.00
2018-04-30T02:26:02.567Z,0.00
2018-04-30T02:27:02.522Z,0.00
2018-04-30T02:28:02.478Z,0.00
2018-04-30T02:29:02.437Z,0.00
2018-04-30T02:30:02.389Z,0.00
2018-04-30T02:31:02.344Z,0.00
2018-04-30T02:32:02.299Z,0.00
2018-04-30T02:33:02.255Z,0.00
2018-04-30T02:34:02.210Z,0.00
2018-04-30T02:35:02.164Z,0.00
2018-04-30T02:36:02.125Z,0.00
2018-04-30T02:37:02.078Z,0.00
2018-04-30T02:38:02.030Z,0.00
2018-04-30T02:39:01.986Z,0.00
2018-04-30T02:40:01.941Z,0.00
2018-04-30T02:41:01.897Z,0.00
2018-04-30T02:42:01.854Z,0.00
2018-04-30T02:43:01.809Z,0.00
2018-04-30T02:44:01.764Z,0.00
2018-04-30T02:45:01.761Z,0.00
2018-04-30T02:46:01.674Z,0.00
2018-04-30T02:47:01.629Z,0.00
2018-04-30T02:48:01.584Z,0.00
2018-04-30T02:49:01.540Z,0.00
2018-04-30T02:50:01.496Z,0.00
2018-04-30T02:51:01.451Z,0.00
2018-04-30T02:52:01.405Z,0.00
2018-04-30T02:53:01.361Z,0.00
2018-04-30T02:54:01.316Z,0.00
2018-04-30T02:55:01.271Z,0.00
2018-04-30T02:56:01.225Z,0.00
2018-04-30T02:57:01.186Z,0.00
2018-04-30T02:58:01.147Z,0.00
2018-04-30T02:59:01.093Z,0.00
2018-04-30T03:00:01.047Z,0.00
2018-04-30T03:01:01.002Z,0.00
2018-04-30T03:02:00.957Z,0.00
2018-04-30T03:03:00.911Z,4.00
2018-04-30T03:04:00.868Z,4.00
2018-04-30T03:05:00.822Z,0.00
2018-04-30T03:06:00.778Z,0.00
2018-04-30T03:07:00.734Z,4.00
2018-04-30T03:08:00.688Z,4.00
2018-04-30T03:09:00.643Z,4.00
2018-04-30T03:10:00.599Z,4.00
2018-04-30T03:11:00.570Z,4.00
2018-04-30T03:12:00.511Z,8.00
2018-04-30T03:13:00.464Z,4.00
2018-04-30T03:14:00.420Z,8.00
2018-04-30T03:15:00.374Z,8.00
2018-04-30T03:16:00.330Z,8.00
2018-04-30T03:17:00.285Z,12.00
2018-04-30T03:18:00.241Z,12.00
2018-04-30T03:19:00.195Z,16.00
2018-04-30T03:20:00.150Z,16.00
2018-04-30T03:21:00.105Z,20.00
2018-04-30T03:22:00.061Z,20.00
2018-04-30T03:23:00.015Z,24.00
2018-04-30T03:23:59.970Z,28.00
2018-04-30T03:24:59.926Z,32.00
2018-04-30T03:25:59.881Z,32.00
2018-04-30T03:26:59.836Z,36.00
2018-04-30T03:27:59.791Z,40.00
2018-04-30T03:28:59.747Z,48.00
2018-04-30T03:29:59.702Z,52.00
2018-04-30T03:30:59.657Z,56.00
2018-04-30T03:31:59.612Z,64.00
2018-04-30T03:32:59.568Z,72.00
2018-04-30T03:33:59.527Z,76.00
2018-04-30T03:34:59.479Z,84.00
2018-04-30T03:35:59.433Z,92.00
2018-04-30T03:36:59.390Z,100.00
2018-04-30T03:37:59.344Z,112.00
2018-04-30T03:38:59.299Z,120.00
2018-04-30T03:39:59.254Z,132.00
2018-04-30T03:40:59.210Z,144.00
2018-04-30T03:41:59.165Z,152.00
2018-04-30T03:42:59.118Z,168.00
2018-04-30T03:43:59.075Z,180.00
2018-04-30T03:44:59.030Z,196.00
2018-04-30T03:45:58.986Z,208.00
2018-04-30T03:46:58.939Z,228.00
2018-04-30T03:47:58.894Z,240.00
2018-04-30T03:48:58.850Z,256.00
2018-04-30T03:49:58.805Z,272.00
2018-04-30T03:50:58.759Z,296.00
2018-04-30T03:51:58.715Z,312.00
2018-04-30T03:52:58.670Z,332.00
2018-04-30T03:53:58.625Z,348.00
2018-04-30T03:54:58.580Z,368.00
2018-04-30T03:55:58.534Z,392.00
2018-04-30T03:56:58.489Z,412.00
2018-04-30T03:57:58.452Z,428.00
2018-04-30T03:58:58.399Z,448.00
2018-04-30T03:59:58.355Z,468.00
2018-04-30T04:00:58.310Z,484.00
2018-04-30T04:01:58.266Z,500.00
2018-04-30T04:02:58.237Z,516.00
2018-04-30T04:03:58.175Z,532.00
2018-04-30T04:04:58.130Z,548.00
2018-04-30T04:05:58.086Z,576.00
2018-04-30T04:06:58.040Z,600.00
2018-04-30T04:07:57.995Z,640.00
2018-04-30T04:08:57.950Z,668.00
2018-04-30T04:09:57.905Z,700.00
2018-04-30T04:10:57.860Z,732.00
2018-04-30T04:11:57.815Z,764.00
2018-04-30T04:12:57.770Z,808.00
2018-04-30T04:13:57.725Z,852.00
2018-04-30T04:14:57.679Z,892.00
2018-04-30T04:15:57.634Z,928.00
2018-04-30T04:16:57.589Z,976.00
2018-04-30T04:17:57.545Z,1020.00
2018-04-30T04:18:57.499Z,1064.00
2018-04-30T04:19:57.454Z,1108.00
2018-04-30T04:20:57.409Z,1144.00
2018-04-30T04:21:57.364Z,1188.00
2018-04-30T04:22:57.318Z,1228.00
2018-04-30T04:23:57.274Z,1268.00
2018-04-30T04:24:57.229Z,1304.00
2018-04-30T04:25:57.189Z,1344.00
2018-04-30T04:26:57.139Z,1384.00
2018-04-30T04:27:57.094Z,1424.00
2018-04-30T04:28:57.050Z,1468.00
2018-04-30T04:29:57.005Z,1512.00
2018-04-30T04:30:56.960Z,1556.00
2018-04-30T04:31:56.915Z,1600.00
2018-04-30T04:32:56.871Z,1648.00
2018-04-30T04:33:56.827Z,1692.00
2018-04-30T04:34:56.780Z,1748.00
2018-04-30T04:35:56.736Z,1800.00
2018-04-30T04:36:56.693Z,1856.00
2018-04-30T04:37:56.648Z,1908.00
2018-04-30T04:38:56.610Z,1964.00
2018-04-30T04:39:56.557Z,2020.00
2018-04-30T04:40:56.512Z,2076.00
2018-04-30T04:41:56.469Z,2136.00
2018-04-30T04:42:56.427Z,2196.00
2018-04-30T04:43:56.378Z,2252.00
2018-04-30T04:44:56.334Z,2324.00
2018-04-30T04:45:56.289Z,2396.00
2018-04-30T04:46:56.244Z,2472.00
2018-04-30T04:47:56.202Z,2552.00
2018-04-30T04:48:56.155Z,2632.00
2018-04-30T04:49:56.111Z,2716.00
2018-04-30T04:50:56.066Z,2804.00
2018-04-30T04:51:56.065Z,2880.00
2018-04-30T04:52:55.977Z,2936.00
2018-04-30T04:53:55.934Z,2948.00
2018-04-30T04:54:55.888Z,2968.00
2018-04-30T04:55:55.844Z,3016.00
2018-04-30T04:56:55.800Z,3100.00
2018-04-30T04:57:55.756Z,3196.00
2018-04-30T04:58:55.710Z,3288.00
2018-04-30T04:59:55.667Z,3372.00
2018-04-30T05:00:55.623Z,3432.00
2018-04-30T05:01:55.587Z,3484.00
2018-04-30T05:02:55.534Z,3544.00
2018-04-30T05:03:55.490Z,3640.00
2018-04-30T05:04:55.452Z,3744.00
2018-04-30T05:05:55.402Z,3844.00
2018-04-30T05:06:55.357Z,3924.00
2018-04-30T05:07:55.313Z,4020.00
2018-04-30T05:08:55.269Z,4088.00
2018-04-30T05:09:55.225Z,4160.00
2018-04-30T05:10:55.185Z,4264.00
2018-04-30T05:11:55.136Z,4392.00
2018-04-30T05:12:55.095Z,4468.00
2018-04-30T05:13:55.049Z,4504.00
2018-04-30T05:14:55.004Z,4524.00
2018-04-30T05:15:54.960Z,4520.00
2018-04-30T05:16:54.916Z,4588.00
2018-04-30T05:17:54.873Z,4628.00
2018-04-30T05:18:54.833Z,4744.00
2018-04-30T05:19:54.834Z,4712.00
2018-04-30T05:20:54.755Z,4696.00
2018-04-30T05:21:54.697Z,4972.00
2018-04-30T05:22:54.652Z,5372.00
2018-04-30T05:23:54.613Z,5632.00
2018-04-30T05:24:54.567Z,6376.00
2018-04-30T05:25:54.522Z,13728.00
2018-04-30T05:26:54.476Z,14752.00
2018-04-30T05:27:54.434Z,12884.00
2018-04-30T05:28:54.391Z,12184.00
2018-04-30T05:29:54.352Z,15456.00
2018-04-30T05:30:54.304Z,16256.00
2018-04-30T05:31:54.261Z,16640.00
2018-04-30T05:32:54.222Z,16992.00
2018-04-30T05:33:54.253Z,17184.00
2018-04-30T05:34:54.133Z,17408.00
2018-04-30T05:35:54.091Z,17888.00
2018-04-30T05:36:54.049Z,18144.00
2018-04-30T05:37:54.008Z,18624.00
2018-04-30T05:38:53.965Z,18880.00
2018-04-30T05:39:53.924Z,19264.00
2018-04-30T05:40:53.883Z,19424.00
2018-04-30T05:41:53.843Z,19712.00
2018-04-30T05:42:53.801Z,20096.00
2018-04-30T05:43:53.762Z,20416.00
2018-04-30T05:44:53.722Z,20576.00
2018-04-30T05:45:53.685Z,20576.00
2018-04-30T05:46:53.643Z,13728.00
2018-04-30T05:47:53.653Z,12160.00
2018-04-30T05:48:53.566Z,3976.00
2018-04-30T05:49:53.527Z,4188.00
2018-04-30T05:50:53.487Z,5844.00
2018-04-30T05:51:53.448Z,7960.00
2018-04-30T05:52:53.414Z,4744.00
2018-04-30T05:53:53.371Z,4100.00
2018-04-30T05:54:53.331Z,3660.00
2018-04-30T05:55:53.293Z,3620.00
2018-04-30T05:56:53.254Z,3588.00
2018-04-30T05:57:53.213Z,3640.00
2018-04-30T05:58:53.173Z,4024.00
2018-04-30T05:59:53.133Z,4696.00
2018-04-30T06:00:53.093Z,13340.00
2018-04-30T06:01:53.053Z,4924.00
2018-04-30T06:02:53.011Z,5208.00
2018-04-30T06:03:52.971Z,6144.00
2018-04-30T06:04:52.930Z,16192.00
2018-04-30T06:05:52.889Z,24384.00
2018-04-30T06:06:52.906Z,24704.00
2018-04-30T06:07:52.808Z,24576.00
2018-04-30T06:08:52.766Z,20128.00
2018-04-30T06:09:52.727Z,25536.00
2018-04-30T06:10:52.688Z,25472.00
2018-04-30T06:11:52.651Z,26016.00
2018-04-30T06:12:52.605Z,25728.00
2018-04-30T06:13:52.565Z,25824.00
2018-04-30T06:14:52.525Z,26272.00
2018-04-30T06:15:52.493Z,26624.00
2018-04-30T06:16:52.448Z,26720.00
2018-04-30T06:17:52.410Z,26880.00
2018-04-30T06:18:52.371Z,27520.00
2018-04-30T06:19:52.337Z,27872.00
2018-04-30T06:20:52.296Z,27968.00
2018-04-30T06:21:52.260Z,28224.00
2018-04-30T06:22:52.222Z,28032.00
2018-04-30T06:23:52.186Z,28288.00
2018-04-30T06:24:52.150Z,28480.00
2018-04-30T06:25:52.114Z,28544.00
2018-04-30T06:26:52.174Z,28992.00
2018-04-30T06:27:52.042Z,29504.00
2018-04-30T06:28:52.008Z,29888.00
2018-04-30T06:29:51.973Z,30784.00
2018-04-30T06:30:51.935Z,31552.00
2018-04-30T06:31:51.900Z,32640.00
2018-04-30T06:32:51.866Z,32992.00
2018-04-30T06:33:51.831Z,33344.00
2018-04-30T06:34:51.795Z,33728.00
2018-04-30T06:35:51.815Z,34336.00
2018-04-30T06:36:51.725Z,34880.00
2018-04-30T06:37:51.693Z,34816.00
2018-04-30T06:38:51.657Z,34336.00
2018-04-30T06:39:51.624Z,34112.00
2018-04-30T06:40:51.590Z,33952.00
2018-04-30T06:41:51.557Z,34368.00
2018-04-30T06:42:51.521Z,34656.00
2018-04-30T06:43:51.491Z,34880.00
2018-04-30T06:44:51.457Z,35168.00
2018-04-30T06:45:51.420Z,36096.00
2018-04-30T06:46:51.386Z,37120.00
2018-04-30T06:47:51.353Z,37536.00
2018-04-30T06:48:51.319Z,38528.00
2018-04-30T06:49:51.286Z,37696.00
2018-04-30T06:50:51.253Z,37344.00
2018-04-30T06:51:51.219Z,37376.00
2018-04-30T06:52:51.186Z,37408.00
2018-04-30T06:53:51.155Z,37440.00
2018-04-30T06:54:51.120Z,37504.00
2018-04-30T06:55:51.088Z,37312.00
2018-04-30T06:56:51.058Z,37536.00
2018-04-30T06:57:51.023Z,38144.00
2018-04-30T06:58:50.990Z,38464.00
2018-04-30T06:59:50.957Z,38720.00
2018-04-30T07:00:50.926Z,39392.00
2018-04-30T07:01:50.897Z,39200.00
2018-04-30T07:02:50.863Z,38464.00
2018-04-30T07:03:50.830Z,39296.00
2018-04-30T07:04:50.798Z,40224.00
2018-04-30T07:05:50.768Z,39840.00
2018-04-30T07:06:50.731Z,39232.00
2018-04-30T07:07:50.699Z,38464.00
2018-04-30T07:08:50.668Z,38336.00
2018-04-30T07:09:50.644Z,38976.00
2018-04-30T07:10:50.604Z,39232.00
2018-04-30T07:11:50.572Z,38688.00
2018-04-30T07:12:50.548Z,40096.00
2018-04-30T07:13:50.510Z,40512.00
2018-04-30T07:14:50.478Z,39456.00
2018-04-30T07:15:50.447Z,38304.00
2018-04-30T07:16:50.415Z,37184.00
2018-04-30T07:17:50.384Z,38080.00
2018-04-30T07:18:50.352Z,36224.00
2018-04-30T07:19:50.322Z,33376.00
2018-04-30T07:20:50.289Z,32096.00
2018-04-30T07:21:50.260Z,32192.00
2018-04-30T07:22:50.228Z,33152.00
2018-04-30T07:23:50.197Z,33440.00
2018-04-30T07:24:50.165Z,30432.00
2018-04-30T07:25:50.136Z,30208.00
2018-04-30T07:26:50.103Z,35648.00
2018-04-30T07:27:50.099Z,36864.00
2018-04-30T07:28:50.040Z,34240.00
2018-04-30T07:29:50.008Z,35264.00
2018-04-30T07:30:49.976Z,36000.00
2018-04-30T07:31:49.948Z,36864.00
2018-04-30T07:32:49.919Z,36256.00
2018-04-30T07:33:49.881Z,39936.00
2018-04-30T07:34:49.850Z,43008.00
2018-04-30T07:35:49.817Z,43104.00
2018-04-30T07:36:49.785Z,43584.00
2018-04-30T07:37:49.754Z,43328.00
2018-04-30T07:38:49.722Z,41600.00
2018-04-30T07:39:49.691Z,41856.00
2018-04-30T07:40:49.662Z,42432.00
2018-04-30T07:41:49.629Z,42272.00
2018-04-30T07:42:49.598Z,43072.00
2018-04-30T07:43:49.568Z,43232.00
2018-04-30T07:44:49.537Z,43488.00
2018-04-30T07:45:49.507Z,43840.00
2018-04-30T07:46:49.476Z,44000.00
2018-04-30T07:47:49.496Z,43872.00
2018-04-30T07:48:49.415Z,43776.00
2018-04-30T07:49:49.386Z,43968.00
2018-04-30T07:50:49.357Z,43840.00
2018-04-30T07:51:49.325Z,43360.00
2018-04-30T07:52:49.299Z,43680.00
2018-04-30T07:53:49.266Z,44000.00
2018-04-30T07:54:49.235Z,43552.00
2018-04-30T07:55:49.206Z,44448.00
2018-04-30T07:56:49.176Z,45184.00
2018-04-30T07:57:49.147Z,45024.00
2018-04-30T07:58:49.117Z,45664.00
2018-04-30T07:59:49.088Z,45184.00
2018-04-30T08:00:49.059Z,44128.00
2018-04-30T08:01:49.030Z,43808.00
2018-04-30T08:02:49.000Z,43904.00
2018-04-30T08:03:48.970Z,43648.00
2018-04-30T08:04:48.942Z,44864.00
2018-04-30T08:05:48.913Z,44768.00
2018-04-30T08:06:48.883Z,43072.00
2018-04-30T08:07:48.854Z,44320.00
2018-04-30T08:08:48.825Z,45504.00
2018-04-30T08:09:48.797Z,45088.00
2018-04-30T08:10:48.765Z,45600.00
2018-04-30T08:11:48.743Z,45280.00
2018-04-30T08:12:48.712Z,43616.00
2018-04-30T08:13:48.679Z,44640.00
2018-04-30T08:14:48.669Z,43840.00
2018-04-30T08:15:48.623Z,43616.00
2018-04-30T08:16:48.592Z,43456.00
2018-04-30T08:17:48.563Z,43264.00
2018-04-30T08:18:48.535Z,43904.00
2018-04-30T08:19:48.511Z,44448.00
2018-04-30T08:20:48.478Z,44288.00
2018-04-30T08:21:48.449Z,41824.00
2018-04-30T08:22:48.420Z,42368.00
2018-04-30T08:23:48.392Z,41856.00
2018-04-30T08:24:48.364Z,42400.00
2018-04-30T08:25:48.335Z,42176.00
2018-04-30T08:26:48.337Z,42080.00
2018-04-30T08:27:48.280Z,42272.00
2018-04-30T08:28:48.252Z,42272.00
2018-04-30T08:29:48.225Z,41792.00
2018-04-30T08:30:48.196Z,41216.00
2018-04-30T08:31:48.172Z,41312.00
2018-04-30T08:32:48.140Z,41792.00
2018-04-30T08:33:48.115Z,41152.00
2018-04-30T08:34:48.090Z,40800.00
2018-04-30T08:35:48.056Z,41536.00
2018-04-30T08:36:48.028Z,42784.00
2018-04-30T08:37:48.002Z,42976.00
2018-04-30T08:38:47.974Z,42304.00
2018-04-30T08:39:47.949Z,41888.00
2018-04-30T08:40:47.921Z,42048.00
2018-04-30T08:41:47.893Z,41472.00
2018-04-30T08:42:47.865Z,41632.00
2018-04-30T08:43:47.840Z,41632.00
2018-04-30T08:44:47.812Z,41696.00
2018-04-30T08:45:47.785Z,41888.00
2018-04-30T08:46:47.758Z,41056.00
2018-04-30T08:47:47.732Z,39680.00
2018-04-30T08:48:47.709Z,39808.00
2018-04-30T08:49:47.678Z,39168.00
2018-04-30T08:50:47.650Z,38400.00
2018-04-30T08:51:47.624Z,37888.00
2018-04-30T08:52:47.598Z,37056.00
2018-04-30T08:53:47.570Z,38848.00
2018-04-30T08:54:47.543Z,37504.00
2018-04-30T08:55:47.516Z,37280.00
2018-04-30T08:56:47.489Z,35104.00
2018-04-30T08:57:47.463Z,34368.00
2018-04-30T08:58:47.436Z,34336.00
2018-04-30T08:59:47.409Z,33504.00
2018-04-30T09:00:47.384Z,31968.00
2018-04-30T09:01:47.363Z,31808.00
2018-04-30T09:02:47.331Z,32608.00
2018-04-30T09:03:47.304Z,32224.00
2018-04-30T09:04:47.277Z,32512.00
2018-04-30T09:05:47.251Z,32928.00
2018-04-30T09:06:47.223Z,33056.00
2018-04-30T09:07:47.197Z,32448.00
2018-04-30T09:08:47.171Z,32544.00
2018-04-30T09:09:47.183Z,32768.00
2018-04-30T09:10:47.117Z,33056.00
2018-04-30T09:11:47.093Z,32896.00
2018-04-30T09:12:47.069Z,32800.00
2018-04-30T09:13:47.089Z,32480.00
2018-04-30T09:14:47.013Z,30816.00
2018-04-30T09:15:46.986Z,30816.00
2018-04-30T09:16:46.963Z,33376.00
2018-04-30T09:17:46.934Z,34272.00
2018-04-30T09:18:46.912Z,35008.00
2018-04-30T09:19:46.882Z,35488.00
2018-04-30T09:20:46.855Z,37696.00
2018-04-30T09:21:46.829Z,40224.00
2018-04-30T09:22:46.802Z,42528.00
2018-04-30T09:23:46.863Z,37632.00
2018-04-30T09:24:46.763Z,30336.00
2018-04-30T09:25:46.723Z,29280.00
2018-04-30T09:26:46.696Z,28736.00
2018-04-30T09:27:46.670Z,27968.00
2018-04-30T09:28:46.644Z,26816.00
2018-04-30T09:29:46.618Z,26240.00
2018-04-30T09:30:46.590Z,25440.00
2018-04-30T09:31:46.570Z,24992.00
2018-04-30T09:32:46.537Z,24032.00
2018-04-30T09:33:46.514Z,24064.00
2018-04-30T09:34:46.484Z,24128.00
2018-04-30T09:35:46.457Z,23200.00
2018-04-30T09:36:46.431Z,22880.00
2018-04-30T09:37:46.408Z,22144.00
2018-04-30T09:38:46.377Z,22432.00
2018-04-30T09:39:46.353Z,21504.00
2018-04-30T09:40:46.324Z,20448.00
2018-04-30T09:41:46.297Z,16992.00
2018-04-30T09:42:46.269Z,11736.00
2018-04-30T09:43:46.242Z,8000.00
2018-04-30T09:44:46.215Z,6668.00
2018-04-30T09:45:46.194Z,6540.00
2018-04-30T09:46:46.159Z,6476.00
2018-04-30T09:47:46.131Z,6448.00
2018-04-30T09:48:46.103Z,6524.00
2018-04-30T09:49:46.085Z,6528.00
2018-04-30T09:50:46.048Z,6560.00
2018-04-30T09:51:46.015Z,6584.00
2018-04-30T09:52:45.985Z,6692.00
2018-04-30T09:53:45.959Z,6840.00
2018-04-30T09:54:45.923Z,6964.00
2018-04-30T09:55:45.892Z,7008.00
2018-04-30T09:56:45.860Z,6948.00
2018-04-30T09:57:45.859Z,6744.00
2018-04-30T09:58:45.797Z,7796.00
2018-04-30T09:59:45.765Z,8584.00
2018-04-30T10:00:45.732Z,8492.00
2018-04-30T10:01:45.700Z,7752.00
2018-04-30T10:02:45.665Z,7784.00
2018-04-30T10:03:45.633Z,7464.00
2018-04-30T10:04:45.604Z,7068.00
2018-04-30T10:05:45.572Z,7016.00
2018-04-30T10:06:45.532Z,7000.00
2018-04-30T10:07:45.499Z,6968.00
2018-04-30T10:08:45.465Z,7012.00
2018-04-30T10:09:45.431Z,6996.00
2018-04-30T10:10:45.397Z,6996.00
2018-04-30T10:11:45.362Z,7256.00
2018-04-30T10:12:45.328Z,7392.00
2018-04-30T10:13:45.294Z,6824.00
2018-04-30T10:14:45.259Z,6664.00
2018-04-30T10:15:45.224Z,6964.00
2018-04-30T10:16:45.194Z,8620.00
2018-04-30T10:17:45.227Z,9296.00
2018-04-30T10:18:45.120Z,10748.00
2018-04-30T10:19:45.088Z,9656.00
2018-04-30T10:20:45.050Z,9588.00
2018-04-30T10:21:45.015Z,9816.00
2018-04-30T10:22:44.979Z,9500.00
2018-04-30T10:23:45.002Z,9116.00
2018-04-30T10:24:44.916Z,9588.00
2018-04-30T10:25:44.881Z,9264.00
2018-04-30T10:26:44.838Z,8208.00
2018-04-30T10:27:44.803Z,8660.00
2018-04-30T10:28:44.768Z,8012.00
2018-04-30T10:29:44.733Z,7660.00
2018-04-30T10:30:44.698Z,7564.00
2018-04-30T10:31:44.700Z,8460.00
2018-04-30T10:32:44.626Z,8360.00
2018-04-30T10:33:44.591Z,8296.00
2018-04-30T10:34:44.557Z,7696.00
2018-04-30T10:35:44.518Z,8196.00
2018-04-30T10:36:44.482Z,8420.00
2018-04-30T10:37:44.497Z,7620.00
2018-04-30T10:38:44.410Z,6372.00
2018-04-30T10:39:44.376Z,5848.00
2018-04-30T10:40:44.339Z,5776.00
2018-04-30T10:41:44.304Z,5984.00
2018-04-30T10:42:44.267Z,6196.00
2018-04-30T10:43:44.231Z,5908.00
2018-04-30T10:44:44.198Z,5496.00
2018-04-30T10:45:44.233Z,5272.00
2018-04-30T10:46:44.121Z,5184.00
2018-04-30T10:47:44.087Z,5688.00
2018-04-30T10:48:44.049Z,6748.00
2018-04-30T10:49:44.013Z,7268.00
2018-04-30T10:50:43.975Z,7880.00
2018-04-30T10:51:44.074Z,7788.00
2018-04-30T10:52:43.906Z,7284.00
2018-04-30T10:53:43.865Z,7360.00
2018-04-30T10:54:43.833Z,8420.00
2018-04-30T10:55:43.798Z,7828.00
2018-04-30T10:56:43.754Z,8528.00
2018-04-30T10:57:43.717Z,9088.00
2018-04-30T10:58:43.686Z,8224.00
2018-04-30T10:59:43.643Z,6836.00
2018-04-30T11:00:43.607Z,6168.00
2018-04-30T11:01:43.569Z,6000.00
2018-04-30T11:02:43.609Z,6844.00
2018-04-30T11:03:43.494Z,8320.00
2018-04-30T11:04:43.463Z,9752.00
2018-04-30T11:05:43.426Z,10408.00
2018-04-30T11:06:43.383Z,10904.00
2018-04-30T11:07:43.346Z,10668.00
2018-04-30T11:08:43.310Z,10288.00
2018-04-30T11:09:43.273Z,10864.00
2018-04-30T11:10:43.235Z,9088.00
2018-04-30T11:11:43.200Z,7616.00
2018-04-30T11:12:43.162Z,5968.00
2018-04-30T11:13:43.125Z,4884.00
2018-04-30T11:14:43.091Z,4272.00
2018-04-30T11:15:43.052Z,3852.00
2018-04-30T11:16:43.015Z,3472.00
2018-04-30T11:17:42.978Z,3236.00
2018-04-30T11:18:42.941Z,3568.00
2018-04-30T11:19:42.958Z,3556.00
2018-04-30T11:20:42.868Z,3104.00
2018-04-30T11:21:42.837Z,3264.00
2018-04-30T11:22:42.873Z,3704.00
2018-04-30T11:23:42.756Z,4460.00
2018-04-30T11:24:42.719Z,5424.00
2018-04-30T11:25:42.682Z,5824.00
2018-04-30T11:26:42.648Z,6008.00
2018-04-30T11:27:42.679Z,5504.00
2018-04-30T11:28:42.569Z,5552.00
2018-04-30T11:29:42.532Z,4700.00
2018-04-30T11:30:42.493Z,3636.00
2018-04-30T11:31:42.456Z,2844.00
2018-04-30T11:32:42.418Z,2448.00
2018-04-30T11:33:42.380Z,2280.00
2018-04-30T11:34:42.341Z,2500.00
2018-04-30T11:35:42.303Z,2772.00
2018-04-30T11:36:42.270Z,2972.00
2018-04-30T11:37:42.228Z,3672.00
2018-04-30T11:38:42.188Z,4112.00
2018-04-30T11:39:42.151Z,4140.00
2018-04-30T11:40:42.111Z,3640.00
2018-04-30T11:41:42.076Z,3980.00
2018-04-30T11:42:42.034Z,5016.00
2018-04-30T11:43:41.995Z,5704.00
2018-04-30T11:44:41.956Z,6324.00
2018-04-30T11:45:41.918Z,6400.00
2018-04-30T11:46:41.878Z,6496.00
2018-04-30T11:47:41.840Z,5920.00
2018-04-30T11:48:41.801Z,5500.00
2018-04-30T11:49:41.763Z,4716.00
2018-04-30T11:50:41.723Z,4468.00
2018-04-30T11:51:41.685Z,4404.00
2018-04-30T11:52:41.648Z,3652.00
2018-04-30T11:53:41.608Z,3388.00
2018-04-30T11:54:41.569Z,3480.00
2018-04-30T11:55:41.530Z,3780.00
2018-04-30T11:56:41.492Z,4036.00
2018-04-30T11:57:41.453Z,4360.00
2018-04-30T11:58:41.492Z,4576.00
2018-04-30T11:59:41.432Z,4460.00
2018-04-30T12:00:41.340Z,5088.00
2018-04-30T12:01:41.303Z,6712.00
2018-04-30T12:02:41.259Z,6780.00
2018-04-30T12:03:41.221Z,6000.00
2018-04-30T12:04:41.182Z,5876.00
2018-04-30T12:05:41.144Z,5756.00
2018-04-30T12:06:41.104Z,4856.00
2018-04-30T12:07:41.067Z,4276.00
2018-04-30T12:08:41.029Z,3872.00
2018-04-30T12:09:40.989Z,3824.00
2018-04-30T12:10:40.949Z,4036.00
2018-04-30T12:11:40.911Z,4452.00
2018-04-30T12:12:40.873Z,4712.00
2018-04-30T12:13:40.905Z,4492.00
2018-04-30T12:14:40.796Z,3888.00
2018-04-30T12:15:40.757Z,3700.00
2018-04-30T12:16:40.730Z,3948.00
2018-04-30T12:17:40.680Z,4124.00