createdAt,value
2018-06-23T00:00:30.540Z,7.90
2018-06-23T00:03:05.211Z,8.77
2018-06-23T00:05:39.840Z,8.43
2018-06-23T00:08:14.354Z,6.33
2018-06-23T00:10:48.891Z,5.90
2018-06-23T00:13:23.411Z,5.40
2018-06-23T00:15:58.167Z,5.97
2018-06-23T00:18:32.680Z,6.73
2018-06-23T00:21:07.266Z,5.30
2018-06-23T00:23:41.767Z,10.00
2018-06-23T00:26:19.975Z,5.90
2018-06-23T00:28:55.035Z,4.93
2018-06-23T00:31:29.643Z,6.77
2018-06-23T00:34:04.361Z,11.10
2018-06-23T00:36:38.908Z,8.83
2018-06-23T00:39:13.903Z,5.73
2018-06-23T00:41:48.718Z,4.80
2018-06-23T00:44:23.194Z,4.97
2018-06-23T00:46:57.730Z,15.80
2018-06-23T00:49:32.259Z,5.00
2018-06-23T00:52:06.868Z,7.47
2018-06-23T00:54:42.089Z,4.40
2018-06-23T00:57:16.592Z,4.80
2018-06-23T00:59:51.481Z,4.20
2018-06-23T01:02:26.058Z,3.70
2018-06-23T01:04:58.668Z,4.20
2018-06-23T01:07:33.191Z,4.57
2018-06-23T01:10:07.904Z,4.37
2018-06-23T01:12:42.819Z,4.50
2018-06-23T01:15:17.395Z,3.93
2018-06-23T01:17:51.896Z,4.17
2018-06-23T01:20:26.505Z,4.27
2018-06-23T01:23:01.024Z,5.90
2018-06-23T01:25:35.912Z,5.67
2018-06-23T01:28:10.463Z,5.17
2018-06-23T01:30:45.698Z,5.47
2018-06-23T01:33:20.257Z,4.87
2018-06-23T01:36:02.322Z,9.77
2018-06-23T01:38:37.147Z,8.00
2018-06-23T01:41:11.747Z,5.63
2018-06-23T01:43:46.249Z,10.73
2018-06-23T01:46:20.789Z,6.80
2018-06-23T01:48:55.687Z,7.53
2018-06-23T01:51:30.328Z,6.40
2018-06-23T01:54:06.134Z,6.60
2018-06-23T01:56:40.642Z,6.57
2018-06-23T01:59:15.196Z,6.70
2018-06-23T02:01:50.016Z,6.27
2018-06-23T02:04:24.587Z,6.40
2018-06-23T02:06:59.147Z,7.03
2018-06-23T02:09:33.812Z,6.90
2018-06-23T02:12:08.530Z,8.73
2018-06-23T02:14:46.870Z,12.43
2018-06-23T02:17:25.128Z,6.97
2018-06-23T02:20:03.300Z,6.27
2018-06-23T02:22:41.612Z,7.10
2018-06-23T02:25:19.743Z,6.90
2018-06-23T02:27:58.059Z,5.83
2018-06-23T02:31:33.538Z,6.40
2018-06-23T02:34:11.674Z,5.40
2018-06-23T02:36:46.579Z,5.77
2018-06-23T02:39:21.967Z,8.90
2018-06-23T02:41:56.484Z,4.83
2018-06-23T02:44:31.063Z,5.17
2018-06-23T02:47:05.671Z,5.80
2018-06-23T02:49:41.020Z,6.07
2018-06-23T02:52:15.544Z,6.10
2018-06-23T02:54:50.107Z,6.00
2018-06-23T02:57:24.765Z,7.77
2018-06-23T03:00:00.277Z,9.00
2018-06-23T03:02:33.138Z,12.47
2018-06-23T03:05:07.777Z,12.57
2018-06-23T03:07:42.320Z,31.00
2018-06-23T03:10:16.856Z,25.00
2018-06-23T03:12:51.440Z,22.33
2018-06-23T03:15:26.332Z,21.57
2018-06-23T03:18:00.956Z,32.97
2018-06-23T03:20:36.402Z,30.60
2018-06-23T03:23:11.060Z,37.27
2018-06-23T03:25:45.562Z,44.23
2018-06-23T03:28:20.499Z,44.77
2018-06-23T03:34:00.594Z,47.73
2018-06-23T03:36:33.930Z,30.13
2018-06-23T03:39:09.087Z,33.93
2018-06-23T03:41:42.277Z,40.20
2018-06-23T03:44:15.500Z,27.30
2018-06-23T03:46:48.583Z,34.03
2018-06-23T03:49:21.916Z,28.03
2018-06-23T03:51:55.036Z,30.50
2018-06-23T03:54:28.098Z,20.27
2018-06-23T03:57:01.128Z,23.17
2018-06-23T03:59:34.274Z,16.40
2018-06-23T04:02:07.465Z,25.47
2018-06-23T04:04:40.556Z,15.53
2018-06-23T04:07:13.636Z,28.67
2018-06-23T04:09:46.810Z,13.07
2018-06-23T04:12:19.940Z,17.60
2018-06-23T04:14:53.032Z,17.77
2018-06-23T04:17:26.180Z,15.87
2018-06-23T04:19:59.465Z,11.00
2018-06-23T04:22:32.575Z,11.90
2018-06-23T04:25:05.720Z,13.43
2018-06-23T04:27:37.434Z,12.40
2018-06-23T04:30:10.575Z,17.13
2018-06-23T04:32:43.632Z,19.40
2018-06-23T04:35:16.724Z,10.87
2018-06-23T04:37:49.838Z,9.73
2018-06-23T04:40:22.876Z,13.30
2018-06-23T04:42:55.960Z,10.70
2018-06-23T04:45:29.050Z,15.27
2018-06-23T04:48:02.141Z,12.17
2018-06-23T04:50:35.185Z,17.23
2018-06-23T04:53:08.291Z,8.77
2018-06-23T04:55:41.956Z,8.10
2018-06-23T04:58:15.042Z,6.07
2018-06-23T05:00:48.239Z,8.77
2018-06-23T05:03:21.307Z,4.83
2018-06-23T05:05:54.445Z,5.93
2018-06-23T05:08:27.520Z,4.60
2018-06-23T05:11:00.708Z,4.40
2018-06-23T05:13:34.954Z,4.33
2018-06-23T05:16:08.629Z,6.40
2018-06-23T05:18:41.776Z,6.20
2018-06-23T05:21:15.029Z,5.13
2018-06-23T05:23:48.928Z,6.50
2018-06-23T05:26:22.004Z,6.30
2018-06-23T05:28:55.305Z,6.80
2018-06-23T05:31:28.388Z,6.03
2018-06-23T05:34:01.541Z,9.00
2018-06-23T05:36:35.460Z,19.73
2018-06-23T05:39:11.132Z,4.80
2018-06-23T05:41:44.378Z,5.90
2018-06-23T05:44:17.466Z,4.87
2018-06-23T05:46:50.527Z,9.23
2018-06-23T05:49:23.592Z,7.13
2018-06-23T05:51:56.714Z,12.93
2018-06-23T05:54:29.827Z,6.73
2018-06-23T05:57:02.971Z,11.83
2018-06-23T05:59:36.052Z,7.17
2018-06-23T06:02:09.393Z,9.93
2018-06-23T06:04:42.557Z,6.33
2018-06-23T06:07:15.703Z,7.90
2018-06-23T06:09:48.820Z,5.90
2018-06-23T06:12:21.948Z,13.40
2018-06-23T06:14:55.063Z,11.50
2018-06-23T06:17:36.714Z,8.00
2018-06-23T06:20:11.276Z,7.23
2018-06-23T06:22:45.474Z,10.30
2018-06-23T06:25:20.894Z,5.50
2018-06-23T06:27:53.936Z,12.43
2018-06-23T06:30:26.977Z,9.43
2018-06-23T06:33:00.064Z,5.00
2018-06-23T06:35:33.111Z,8.17
2018-06-23T06:38:06.293Z,4.83
2018-06-23T06:40:39.329Z,5.90
2018-06-23T06:43:12.383Z,7.40
2018-06-23T06:45:45.422Z,4.03
2018-06-23T06:48:18.509Z,5.00
2018-06-23T06:50:51.713Z,6.30
2018-06-23T06:53:24.860Z,6.13
2018-06-23T06:55:57.964Z,3.33
2018-06-23T06:58:31.120Z,5.70
2018-06-23T07:01:04.221Z,8.23
2018-06-23T07:03:37.271Z,8.23
2018-06-23T07:06:10.577Z,7.70
2018-06-23T07:08:43.727Z,4.37
2018-06-23T07:11:16.921Z,9.33
2018-06-23T07:13:50.017Z,9.30
2018-06-23T07:16:24.069Z,4.67
2018-06-23T07:18:57.096Z,4.70
2018-06-23T07:21:30.359Z,3.13
2018-06-23T07:24:03.985Z,5.23
2018-06-23T07:26:37.850Z,5.60
2018-06-23T07:29:10.956Z,4.80
2018-06-23T07:31:44.090Z,4.47
2018-06-23T07:34:17.492Z,5.30
2018-06-23T07:36:50.724Z,1.93
2018-06-23T07:39:23.759Z,4.30
2018-06-23T07:41:56.827Z,3.13
2018-06-23T07:44:30.005Z,3.73
2018-06-23T07:47:03.105Z,4.70
2018-06-23T07:49:36.276Z,4.80
2018-06-23T07:52:09.443Z,4.30
2018-06-23T07:54:42.665Z,2.77
2018-06-23T07:57:15.807Z,7.83
2018-06-23T07:59:47.421Z,6.33
2018-06-23T08:02:20.475Z,7.23
2018-06-23T08:04:53.532Z,8.07
2018-06-23T08:07:26.623Z,7.60
2018-06-23T08:09:59.877Z,3.43
2018-06-23T08:12:33.067Z,5.03
2018-06-23T08:15:06.398Z,6.07
2018-06-23T08:17:39.973Z,4.23
2018-06-23T08:20:13.056Z,2.27
2018-06-23T08:22:46.182Z,3.10
2018-06-23T08:25:19.427Z,6.07
2018-06-23T08:27:52.518Z,7.50
2018-06-23T08:30:25.768Z,3.93
2018-06-23T08:32:58.958Z,15.53
2018-06-23T08:35:32.017Z,4.17
2018-06-23T08:38:05.926Z,3.73
2018-06-23T08:40:43.075Z,2.97
2018-06-23T08:43:16.133Z,6.97
2018-06-23T08:45:49.145Z,9.10
2018-06-23T08:48:22.386Z,4.57
2018-06-23T08:50:55.513Z,6.20
2018-06-23T08:53:28.644Z,3.60
2018-06-23T08:56:01.837Z,3.43
2018-06-23T08:58:35.843Z,8.63
2018-06-23T09:01:08.963Z,8.80
2018-06-23T09:03:42.013Z,3.80
2018-06-23T09:06:15.142Z,10.43
2018-06-23T09:08:48.344Z,4.60
2018-06-23T09:11:21.486Z,7.73
2018-06-23T09:13:54.873Z,10.20
2018-06-23T09:16:27.971Z,8.30
2018-06-23T09:19:01.275Z,7.63
2018-06-23T09:21:34.395Z,3.67
2018-06-23T09:24:07.495Z,6.77
2018-06-23T09:26:40.655Z,10.80
2018-06-23T09:29:13.771Z,6.23
2018-06-23T09:31:47.144Z,6.70
2018-06-23T09:34:20.323Z,5.63
2018-06-23T09:36:53.577Z,10.23
2018-06-23T09:39:27.256Z,8.50
2018-06-23T09:42:00.283Z,5.20
2018-06-23T09:44:33.384Z,4.93
2018-06-23T09:47:06.528Z,8.53
2018-06-23T09:49:39.677Z,9.47
2018-06-23T09:52:12.859Z,11.30
2018-06-23T09:54:45.904Z,12.40
2018-06-23T09:57:19.060Z,5.97
2018-06-23T09:59:52.239Z,13.47
2018-06-23T10:02:25.261Z,16.60
2018-06-23T10:04:58.438Z,4.77
2018-06-23T10:07:31.669Z,10.57
2018-06-23T10:10:04.811Z,4.80
2018-06-23T10:12:37.993Z,9.40
2018-06-23T10:15:11.420Z,11.33
2018-06-23T10:17:44.530Z,6.13
2018-06-23T10:20:17.644Z,7.40
2018-06-23T10:22:50.799Z,10.27
2018-06-23T10:25:23.929Z,6.90
2018-06-23T10:27:57.013Z,7.07
2018-06-23T10:30:30.155Z,20.57
2018-06-23T10:33:03.297Z,10.30
2018-06-23T10:35:40.646Z,12.00
2018-06-23T10:38:13.933Z,9.17
2018-06-23T10:40:46.963Z,12.27
2018-06-23T10:43:20.088Z,7.13
2018-06-23T10:45:53.225Z,9.03
2018-06-23T10:48:26.520Z,15.93
2018-06-23T10:50:59.601Z,12.80
2018-06-23T10:53:32.704Z,18.33
2018-06-23T10:56:05.770Z,17.77
2018-06-23T10:58:38.962Z,23.90
2018-06-23T11:01:12.182Z,17.40
2018-06-23T11:03:45.205Z,9.80
2018-06-23T11:06:18.264Z,16.43
2018-06-23T11:08:51.402Z,11.37
2018-06-23T11:11:24.644Z,11.17
2018-06-23T11:13:57.828Z,13.83
2018-06-23T11:16:30.934Z,14.33
2018-06-23T11:19:04.796Z,23.33
2018-06-23T11:21:37.876Z,18.10
2018-06-23T11:24:11.100Z,11.70
2018-06-23T11:26:44.210Z,13.50
2018-06-23T11:29:17.390Z,17.70
2018-06-23T11:31:50.533Z,9.40
2018-06-23T11:34:23.614Z,13.50
2018-06-23T11:36:56.716Z,13.37
2018-06-23T11:39:29.794Z,12.77
2018-06-23T11:42:02.877Z,14.80
2018-06-23T11:44:35.971Z,13.90
2018-06-23T11:47:09.203Z,10.70
2018-06-23T11:49:42.366Z,11.13
2018-06-23T11:52:15.548Z,15.47
2018-06-23T11:54:48.808Z,11.43
2018-06-23T11:57:22.037Z,11.23
2018-06-23T11:59:55.041Z,11.60
2018-06-23T12:02:26.843Z,12.70
2018-06-23T12:05:00.041Z,9.50
2018-06-23T12:07:33.174Z,12.37
2018-06-23T12:10:06.345Z,10.33
2018-06-23T12:12:39.555Z,7.67
2018-06-23T12:15:13.364Z,9.50
2018-06-23T12:17:46.446Z,7.07
2018-06-23T12:20:20.563Z,10.83
2018-06-23T12:22:54.853Z,4.67
2018-06-23T12:25:27.955Z,18.03
2018-06-23T12:27:59.741Z,12.47
2018-06-23T12:30:32.896Z,10.93
2018-06-23T12:33:06.153Z,20.43
2018-06-23T12:35:39.272Z,12.23
2018-06-23T12:38:12.371Z,16.27
2018-06-23T12:40:45.491Z,6.00
2018-06-23T12:43:18.687Z,4.57
2018-06-23T12:45:51.817Z,11.50
2018-06-23T12:48:25.165Z,10.53
2018-06-23T12:50:58.319Z,12.93
2018-06-23T12:53:31.542Z,6.63
2018-06-23T12:56:04.704Z,10.83
2018-06-23T12:58:38.046Z,31.33
2018-06-23T13:01:11.110Z,9.63
2018-06-23T13:03:44.413Z,9.27
2018-06-23T13:06:17.558Z,8.13
2018-06-23T13:08:50.748Z,13.67
2018-06-23T13:11:23.955Z,17.60
2018-06-23T13:13:57.189Z,23.13
2018-06-23T13:16:30.408Z,11.43
2018-06-23T13:19:03.592Z,21.30
2018-06-23T13:21:36.725Z,8.97
2018-06-23T13:24:10.597Z,11.20
2018-06-23T13:26:43.709Z,11.13
2018-06-23T13:29:16.805Z,11.50
2018-06-23T13:31:50.058Z,14.77
2018-06-23T13:34:25.543Z,15.43
2018-06-23T13:36:58.689Z,9.07
2018-06-23T13:39:31.935Z,19.27
2018-06-23T13:42:05.136Z,13.27
2018-06-23T13:44:38.478Z,31.63
2018-06-23T13:47:12.190Z,23.03
2018-06-23T13:49:45.486Z,22.70
2018-06-23T13:52:18.556Z,17.10
2018-06-23T13:54:51.802Z,14.20
2018-06-23T13:57:25.001Z,12.40
2018-06-23T13:59:58.740Z,14.17
2018-06-23T14:02:32.083Z,8.13
2018-06-23T14:05:05.345Z,13.90
2018-06-23T14:07:38.481Z,15.17
2018-06-23T14:10:11.572Z,18.63
2018-06-23T14:12:44.750Z,15.80
2018-06-23T14:15:17.772Z,11.70
2018-06-23T14:17:50.922Z,10.57
2018-06-23T14:20:23.911Z,9.87
2018-06-23T14:22:57.728Z,14.90
2018-06-23T14:25:31.418Z,9.23
2018-06-23T14:28:04.537Z,9.13
2018-06-23T14:30:37.610Z,9.73
2018-06-23T14:33:11.735Z,13.23
2018-06-23T14:35:44.892Z,11.50
2018-06-23T14:38:17.989Z,16.30
2018-06-23T14:40:51.203Z,11.70
2018-06-23T14:43:24.303Z,19.80
2018-06-23T14:45:57.576Z,14.80
2018-06-23T14:48:30.697Z,18.63
2018-06-23T14:51:03.857Z,11.13
2018-06-23T14:53:36.961Z,15.53
2018-06-23T14:56:10.184Z,9.90
2018-06-23T14:58:48.921Z,14.40
2018-06-23T15:01:22.747Z,15.10
2018-06-23T15:03:56.105Z,34.67
2018-06-23T15:06:29.308Z,20.40
2018-06-23T15:09:11.188Z,13.10
2018-06-23T15:11:53.126Z,13.90
2018-06-23T15:14:26.261Z,13.17
2018-06-23T15:16:59.401Z,12.43
2018-06-23T15:19:32.573Z,14.53
2018-06-23T15:22:05.684Z,15.53
2018-06-23T15:24:38.844Z,9.50
2018-06-23T15:27:11.983Z,15.83
2018-06-23T15:29:43.691Z,12.43
2018-06-23T15:32:16.801Z,13.47
2018-06-23T15:34:49.948Z,10.87
2018-06-23T15:37:22.985Z,13.73
2018-06-23T15:39:56.140Z,7.97
2018-06-23T15:42:29.505Z,21.57
2018-06-23T15:45:02.641Z,10.90
2018-06-23T15:47:36.502Z,7.97
2018-06-23T15:50:09.692Z,14.53
2018-06-23T15:52:42.824Z,7.97
2018-06-23T15:55:15.953Z,10.60
2018-06-23T15:57:49.192Z,14.33
2018-06-23T16:00:22.270Z,14.90
2018-06-23T16:02:55.369Z,9.40
2018-06-23T16:05:28.544Z,12.27
2018-06-23T16:08:01.621Z,15.53
2018-06-23T16:10:34.719Z,13.23
2018-06-23T16:13:08.013Z,13.70
2018-06-23T16:15:41.195Z,18.13
2018-06-23T16:18:14.274Z,10.80
2018-06-23T16:20:47.409Z,10.67
2018-06-23T16:23:20.578Z,11.53
2018-06-23T16:25:53.825Z,16.53
2018-06-23T16:28:26.947Z,11.50
2018-06-23T16:31:00.487Z,12.90
2018-06-23T16:33:33.528Z,13.87
2018-06-23T16:36:06.721Z,12.27
2018-06-23T16:38:39.874Z,9.53
2018-06-23T16:41:13.118Z,17.83
2018-06-23T16:43:46.232Z,13.80
2018-06-23T16:46:19.404Z,11.23
2018-06-23T16:48:52.519Z,20.53
2018-06-23T16:51:25.607Z,23.43
2018-06-23T16:53:58.699Z,13.63
2018-06-23T16:56:31.887Z,13.73
2018-06-23T16:59:05.104Z,15.30
2018-06-23T17:01:38.185Z,8.97
2018-06-23T17:04:12.412Z,14.40
2018-06-23T17:06:45.544Z,22.17
2018-06-23T17:09:18.630Z,31.13
2018-06-23T17:11:51.787Z,14.70
2018-06-23T17:14:24.979Z,14.33
2018-06-23T17:16:58.166Z,20.57
2018-06-23T17:19:31.209Z,12.80
2018-06-23T17:22:04.409Z,17.87
2018-06-23T17:24:37.483Z,18.87
2018-06-23T17:27:10.591Z,18.87
2018-06-23T17:29:43.785Z,12.10
2018-06-23T17:32:17.104Z,12.70
2018-06-23T17:34:50.197Z,11.00
2018-06-23T17:37:23.392Z,14.37
2018-06-23T17:39:56.436Z,17.37
2018-06-23T17:42:29.533Z,16.33
2018-06-23T17:45:02.685Z,13.43
2018-06-23T17:47:35.849Z,18.93
2018-06-23T17:50:09.145Z,11.80
2018-06-23T17:52:40.763Z,31.77
2018-06-23T17:55:13.877Z,16.20
2018-06-23T17:57:47.141Z,15.87
2018-06-23T18:00:20.388Z,14.30
2018-06-23T18:02:53.588Z,18.00
2018-06-23T18:05:26.714Z,17.27
2018-06-23T18:07:59.758Z,15.43
2018-06-23T18:10:33.164Z,22.90
2018-06-23T18:13:06.220Z,17.03
2018-06-23T18:15:39.341Z,23.80
2018-06-23T18:18:12.384Z,14.17
2018-06-23T18:20:45.424Z,11.00
2018-06-23T18:23:18.680Z,33.73
2018-06-23T18:25:51.776Z,17.53
2018-06-23T18:28:24.826Z,17.40
2018-06-23T18:30:57.909Z,19.33
2018-06-23T18:33:30.916Z,13.97
2018-06-23T18:36:04.085Z,21.13
2018-06-23T18:38:37.232Z,22.93
2018-06-23T18:41:10.399Z,27.23
2018-06-23T18:43:43.421Z,15.67
2018-06-23T18:46:16.452Z,12.67
2018-06-23T18:48:49.747Z,17.13
2018-06-23T18:51:22.935Z,21.40
2018-06-23T18:53:55.972Z,13.53
2018-06-23T18:56:29.050Z,17.60
2018-06-23T18:59:02.190Z,26.73
2018-06-23T19:01:35.334Z,19.93
2018-06-23T19:04:08.512Z,15.57
2018-06-23T19:06:41.735Z,21.40
2018-06-23T19:09:14.942Z,16.77
2018-06-23T19:11:48.096Z,15.37
2018-06-23T19:14:21.143Z,20.53
2018-06-23T19:16:54.270Z,18.47
2018-06-23T19:19:25.963Z,15.30
2018-06-23T19:21:59.101Z,11.10
2018-06-23T19:24:32.245Z,19.83
2018-06-23T19:27:05.412Z,13.60
2018-06-23T19:29:38.608Z,21.77
2018-06-23T19:32:11.977Z,11.60
2018-06-23T19:34:45.164Z,18.27
2018-06-23T19:37:18.249Z,12.87
2018-06-23T19:39:51.362Z,26.63
2018-06-23T19:42:24.539Z,17.93
2018-06-23T19:44:57.813Z,16.37
2018-06-23T19:47:30.848Z,23.07
2018-06-23T19:50:03.981Z,16.27
2018-06-23T19:52:35.884Z,12.43
2018-06-23T19:55:08.985Z,19.37
2018-06-23T19:57:42.079Z,8.50
2018-06-23T20:00:15.161Z,15.20
2018-06-23T20:02:46.730Z,13.27
2018-06-23T20:05:19.915Z,10.70
2018-06-23T20:07:53.042Z,7.77
2018-06-23T20:10:26.105Z,9.50
2018-06-23T20:12:59.265Z,11.00
2018-06-23T20:15:30.843Z,16.73
2018-06-23T20:18:03.885Z,10.07
2018-06-23T20:20:37.101Z,18.93
2018-06-23T20:23:10.327Z,8.43
2018-06-23T20:25:43.420Z,12.63
2018-06-23T20:28:16.772Z,12.30
2018-06-23T20:30:50.252Z,18.23
2018-06-23T20:33:23.307Z,23.27
2018-06-23T20:35:56.383Z,14.63
2018-06-23T20:38:29.372Z,15.83
2018-06-23T20:41:02.565Z,12.57
2018-06-23T20:43:35.645Z,17.67
2018-06-23T20:46:08.940Z,20.63
2018-06-23T20:48:42.004Z,16.30
2018-06-23T20:51:15.096Z,17.73
2018-06-23T20:53:48.104Z,16.13
2018-06-23T20:56:21.186Z,11.40
2018-06-23T20:58:54.446Z,14.23
2018-06-23T21:01:27.522Z,17.33
2018-06-23T21:04:00.633Z,7.20
2018-06-23T21:06:33.801Z,18.23
2018-06-23T21:09:07.347Z,17.00
2018-06-23T21:11:40.520Z,13.63
2018-06-23T21:14:13.689Z,15.03
2018-06-23T21:16:46.757Z,19.83
2018-06-23T21:19:19.901Z,17.33
2018-06-23T21:21:53.071Z,10.63
2018-06-23T21:24:24.664Z,15.23
2018-06-23T21:26:57.749Z,18.03
2018-06-23T21:29:30.875Z,9.90
2018-06-23T21:32:03.947Z,16.10
2018-06-23T21:34:37.097Z,14.70
2018-06-23T21:37:10.186Z,16.03
2018-06-23T21:39:43.259Z,12.27
2018-06-23T21:42:14.911Z,13.67
2018-06-23T21:44:47.938Z,8.70
2018-06-23T21:47:21.083Z,17.80
2018-06-23T21:49:54.310Z,12.27
2018-06-23T21:52:27.565Z,35.43
2018-06-23T21:54:59.389Z,17.57
2018-06-23T21:57:32.439Z,13.53
2018-06-23T22:00:06.012Z,7.77
2018-06-23T22:02:39.209Z,22.30
2018-06-23T22:05:12.400Z,20.30
2018-06-23T22:07:45.604Z,20.37
2018-06-23T22:10:18.616Z,7.50
2018-06-23T22:12:50.204Z,13.23
2018-06-23T22:15:23.306Z,15.57
2018-06-23T22:17:56.428Z,14.93
2018-06-23T22:20:29.586Z,12.07
2018-06-23T22:23:02.778Z,15.70
2018-06-23T22:25:35.798Z,23.30
2018-06-23T22:28:08.853Z,10.70
2018-06-23T22:30:41.938Z,18.93
2018-06-23T22:33:15.009Z,10.07
2018-06-23T22:35:48.146Z,11.57
2018-06-23T22:38:19.744Z,16.23
2018-06-23T22:40:52.911Z,18.90
2018-06-23T22:43:26.110Z,20.63
2018-06-23T22:45:59.146Z,7.30
2018-06-23T22:48:32.220Z,9.87
2018-06-23T22:51:05.765Z,18.50
2018-06-23T22:53:39.759Z,13.57
2018-06-23T22:56:12.861Z,24.30
2018-06-23T22:58:45.996Z,17.80
2018-06-23T23:01:19.042Z,6.87
2018-06-23T23:03:52.433Z,15.07
2018-06-23T23:06:25.422Z,24.93
2018-06-23T23:08:58.540Z,10.70
2018-06-23T23:11:31.535Z,6.37
2018-06-23T23:14:04.745Z,15.13
2018-06-23T23:16:38.477Z,9.47
2018-06-23T23:19:11.573Z,7.13
2018-06-23T23:21:44.644Z,7.40
2018-06-23T23:24:18.727Z,9.60
2018-06-23T23:26:51.778Z,11.87
2018-06-23T23:29:24.900Z,19.23
2018-06-23T23:31:57.984Z,6.87
2018-06-23T23:34:31.197Z,6.63
2018-06-23T23:37:04.245Z,7.67
2018-06-23T23:39:37.365Z,17.77
2018-06-23T23:42:10.576Z,11.73
2018-06-23T23:44:43.670Z,11.10
2018-06-23T23:47:16.907Z,15.40
2018-06-23T23:49:49.944Z,10.03
2018-06-23T23:52:23.077Z,9.40
2018-06-23T23:54:56.268Z,7.70
2018-06-23T23:57:29.378Z,11.80
