createdAt,value
2019-03-10T00:00:41.455Z,5.60
2019-03-10T00:03:08.927Z,5.70
2019-03-10T00:05:35.881Z,5.30
2019-03-10T00:08:02.667Z,5.00
2019-03-10T00:10:42.130Z,5.00
2019-03-10T00:13:08.851Z,5.70
2019-03-10T00:15:35.844Z,5.60
2019-03-10T00:18:02.832Z,5.50
2019-03-10T00:20:36.123Z,5.50
2019-03-10T00:23:02.734Z,5.80
2019-03-10T00:25:30.954Z,5.20
2019-03-10T00:27:57.600Z,5.60
2019-03-10T00:30:24.309Z,6.00
2019-03-10T00:32:51.779Z,5.60
2019-03-10T00:35:18.410Z,5.40
2019-03-10T00:37:45.039Z,5.10
2019-03-10T00:40:12.023Z,4.90
2019-03-10T00:42:42.423Z,4.90
2019-03-10T00:45:09.026Z,5.10
2019-03-10T00:47:35.983Z,5.10
2019-03-10T00:50:03.021Z,5.30
2019-03-10T00:52:31.321Z,4.80
2019-03-10T00:54:58.031Z,5.00
2019-03-10T00:57:25.362Z,5.50
2019-03-10T00:59:52.031Z,5.30
2019-03-10T01:02:18.778Z,5.30
2019-03-10T01:04:45.919Z,5.30
2019-03-10T01:07:13.204Z,5.80
2019-03-10T01:09:41.439Z,5.70
2019-03-10T01:20:30.641Z,5.50
2019-03-10T01:22:57.522Z,5.40
2019-03-10T01:25:24.473Z,5.30
2019-03-10T01:27:51.111Z,5.20
2019-03-10T01:30:18.028Z,5.60
2019-03-10T01:32:44.875Z,5.90
2019-03-10T01:35:11.771Z,6.10
2019-03-10T01:37:38.476Z,5.80
2019-03-10T01:40:05.456Z,5.40
2019-03-10T01:42:32.450Z,5.50
2019-03-10T01:45:00.842Z,5.50
2019-03-10T01:47:27.479Z,5.90
2019-03-10T01:49:54.091Z,5.60
2019-03-10T01:52:20.896Z,4.80
2019-03-10T01:54:47.821Z,4.80
2019-03-10T01:57:14.851Z,5.20
2019-03-10T01:59:41.788Z,5.40
2019-03-10T02:02:08.671Z,4.60
2019-03-10T02:04:35.287Z,4.70
2019-03-10T02:07:02.483Z,5.20
2019-03-10T02:09:29.383Z,5.70
2019-03-10T02:11:55.970Z,5.80
2019-03-10T02:14:22.782Z,5.60
2019-03-10T02:16:49.443Z,5.20
2019-03-10T02:19:16.012Z,5.10
2019-03-10T02:21:43.165Z,5.10
2019-03-10T02:24:10.109Z,4.80
2019-03-10T02:26:36.708Z,4.70
2019-03-10T02:29:03.705Z,5.20
2019-03-10T02:31:31.245Z,5.30
2019-03-10T02:33:57.837Z,5.30
2019-03-10T02:36:26.087Z,5.20
2019-03-10T02:38:52.751Z,5.00
2019-03-10T02:41:22.238Z,5.00
2019-03-10T02:43:49.071Z,4.90
2019-03-10T02:46:15.947Z,5.10
2019-03-10T02:48:42.827Z,5.10
2019-03-10T02:51:09.613Z,5.50
2019-03-10T02:53:36.399Z,5.10
2019-03-10T02:56:03.359Z,5.10
2019-03-10T02:58:30.350Z,5.20
2019-03-10T03:00:57.152Z,5.20
2019-03-10T03:03:23.768Z,5.10
2019-03-10T03:05:50.778Z,4.80
2019-03-10T03:08:17.782Z,4.90
2019-03-10T03:10:44.449Z,5.10
2019-03-10T03:13:11.052Z,4.90
2019-03-10T03:15:37.763Z,4.40
2019-03-10T03:18:04.482Z,5.00
2019-03-10T03:20:31.402Z,4.90
2019-03-10T03:22:58.326Z,5.30
2019-03-10T03:25:24.947Z,4.90
2019-03-10T03:27:51.906Z,4.70
2019-03-10T03:30:18.593Z,5.00
2019-03-10T03:32:45.301Z,5.00
2019-03-10T03:35:12.160Z,4.90
2019-03-10T03:37:38.921Z,4.80
2019-03-10T03:40:05.936Z,4.70
2019-03-10T03:42:33.325Z,4.60
2019-03-10T03:45:00.933Z,4.50
2019-03-10T03:47:27.697Z,4.30
2019-03-10T03:49:54.353Z,4.50
2019-03-10T03:52:21.636Z,4.80
2019-03-10T03:54:48.256Z,4.70
2019-03-10T03:57:15.154Z,4.70
2019-03-10T03:59:42.001Z,4.70
2019-03-10T04:02:11.242Z,4.70
2019-03-10T04:04:37.883Z,4.70
2019-03-10T04:07:04.876Z,4.40
2019-03-10T04:09:31.861Z,4.40
2019-03-10T04:12:00.694Z,4.50
2019-03-10T04:14:27.773Z,4.60
2019-03-10T04:16:54.630Z,4.80
2019-03-10T04:19:21.334Z,4.90
2019-03-10T04:21:48.046Z,4.70
2019-03-10T04:24:14.923Z,4.70
2019-03-10T04:26:41.724Z,4.60
2019-03-10T04:29:08.400Z,3.90
2019-03-10T04:34:31.857Z,4.70
2019-03-10T04:36:58.681Z,4.50
2019-03-10T04:39:26.687Z,4.50
2019-03-10T04:41:53.454Z,4.70
2019-03-10T04:44:21.415Z,4.70
2019-03-10T04:46:49.155Z,4.80
2019-03-10T04:49:18.406Z,4.80
2019-03-10T04:51:45.008Z,5.10
2019-03-10T04:54:11.657Z,5.10
2019-03-10T04:56:38.932Z,5.00
2019-03-10T04:59:06.525Z,5.00
2019-03-10T05:01:36.835Z,5.10
2019-03-10T05:04:04.247Z,5.10
2019-03-10T05:06:30.830Z,4.90
2019-03-10T05:09:01.289Z,4.20
2019-03-10T05:11:38.917Z,3.80
2019-03-10T05:14:05.727Z,4.00
2019-03-10T05:16:35.133Z,4.00
2019-03-10T05:21:34.786Z,3.80
2019-03-10T05:24:02.402Z,3.40
2019-03-10T05:26:29.025Z,3.80
2019-03-10T05:31:57.411Z,3.60
2019-03-10T05:34:25.018Z,3.60
2019-03-10T05:36:53.945Z,3.20
2019-03-10T05:39:21.844Z,3.60
2019-03-10T05:41:49.636Z,3.90
2019-03-10T05:44:17.647Z,4.00
2019-03-10T05:46:44.876Z,4.30
2019-03-10T05:49:13.623Z,4.60
2019-03-10T05:51:44.722Z,4.70
2019-03-10T05:54:12.459Z,4.30
2019-03-10T05:56:40.146Z,4.00
2019-03-10T05:59:14.985Z,4.10
2019-03-10T06:01:36.817Z,4.40
2019-03-10T06:04:03.490Z,4.70
2019-03-10T06:06:30.113Z,4.80
2019-03-10T06:08:56.948Z,4.50
2019-03-10T06:11:23.595Z,4.60
2019-03-10T06:13:50.246Z,4.60
2019-03-10T06:16:16.861Z,4.40
2019-03-10T06:18:43.751Z,4.60
2019-03-10T06:21:10.345Z,5.10
2019-03-10T06:23:37.839Z,5.60
2019-03-10T06:26:06.154Z,5.50
2019-03-10T06:28:32.973Z,5.60
2019-03-10T06:31:00.793Z,5.90
2019-03-10T06:33:46.994Z,5.80
2019-03-10T06:36:13.858Z,5.80
2019-03-10T06:38:40.998Z,6.30
2019-03-10T06:41:07.699Z,6.20
2019-03-10T06:43:37.342Z,6.10
2019-03-10T06:46:06.420Z,6.50
2019-03-10T06:51:07.036Z,6.90
2019-03-10T06:53:36.338Z,7.00
2019-03-10T06:56:06.236Z,7.30
2019-03-10T06:58:34.077Z,7.10
2019-03-10T07:01:01.959Z,7.30
2019-03-10T07:03:31.451Z,7.60
2019-03-10T07:06:03.021Z,7.80
2019-03-10T07:08:29.633Z,7.80
2019-03-10T07:10:58.511Z,7.80
2019-03-10T07:13:24.868Z,7.70
2019-03-10T07:15:51.699Z,7.80
2019-03-10T07:18:19.003Z,8.00
2019-03-10T07:20:45.746Z,8.50
2019-03-10T07:23:15.011Z,8.60
2019-03-10T07:25:41.818Z,8.20
2019-03-10T07:30:57.622Z,8.90
2019-03-10T07:33:32.808Z,8.80
2019-03-10T07:36:02.473Z,9.10
2019-03-10T07:38:29.109Z,9.00
2019-03-10T07:40:55.933Z,9.30
2019-03-10T07:43:22.520Z,9.70
2019-03-10T07:45:49.828Z,9.50
2019-03-10T07:48:19.211Z,9.70
2019-03-10T07:50:48.305Z,10.10
2019-03-10T07:53:19.505Z,10.40
2019-03-10T07:58:15.608Z,10.70
2019-03-10T08:00:42.235Z,10.90
2019-03-10T08:03:09.153Z,11.20
2019-03-10T08:05:35.760Z,11.60
2019-03-10T08:08:03.641Z,11.70
2019-03-10T08:10:30.303Z,11.60
2019-03-10T08:12:57.519Z,11.80
2019-03-10T08:15:24.439Z,11.90
2019-03-10T08:17:51.298Z,12.20
2019-03-10T08:20:19.151Z,12.40
2019-03-10T08:22:46.550Z,12.30
2019-03-10T08:25:13.512Z,12.30
2019-03-10T08:27:40.316Z,12.40
2019-03-10T08:30:11.576Z,12.20
2019-03-10T08:32:38.210Z,12.20
2019-03-10T08:35:05.100Z,12.30
2019-03-10T08:37:31.955Z,12.60
2019-03-10T08:39:58.761Z,12.80
2019-03-10T08:42:25.771Z,13.10
2019-03-10T08:44:52.503Z,13.10
2019-03-10T08:47:20.323Z,13.30
2019-03-10T08:49:50.544Z,13.10
2019-03-10T08:52:19.401Z,13.40
2019-03-10T08:54:47.102Z,13.40
2019-03-10T08:59:43.185Z,13.70
2019-03-10T09:02:10.228Z,13.80
2019-03-10T09:04:37.060Z,14.20
2019-03-10T09:07:04.320Z,14.40
2019-03-10T09:09:31.023Z,14.20
2019-03-10T09:11:58.286Z,14.50
2019-03-10T09:14:25.126Z,14.60
2019-03-10T09:16:52.296Z,14.70
2019-03-10T09:19:20.598Z,14.90
2019-03-10T09:21:48.729Z,15.00
2019-03-10T09:24:15.366Z,15.30
2019-03-10T09:26:42.405Z,15.60
2019-03-10T09:29:09.579Z,15.80
2019-03-10T09:31:36.438Z,15.90
2019-03-10T09:34:03.426Z,16.10
2019-03-10T09:36:30.851Z,16.40
2019-03-10T09:38:57.782Z,16.20
2019-03-10T09:41:24.754Z,16.50
2019-03-10T09:43:51.768Z,16.20
2019-03-10T09:46:18.555Z,16.50
2019-03-10T09:48:45.186Z,16.60
2019-03-10T09:51:11.843Z,16.70
2019-03-10T09:53:38.932Z,16.90
2019-03-10T09:56:05.907Z,16.90
2019-03-10T09:58:32.991Z,16.40
2019-03-10T10:01:00.016Z,16.80
2019-03-10T10:03:27.063Z,17.00
2019-03-10T10:05:54.010Z,17.00
2019-03-10T10:08:21.172Z,16.70
2019-03-10T10:10:47.876Z,16.50
2019-03-10T10:13:14.520Z,16.60
2019-03-10T10:15:41.436Z,16.70
2019-03-10T10:18:08.295Z,17.00
2019-03-10T10:20:35.282Z,17.10
2019-03-10T10:23:02.471Z,17.00
2019-03-10T10:25:32.701Z,16.70
2019-03-10T10:27:59.335Z,16.90
2019-03-10T10:30:26.242Z,16.90
2019-03-10T10:32:55.696Z,16.90
2019-03-10T10:35:22.834Z,17.40
2019-03-10T10:37:53.283Z,17.80
2019-03-10T10:40:23.388Z,18.00
2019-03-10T10:42:51.622Z,18.20
2019-03-10T10:45:20.364Z,18.40
2019-03-10T10:47:47.015Z,18.60
2019-03-10T10:50:14.911Z,18.70
2019-03-10T10:52:41.825Z,18.60
2019-03-10T10:55:12.205Z,18.60
2019-03-10T10:57:41.868Z,18.60
2019-03-10T11:00:08.715Z,18.60
2019-03-10T11:02:35.901Z,18.80
2019-03-10T11:05:06.075Z,18.60
2019-03-10T11:07:33.000Z,18.50
2019-03-10T11:09:59.953Z,19.00
2019-03-10T11:14:58.781Z,18.90
2019-03-10T11:17:25.980Z,19.30
2019-03-10T11:19:52.916Z,19.50
2019-03-10T11:22:19.539Z,19.40
2019-03-10T11:24:46.508Z,19.80
2019-03-10T11:27:13.600Z,20.00
2019-03-10T11:29:40.312Z,19.80
2019-03-10T11:32:10.493Z,20.10
2019-03-10T11:34:37.461Z,19.50
2019-03-10T11:37:04.407Z,20.10
2019-03-10T11:39:31.349Z,19.60
2019-03-10T11:41:58.461Z,20.00
2019-03-10T11:44:25.349Z,19.90
2019-03-10T11:46:52.873Z,20.20
2019-03-10T11:49:19.805Z,20.50
2019-03-10T11:51:46.673Z,20.40
2019-03-10T11:54:13.566Z,20.10
2019-03-10T11:56:42.139Z,20.30
2019-03-10T11:59:08.939Z,20.40
2019-03-10T12:01:35.796Z,20.60
2019-03-10T12:04:02.658Z,20.30
2019-03-10T12:06:29.564Z,19.30
2019-03-10T12:08:56.705Z,19.70
2019-03-10T12:11:23.626Z,20.00
2019-03-10T12:13:52.253Z,19.90
2019-03-10T12:16:19.146Z,19.60
2019-03-10T12:18:46.118Z,19.30
2019-03-10T12:21:13.071Z,19.00
2019-03-10T12:23:39.710Z,18.50
2019-03-10T12:26:09.024Z,18.70
2019-03-10T12:28:35.966Z,19.20
2019-03-10T12:31:03.129Z,19.10
2019-03-10T12:33:30.062Z,19.60
2019-03-10T12:35:59.141Z,19.90
2019-03-10T12:38:26.026Z,19.60
2019-03-10T12:40:54.303Z,19.60
2019-03-10T12:43:26.457Z,19.80
2019-03-10T12:45:54.621Z,20.20
2019-03-10T12:48:26.062Z,20.90
2019-03-10T12:50:55.423Z,21.10
2019-03-10T12:53:23.464Z,21.20
2019-03-10T12:55:50.485Z,20.80
2019-03-10T12:58:19.999Z,21.00
2019-03-10T13:00:47.364Z,20.90
2019-03-10T13:03:14.342Z,20.30
2019-03-10T13:05:41.584Z,20.90
2019-03-10T13:08:08.517Z,21.00
2019-03-10T13:10:35.452Z,20.90
2019-03-10T13:13:02.423Z,20.90
2019-03-10T13:15:29.747Z,20.50
2019-03-10T13:17:56.688Z,20.50
2019-03-10T13:20:28.118Z,20.20
2019-03-10T13:22:54.326Z,20.20
2019-03-10T13:25:21.277Z,19.50
2019-03-10T13:27:48.156Z,19.80
2019-03-10T13:30:15.119Z,19.90
2019-03-10T13:32:44.203Z,20.00
2019-03-10T13:35:10.723Z,20.10
2019-03-10T13:37:37.878Z,20.10
2019-03-10T13:40:04.823Z,20.20
2019-03-10T13:42:32.177Z,20.20
2019-03-10T13:44:59.148Z,19.90
2019-03-10T13:47:26.028Z,19.80
2019-03-10T13:49:55.058Z,19.70
2019-03-10T13:52:22.082Z,19.80
2019-03-10T13:54:48.987Z,19.50
2019-03-10T13:57:15.893Z,20.10
2019-03-10T13:59:42.786Z,20.40
2019-03-10T14:02:10.009Z,19.90
2019-03-10T14:04:36.928Z,19.60
2019-03-10T14:07:03.829Z,19.30
2019-03-10T14:09:30.971Z,18.80
2019-03-10T14:11:57.872Z,18.30
2019-03-10T14:14:25.507Z,18.70
2019-03-10T14:16:52.536Z,18.70
2019-03-10T14:19:19.525Z,18.80
2019-03-10T14:21:46.536Z,18.30
2019-03-10T14:24:13.456Z,18.50
2019-03-10T14:26:40.358Z,18.80
2019-03-10T14:29:06.990Z,19.40
2019-03-10T14:31:33.772Z,19.30
2019-03-10T14:34:00.687Z,19.30
2019-03-10T14:36:27.328Z,19.30
2019-03-10T14:38:55.923Z,18.60
2019-03-10T14:41:23.030Z,18.80
2019-03-10T14:43:50.181Z,18.90
2019-03-10T14:46:16.961Z,19.20
2019-03-10T14:48:43.588Z,19.40
2019-03-10T14:51:10.483Z,18.70
2019-03-10T14:53:37.871Z,18.60
2019-03-10T14:56:04.465Z,19.00
2019-03-10T14:58:31.601Z,18.80
2019-03-10T15:00:58.504Z,18.50
2019-03-10T15:03:25.991Z,18.50
2019-03-10T15:05:52.913Z,18.90
2019-03-10T15:08:19.900Z,18.30
2019-03-10T15:10:46.811Z,18.60
2019-03-10T15:13:13.801Z,18.90
2019-03-10T15:15:40.749Z,18.70
2019-03-10T15:18:07.786Z,18.20
2019-03-10T15:20:34.662Z,18.10
2019-03-10T15:23:01.846Z,18.40
2019-03-10T15:25:28.839Z,18.70
2019-03-10T15:27:56.197Z,18.50
2019-03-10T15:30:23.179Z,18.30
2019-03-10T15:32:50.126Z,18.50
2019-03-10T15:35:17.297Z,18.20
2019-03-10T15:37:44.580Z,17.90
2019-03-10T15:40:11.552Z,17.70
2019-03-10T15:42:38.447Z,17.30
2019-03-10T15:45:07.147Z,17.30
2019-03-10T15:47:33.939Z,17.00
2019-03-10T15:50:00.874Z,16.90
2019-03-10T15:52:28.389Z,17.00
2019-03-10T15:54:55.095Z,17.50
2019-03-10T15:57:21.704Z,17.50
2019-03-10T15:59:48.419Z,17.30
2019-03-10T16:02:15.001Z,17.30
2019-03-10T16:04:41.874Z,16.90
2019-03-10T16:07:09.251Z,16.80
2019-03-10T16:09:37.150Z,16.60
2019-03-10T16:12:04.967Z,16.60
2019-03-10T16:14:34.103Z,16.50
2019-03-10T16:17:01.001Z,16.20
2019-03-10T16:19:29.025Z,16.40
2019-03-10T16:21:56.870Z,16.50
2019-03-10T16:24:23.710Z,16.50
2019-03-10T16:26:51.595Z,16.30
2019-03-10T16:29:23.063Z,16.20
2019-03-10T16:31:50.196Z,16.30
2019-03-10T16:34:17.183Z,16.40
2019-03-10T16:36:46.334Z,16.30
2019-03-10T16:39:16.407Z,16.10
2019-03-10T16:41:45.041Z,16.10
2019-03-10T16:44:15.286Z,15.90
2019-03-10T16:46:42.289Z,15.80
2019-03-10T16:49:13.934Z,15.80
2019-03-10T16:51:41.037Z,15.70
2019-03-10T16:54:11.657Z,15.70
2019-03-10T16:56:38.608Z,15.90
2019-03-10T16:59:07.868Z,16.00
2019-03-10T17:01:36.295Z,15.40
2019-03-10T17:04:03.909Z,15.50
2019-03-10T17:06:33.980Z,15.40
2019-03-10T17:09:04.754Z,15.30
2019-03-10T17:11:38.496Z,15.10
2019-03-10T17:14:05.724Z,15.00
2019-03-10T17:16:35.957Z,15.00
2019-03-10T17:19:02.537Z,14.90
2019-03-10T17:21:29.557Z,15.00
2019-03-10T17:24:00.010Z,14.90
2019-03-10T17:26:28.900Z,14.90
2019-03-10T17:29:03.049Z,14.80
2019-03-10T17:31:32.187Z,14.90
2019-03-10T17:33:59.310Z,14.90
2019-03-10T17:36:28.332Z,14.70
2019-03-10T17:38:57.695Z,14.80
2019-03-10T17:41:32.551Z,15.00
2019-03-10T17:46:43.295Z,14.70
2019-03-10T17:49:12.944Z,14.60
2019-03-10T17:51:43.278Z,14.70
2019-03-10T17:54:14.246Z,14.80
2019-03-10T17:56:40.835Z,14.80
2019-03-10T17:59:10.162Z,14.60
2019-03-10T18:01:37.040Z,14.70
2019-03-10T18:04:03.917Z,14.70
2019-03-10T18:06:30.722Z,14.60
2019-03-10T18:08:59.927Z,14.60
2019-03-10T18:11:29.175Z,14.70
2019-03-10T18:13:56.038Z,14.80
2019-03-10T18:16:22.971Z,14.40
2019-03-10T18:18:49.874Z,14.30
2019-03-10T18:21:21.393Z,14.40
2019-03-10T18:23:51.471Z,14.50
2019-03-10T18:26:20.740Z,14.40
2019-03-10T18:28:49.591Z,14.30
2019-03-10T18:34:03.159Z,14.20
2019-03-10T18:36:29.877Z,14.20
2019-03-10T18:38:56.505Z,14.30
2019-03-10T18:41:23.157Z,14.20
2019-03-10T18:46:22.109Z,14.20
2019-03-10T18:48:49.417Z,13.90
2019-03-10T18:51:16.398Z,13.90
2019-03-10T18:53:43.360Z,14.20
2019-03-10T18:56:10.462Z,14.20
2019-03-10T18:58:37.870Z,14.10
2019-03-10T19:01:04.748Z,14.10
2019-03-10T19:03:31.381Z,14.20
2019-03-10T19:05:58.226Z,14.20
2019-03-10T19:08:24.811Z,13.80
2019-03-10T19:10:53.433Z,13.80
2019-03-10T19:13:20.300Z,13.60
2019-03-10T19:15:47.003Z,13.60
2019-03-10T19:18:14.127Z,13.90
2019-03-10T19:20:41.085Z,13.70
2019-03-10T19:23:08.086Z,13.00
2019-03-10T19:25:35.039Z,12.60
2019-03-10T19:28:01.899Z,12.40
2019-03-10T19:30:28.882Z,12.60
2019-03-10T19:32:55.458Z,12.80
2019-03-10T19:35:22.280Z,12.40
2019-03-10T19:37:49.018Z,12.10
2019-03-10T19:40:16.237Z,11.60
2019-03-10T19:42:43.334Z,11.90
2019-03-10T19:45:10.236Z,12.00
2019-03-10T19:47:37.268Z,12.00
2019-03-10T19:50:04.472Z,12.30
2019-03-10T19:52:31.145Z,11.30
2019-03-10T19:54:58.121Z,11.50
2019-03-10T19:57:24.837Z,11.50
2019-03-10T19:59:51.708Z,11.30
2019-03-10T20:02:19.061Z,11.50
2019-03-10T20:04:45.722Z,11.30
2019-03-10T20:07:12.581Z,11.20
2019-03-10T20:09:39.176Z,11.50
2019-03-10T20:12:06.991Z,11.20
2019-03-10T20:14:33.742Z,11.00
2019-03-10T20:17:00.346Z,11.30
2019-03-10T20:19:27.058Z,11.20
2019-03-10T20:21:56.030Z,10.60
2019-03-10T20:24:22.700Z,10.90
2019-03-10T20:26:49.310Z,11.30
2019-03-10T20:29:16.191Z,11.20
2019-03-10T20:31:43.162Z,11.10
2019-03-10T20:34:10.085Z,10.90
2019-03-10T20:36:38.097Z,10.80
2019-03-10T20:39:04.894Z,10.70
2019-03-10T20:41:31.595Z,10.40
2019-03-10T20:43:58.331Z,10.20
2019-03-10T20:46:25.259Z,10.80
2019-03-10T20:48:51.981Z,10.90
2019-03-10T20:51:19.198Z,10.80
2019-03-10T20:53:46.129Z,11.10
2019-03-10T20:56:13.285Z,11.00
2019-03-10T20:58:39.984Z,10.80
2019-03-10T21:01:06.702Z,9.90
2019-03-10T21:03:33.338Z,10.10
2019-03-10T21:06:00.000Z,10.00
2019-03-10T21:08:26.910Z,9.90
2019-03-10T21:10:54.125Z,9.70
2019-03-10T21:13:21.086Z,9.90
2019-03-10T21:15:48.002Z,10.40
2019-03-10T21:18:14.655Z,10.60
2019-03-10T21:20:41.275Z,10.10
2019-03-10T21:23:08.101Z,9.70
2019-03-10T21:25:34.719Z,9.80
2019-03-10T21:28:01.345Z,9.50
2019-03-10T21:30:28.587Z,9.50
2019-03-10T21:32:55.240Z,9.80
2019-03-10T21:35:22.161Z,9.80
2019-03-10T21:37:48.783Z,9.60
2019-03-10T21:40:15.457Z,9.80
2019-03-10T21:42:42.321Z,9.70
2019-03-10T21:45:10.173Z,9.40
2019-03-10T21:47:38.979Z,9.30
2019-03-10T21:50:05.419Z,9.50
2019-03-10T21:52:32.009Z,9.40
2019-03-10T21:54:58.764Z,9.60
2019-03-10T21:57:25.624Z,9.30
2019-03-10T21:59:52.462Z,9.20
2019-03-10T22:02:19.183Z,9.10
2019-03-10T22:04:46.105Z,8.80
2019-03-10T22:07:12.928Z,9.00
2019-03-10T22:09:40.991Z,9.10
2019-03-10T22:12:07.642Z,9.30
2019-03-10T22:14:35.373Z,9.00
2019-03-10T22:17:02.692Z,9.20
2019-03-10T22:19:29.290Z,9.30
2019-03-10T22:21:55.902Z,8.60
2019-03-10T22:24:22.869Z,8.60
2019-03-10T22:26:49.469Z,9.00
2019-03-10T22:29:16.351Z,9.20
2019-03-10T22:31:46.004Z,8.60
2019-03-10T22:34:12.642Z,8.60
2019-03-10T22:36:43.514Z,9.00
2019-03-10T22:39:11.480Z,8.80
2019-03-10T22:41:40.442Z,9.10
2019-03-10T22:44:09.013Z,9.20
2019-03-10T22:46:37.938Z,9.10
2019-03-10T22:49:07.719Z,9.80
2019-03-10T22:51:36.658Z,10.30
2019-03-10T22:54:05.743Z,10.50
2019-03-10T22:56:33.863Z,10.60
2019-03-10T22:59:01.281Z,10.90
2019-03-10T23:01:27.887Z,11.70
2019-03-10T23:03:54.569Z,11.80
2019-03-10T23:06:21.877Z,11.80
2019-03-10T23:08:48.587Z,11.90
2019-03-10T23:11:15.905Z,12.10
2019-03-10T23:13:42.744Z,12.00
2019-03-10T23:16:09.648Z,12.00
2019-03-10T23:18:36.372Z,12.10
2019-03-10T23:21:03.164Z,12.20
2019-03-10T23:23:30.291Z,12.30
2019-03-10T23:25:56.912Z,12.40
2019-03-10T23:28:24.155Z,12.40
2019-03-10T23:30:50.783Z,12.30
2019-03-10T23:33:17.944Z,12.00
2019-03-10T23:35:44.843Z,12.30
2019-03-10T23:38:12.350Z,12.30
2019-03-10T23:40:39.027Z,12.40
2019-03-10T23:43:05.984Z,12.60
2019-03-10T23:45:32.597Z,12.40
2019-03-10T23:47:59.184Z,12.30
2019-03-10T23:50:25.851Z,12.40
2019-03-10T23:52:52.535Z,12.50
2019-03-10T23:55:19.436Z,12.40
2019-03-10T23:57:46.526Z,12.20
