createdAt,value
2023-04-27T00:00:15.142Z,100.00
2023-04-27T00:02:44.655Z,100.00
2023-04-27T00:05:13.314Z,100.00
2023-04-27T00:07:44.559Z,100.00
2023-04-27T00:10:16.008Z,100.00
2023-04-27T00:12:48.974Z,100.00
2023-04-27T00:15:19.308Z,100.00
2023-04-27T00:17:50.597Z,100.00
2023-04-27T00:20:20.654Z,100.00
2023-04-27T00:22:49.112Z,100.00
2023-04-27T00:25:19.518Z,100.00
2023-04-27T00:27:49.010Z,100.00
2023-04-27T00:30:17.061Z,100.00
2023-04-27T00:32:45.114Z,100.00
2023-04-27T00:35:14.789Z,100.00
2023-04-27T00:37:44.761Z,100.00
2023-04-27T00:40:14.905Z,100.00
2023-04-27T00:42:44.606Z,100.00
2023-04-27T00:45:20.425Z,100.00
2023-04-27T00:47:49.305Z,100.00
2023-04-27T00:50:21.023Z,100.00
2023-04-27T00:52:49.216Z,100.00
2023-04-27T00:55:20.559Z,100.00
2023-04-27T00:57:50.689Z,100.00
2023-04-27T01:00:22.965Z,100.00
2023-04-27T01:02:53.248Z,100.00
2023-04-27T01:05:22.843Z,100.00
2023-04-27T01:07:50.962Z,100.00
2023-04-27T01:10:19.230Z,100.00
2023-04-27T01:12:49.784Z,100.00
2023-04-27T01:15:17.993Z,100.00
2023-04-27T01:17:50.702Z,100.00
2023-04-27T01:20:21.350Z,100.00
2023-04-27T01:22:49.596Z,100.00
2023-04-27T01:25:20.213Z,100.00
2023-04-27T01:27:51.511Z,100.00
2023-04-27T01:30:22.473Z,100.00
2023-04-27T01:32:56.328Z,100.00
2023-04-27T01:35:25.626Z,100.00
2023-04-27T01:37:57.989Z,100.00
2023-04-27T01:40:27.629Z,100.00
2023-04-27T01:42:58.191Z,100.00
2023-04-27T01:45:26.207Z,100.00
2023-04-27T01:47:56.022Z,100.00
2023-04-27T01:50:26.211Z,100.00
2023-04-27T01:53:00.364Z,100.00
2023-04-27T01:55:32.091Z,100.00
2023-04-27T01:58:00.319Z,100.00
2023-04-27T02:00:28.683Z,100.00
2023-04-27T02:02:57.533Z,100.00
2023-04-27T02:05:25.678Z,100.00
2023-04-27T02:07:54.837Z,100.00
2023-04-27T02:10:24.293Z,100.00
2023-04-27T02:12:58.920Z,100.00
2023-04-27T02:15:27.972Z,100.00
2023-04-27T02:17:57.353Z,100.00
2023-04-27T02:20:28.150Z,100.00
2023-04-27T02:22:57.136Z,100.00
2023-04-27T02:25:27.870Z,100.00
2023-04-27T02:27:58.051Z,100.00
2023-04-27T02:30:26.967Z,100.00
2023-04-27T02:32:59.725Z,100.00
2023-04-27T02:35:28.265Z,100.00
2023-04-27T02:37:57.180Z,100.00
2023-04-27T02:40:27.899Z,100.00
2023-04-27T02:42:57.667Z,100.00
2023-04-27T02:45:28.641Z,100.00
2023-04-27T02:47:57.108Z,100.00
2023-04-27T02:50:27.470Z,100.00
2023-04-27T02:52:55.419Z,100.00
2023-04-27T02:55:30.260Z,100.00
2023-04-27T02:57:58.305Z,100.00
2023-04-27T03:00:28.100Z,100.00
2023-04-27T03:02:58.783Z,100.00
2023-04-27T03:05:31.973Z,100.00
2023-04-27T03:08:02.901Z,100.00
2023-04-27T03:10:31.587Z,100.00
2023-04-27T03:13:02.889Z,100.00
2023-04-27T03:15:35.988Z,100.00
2023-04-27T03:18:04.164Z,100.00
2023-04-27T03:20:32.320Z,100.00
2023-04-27T03:23:00.179Z,100.00
2023-04-27T03:25:28.646Z,100.00
2023-04-27T03:27:56.706Z,100.00
2023-04-27T03:30:25.485Z,100.00
2023-04-27T03:32:56.416Z,100.00
2023-04-27T03:35:27.551Z,100.00
2023-04-27T03:37:59.866Z,100.00
2023-04-27T03:40:29.426Z,100.00
2023-04-27T03:42:59.100Z,100.00
2023-04-27T03:45:27.826Z,100.00
2023-04-27T03:47:57.392Z,100.00
2023-04-27T03:50:28.908Z,100.00
2023-04-27T03:53:01.819Z,100.00
2023-04-27T03:55:31.508Z,100.00
2023-04-27T03:58:00.671Z,100.00
2023-04-27T04:00:31.318Z,100.00
2023-04-27T04:03:01.687Z,100.00
2023-04-27T04:05:30.667Z,100.00
2023-04-27T04:07:59.845Z,100.00
2023-04-27T04:10:31.732Z,100.00
2023-04-27T04:13:01.344Z,100.00
2023-04-27T04:15:29.466Z,100.00
2023-04-27T04:18:00.210Z,100.00
2023-04-27T04:20:28.395Z,100.00
2023-04-27T04:22:56.295Z,100.00
2023-04-27T04:25:26.133Z,100.00
2023-04-27T04:27:56.732Z,100.00
2023-04-27T04:30:25.456Z,100.00
2023-04-27T04:32:55.194Z,100.00
2023-04-27T04:35:24.635Z,100.00
2023-04-27T04:37:57.758Z,100.00
2023-04-27T04:40:26.088Z,100.00
2023-04-27T04:42:54.282Z,100.00
2023-04-27T04:45:27.140Z,100.00
2023-04-27T04:47:57.026Z,100.00
2023-04-27T04:50:28.603Z,100.00
2023-04-27T04:52:58.360Z,100.00
2023-04-27T04:55:29.005Z,100.00
2023-04-27T04:57:57.580Z,100.00
2023-04-27T05:00:25.588Z,100.00
2023-04-27T05:02:54.043Z,100.00
2023-04-27T05:05:23.551Z,100.00
2023-04-27T05:07:53.300Z,100.00
2023-04-27T05:10:23.673Z,100.00
2023-04-27T05:12:51.926Z,100.00
2023-04-27T05:15:22.274Z,100.00
2023-04-27T05:17:54.083Z,100.00
2023-04-27T05:20:23.418Z,100.00
2023-04-27T05:22:55.031Z,100.00
2023-04-27T05:25:22.970Z,100.00
2023-04-27T05:27:51.058Z,100.00
2023-04-27T05:30:22.044Z,100.00
2023-04-27T05:32:50.220Z,100.00
2023-04-27T05:35:19.225Z,100.00
2023-04-27T05:37:49.772Z,100.00
2023-04-27T05:40:20.380Z,100.00
2023-04-27T05:42:49.472Z,100.00
2023-04-27T05:45:20.245Z,100.00
2023-04-27T05:47:48.888Z,100.00
2023-04-27T05:50:21.682Z,100.00
2023-04-27T05:52:49.977Z,100.00
2023-04-27T05:55:19.473Z,100.00
2023-04-27T05:58:04.595Z,100.00
2023-04-27T06:00:37.108Z,100.00
2023-04-27T06:03:09.960Z,100.00
2023-04-27T06:05:39.741Z,100.00
2023-04-27T06:08:07.921Z,100.00
2023-04-27T06:10:40.834Z,100.00
2023-04-27T06:13:09.524Z,100.00
2023-04-27T06:15:42.251Z,100.00
2023-04-27T06:18:14.898Z,100.00
2023-04-27T06:20:46.964Z,100.00
2023-04-27T06:23:17.521Z,100.00
2023-04-27T06:25:51.531Z,100.00
2023-04-27T06:28:19.796Z,100.00
2023-04-27T06:30:48.080Z,100.00
2023-04-27T06:33:16.506Z,100.00
2023-04-27T06:35:51.727Z,100.00
2023-04-27T06:38:21.256Z,100.00
2023-04-27T06:40:53.642Z,100.00
2023-04-27T06:43:31.662Z,100.00
2023-04-27T06:45:59.636Z,100.00
2023-04-27T06:48:28.176Z,100.00
2023-04-27T06:50:57.779Z,100.00
2023-04-27T06:53:29.557Z,100.00
2023-04-27T06:56:05.950Z,100.00
2023-04-27T06:58:36.344Z,100.00
2023-04-27T07:01:08.645Z,100.00
2023-04-27T07:03:43.743Z,100.00
2023-04-27T07:06:15.525Z,100.00
2023-04-27T07:08:44.232Z,100.00
2023-04-27T07:11:16.295Z,100.00
2023-04-27T07:13:44.832Z,100.00
2023-04-27T07:16:14.119Z,100.00
2023-04-27T07:18:43.584Z,100.00
2023-04-27T07:21:29.341Z,100.00
2023-04-27T07:23:59.458Z,100.00
2023-04-27T07:26:31.872Z,100.00
2023-04-27T07:29:11.200Z,100.00
2023-04-27T07:31:52.225Z,100.00
2023-04-27T07:34:23.722Z,100.00
2023-04-27T07:36:56.282Z,100.00
2023-04-27T07:39:24.600Z,100.00
2023-04-27T07:41:55.086Z,100.00
2023-04-27T07:44:23.172Z,100.00
2023-04-27T07:46:54.118Z,100.00
2023-04-27T07:49:22.481Z,100.00
2023-04-27T07:51:50.532Z,99.63
2023-04-27T07:54:20.951Z,99.10
2023-04-27T07:56:49.656Z,98.53
2023-04-27T07:59:21.750Z,98.96
2023-04-27T08:01:52.153Z,95.88
2023-04-27T08:04:20.506Z,93.91
2023-04-27T08:06:49.288Z,91.44
2023-04-27T08:09:17.958Z,87.10
2023-04-27T08:11:48.846Z,81.91
2023-04-27T08:14:19.182Z,81.72
2023-04-27T08:16:49.368Z,81.24
2023-04-27T08:19:17.310Z,77.69
2023-04-27T08:21:47.192Z,80.25
2023-04-27T08:24:15.402Z,80.76
2023-04-27T08:26:43.425Z,82.41
2023-04-27T08:29:24.209Z,80.42
2023-04-27T08:31:57.213Z,79.61
2023-04-27T08:34:28.324Z,80.20
2023-04-27T08:36:57.091Z,78.74
2023-04-27T08:39:25.597Z,80.20
2023-04-27T08:41:54.039Z,77.49
2023-04-27T08:44:23.370Z,77.95
2023-04-27T08:46:53.224Z,77.46
2023-04-27T08:49:22.648Z,74.92
2023-04-27T08:51:52.032Z,75.10
2023-04-27T08:54:20.971Z,75.45
2023-04-27T08:56:49.002Z,78.00
2023-04-27T08:59:18.137Z,82.62
2023-04-27T09:01:49.026Z,80.17
2023-04-27T09:04:19.644Z,79.98
2023-04-27T09:06:50.415Z,83.60
2023-04-27T09:09:25.381Z,79.72
2023-04-27T09:11:53.943Z,87.56
2023-04-27T09:14:23.001Z,84.77
2023-04-27T09:16:59.279Z,91.24
2023-04-27T09:19:28.782Z,91.19
2023-04-27T09:22:09.484Z,84.22
2023-04-27T09:24:37.667Z,84.76
2023-04-27T09:27:08.736Z,89.65
2023-04-27T09:29:37.862Z,80.68
2023-04-27T09:32:17.446Z,86.12
2023-04-27T09:34:46.436Z,82.44
2023-04-27T09:37:16.520Z,84.63
2023-04-27T09:39:45.085Z,85.53
2023-04-27T09:42:14.032Z,76.65
2023-04-27T09:44:42.150Z,82.79
2023-04-27T09:47:12.044Z,87.29
2023-04-27T09:49:41.397Z,87.62
2023-04-27T09:52:09.496Z,88.09
2023-04-27T09:54:39.923Z,77.11
2023-04-27T09:57:20.239Z,77.11
2023-04-27T10:00:08.055Z,76.98
2023-04-27T10:02:53.164Z,83.20
2023-04-27T10:05:43.965Z,73.24
2023-04-27T10:08:14.389Z,66.01
2023-04-27T10:10:50.013Z,69.23
2023-04-27T10:13:25.243Z,72.52
2023-04-27T10:15:53.772Z,71.20
2023-04-27T10:18:30.564Z,67.29
2023-04-27T10:21:10.927Z,63.12
2023-04-27T10:23:51.442Z,63.13
2023-04-27T10:26:28.704Z,58.57
2023-04-27T10:29:05.715Z,58.99
2023-04-27T10:31:35.166Z,65.15
2023-04-27T10:34:08.494Z,66.07
2023-04-27T10:36:41.103Z,59.66
2023-04-27T10:39:17.657Z,60.28
2023-04-27T10:41:54.760Z,58.04
2023-04-27T10:44:29.009Z,55.95
2023-04-27T10:47:01.410Z,57.10
2023-04-27T10:49:31.178Z,57.46
2023-04-27T10:52:01.822Z,55.44
2023-04-27T10:54:33.022Z,56.13
2023-04-27T10:57:10.877Z,57.07
2023-04-27T10:59:51.543Z,64.32
2023-04-27T11:02:29.449Z,56.72
2023-04-27T11:04:58.563Z,56.50
2023-04-27T11:07:30.673Z,54.25
2023-04-27T11:09:58.674Z,57.39
2023-04-27T11:12:28.746Z,58.25
2023-04-27T11:14:59.219Z,55.53
2023-04-27T11:17:31.157Z,52.02
2023-04-27T11:19:59.164Z,56.88
2023-04-27T11:22:29.168Z,54.53
2023-04-27T11:24:58.509Z,52.43
2023-04-27T11:27:39.947Z,52.42
2023-04-27T11:30:24.271Z,51.45
2023-04-27T11:32:53.861Z,52.05
2023-04-27T11:35:33.062Z,50.30
2023-04-27T11:38:01.189Z,49.64
2023-04-27T11:40:32.287Z,54.46
2023-04-27T11:43:04.312Z,55.29
2023-04-27T11:45:32.700Z,53.52
2023-04-27T11:48:03.764Z,53.31
2023-04-27T11:50:31.896Z,55.17
2023-04-27T11:53:02.173Z,54.52
2023-04-27T11:55:31.496Z,50.75
2023-04-27T11:58:03.408Z,51.71
2023-04-27T12:00:33.835Z,53.29
2023-04-27T12:03:04.981Z,52.40
2023-04-27T12:05:34.573Z,51.54
2023-04-27T12:08:03.011Z,50.79
2023-04-27T12:10:34.573Z,51.79
2023-04-27T12:13:11.856Z,52.81
2023-04-27T12:15:40.363Z,49.94
2023-04-27T12:18:08.791Z,51.11
2023-04-27T12:20:37.147Z,48.74
2023-04-27T12:23:07.351Z,51.20
2023-04-27T12:25:36.000Z,46.10
2023-04-27T12:28:08.160Z,46.90
2023-04-27T12:30:37.559Z,48.01
2023-04-27T12:33:11.330Z,45.28
2023-04-27T12:35:39.453Z,47.34
2023-04-27T12:38:07.758Z,48.58
2023-04-27T12:40:35.878Z,49.24
2023-04-27T12:43:10.070Z,44.01
2023-04-27T12:45:38.425Z,47.13
2023-04-27T12:48:10.059Z,46.19
2023-04-27T12:50:39.034Z,48.23
2023-04-27T12:53:11.509Z,45.34
2023-04-27T12:55:51.331Z,45.93
2023-04-27T12:58:36.175Z,44.91
2023-04-27T13:01:14.724Z,46.28
2023-04-27T13:03:48.552Z,46.21
2023-04-27T13:06:19.310Z,44.59
2023-04-27T13:08:47.637Z,42.54
2023-04-27T13:11:19.008Z,43.10
2023-04-27T13:13:48.850Z,44.22
2023-04-27T13:16:21.448Z,41.62
2023-04-27T13:18:51.971Z,42.44
2023-04-27T13:21:20.574Z,41.50
2023-04-27T13:23:54.772Z,43.26
2023-04-27T13:26:24.520Z,42.28
2023-04-27T13:28:54.488Z,43.50
2023-04-27T13:31:25.723Z,44.96
2023-04-27T13:33:58.278Z,43.24
2023-04-27T13:36:28.775Z,44.46
2023-04-27T13:39:02.287Z,43.04
2023-04-27T13:41:35.196Z,42.37
2023-04-27T13:44:10.935Z,41.07
2023-04-27T13:46:39.838Z,39.79
2023-04-27T13:49:11.053Z,39.98
2023-04-27T13:51:40.526Z,41.61
2023-04-27T13:54:12.849Z,41.06
2023-04-27T13:56:41.382Z,41.35
2023-04-27T13:59:14.164Z,38.87
2023-04-27T14:01:48.044Z,40.03
2023-04-27T14:04:18.020Z,39.71
2023-04-27T14:06:48.830Z,40.45
2023-04-27T14:09:21.885Z,40.35
2023-04-27T14:11:56.572Z,36.83
2023-04-27T14:14:26.756Z,36.98
2023-04-27T14:16:54.688Z,38.37
2023-04-27T14:19:23.350Z,38.92
2023-04-27T14:21:52.560Z,39.30
2023-04-27T14:24:23.082Z,38.20
2023-04-27T14:26:53.894Z,38.01
2023-04-27T14:29:27.119Z,36.82
2023-04-27T14:32:01.820Z,38.26
2023-04-27T14:34:30.084Z,39.40
2023-04-27T14:37:01.539Z,39.71
2023-04-27T14:39:33.183Z,39.24
2023-04-27T14:42:13.383Z,37.29
2023-04-27T14:44:44.077Z,37.21
2023-04-27T14:47:15.765Z,37.78
2023-04-27T14:49:44.110Z,38.02
2023-04-27T14:52:12.355Z,38.51
2023-04-27T14:54:45.694Z,36.58
2023-04-27T14:57:15.879Z,34.07
2023-04-27T14:59:50.840Z,34.88
2023-04-27T15:02:28.206Z,34.80
2023-04-27T15:05:03.392Z,35.68
2023-04-27T15:07:36.278Z,35.69
2023-04-27T15:10:08.609Z,35.79
2023-04-27T15:12:37.018Z,36.51
2023-04-27T15:15:13.437Z,35.75
2023-04-27T15:17:45.555Z,34.11
2023-04-27T15:20:16.339Z,34.21
2023-04-27T15:22:45.524Z,35.59
2023-04-27T15:25:17.484Z,35.19
2023-04-27T15:27:49.639Z,33.58
2023-04-27T15:30:23.929Z,34.06
2023-04-27T15:33:06.025Z,33.02
2023-04-27T15:35:44.026Z,34.25
2023-04-27T15:38:18.420Z,33.99
2023-04-27T15:40:48.228Z,31.61
2023-04-27T15:43:21.695Z,33.05
2023-04-27T15:45:57.101Z,33.00
2023-04-27T15:48:34.086Z,31.59
2023-04-27T15:51:10.757Z,33.83
2023-04-27T15:53:42.612Z,33.66
2023-04-27T15:56:10.801Z,33.46
2023-04-27T15:58:43.734Z,33.75
2023-04-27T16:01:19.380Z,32.60
2023-04-27T16:03:51.931Z,31.70
2023-04-27T16:06:23.863Z,31.69
2023-04-27T16:08:53.387Z,31.26
2023-04-27T16:11:24.739Z,31.47
2023-04-27T16:13:55.535Z,30.58
2023-04-27T16:16:28.955Z,31.01
2023-04-27T16:19:00.897Z,31.24
2023-04-27T16:21:31.106Z,29.72
2023-04-27T16:24:00.257Z,30.04
2023-04-27T16:26:31.729Z,31.07
2023-04-27T16:29:03.383Z,32.68
2023-04-27T16:31:42.256Z,30.01
2023-04-27T16:34:12.249Z,29.86
2023-04-27T16:36:41.294Z,28.67
2023-04-27T16:39:10.913Z,29.39
2023-04-27T16:41:45.223Z,30.55
2023-04-27T16:44:16.700Z,30.11
2023-04-27T16:46:51.213Z,31.43
2023-04-27T16:49:22.859Z,32.08
2023-04-27T16:51:56.427Z,33.47
2023-04-27T16:54:25.739Z,33.11
2023-04-27T16:56:55.492Z,32.74
2023-04-27T16:59:24.079Z,33.22
2023-04-27T17:01:55.213Z,33.34
2023-04-27T17:04:23.503Z,34.05
2023-04-27T17:06:55.779Z,34.67
2023-04-27T17:09:32.992Z,34.65
2023-04-27T17:12:03.824Z,35.11
2023-04-27T17:14:35.446Z,36.02
2023-04-27T17:17:07.837Z,36.12
2023-04-27T17:19:36.895Z,36.98
2023-04-27T17:22:05.147Z,37.85
2023-04-27T17:24:33.484Z,38.42
2023-04-27T17:27:04.288Z,38.55
2023-04-27T17:29:37.258Z,38.76
2023-04-27T17:32:07.160Z,40.29
2023-04-27T17:37:09.574Z,40.58
2023-04-27T17:39:39.511Z,41.14
2023-04-27T17:42:12.235Z,42.93
2023-04-27T17:44:42.597Z,43.97
2023-04-27T17:47:15.006Z,44.45
2023-04-27T17:49:43.290Z,45.12
2023-04-27T17:52:12.952Z,46.24
2023-04-27T17:54:45.603Z,47.21
2023-04-27T17:57:18.912Z,46.96
2023-04-27T17:59:47.392Z,48.26
2023-04-27T18:02:16.853Z,49.83
2023-04-27T18:04:45.036Z,49.46
2023-04-27T18:07:13.133Z,51.28
2023-04-27T18:09:41.508Z,52.98
2023-04-27T18:12:13.193Z,52.29
2023-04-27T18:14:41.750Z,53.41
2023-04-27T18:17:11.200Z,54.35
2023-04-27T18:19:43.700Z,56.20
2023-04-27T18:22:12.821Z,57.29
2023-04-27T18:24:45.744Z,58.31
2023-04-27T18:27:16.548Z,57.95
2023-04-27T18:29:47.384Z,59.11
2023-04-27T18:32:16.467Z,61.52
2023-04-27T18:34:46.803Z,62.42
2023-04-27T18:37:17.491Z,64.28
2023-04-27T18:39:48.400Z,64.19
2023-04-27T18:42:18.410Z,65.13
2023-04-27T18:44:48.438Z,66.79
2023-04-27T18:47:17.616Z,69.95
2023-04-27T18:49:47.056Z,72.58
2023-04-27T18:52:15.158Z,72.71
2023-04-27T18:54:44.642Z,72.37
2023-04-27T18:57:12.895Z,73.20
2023-04-27T18:59:41.690Z,73.52
2023-04-27T19:02:10.034Z,74.07
2023-04-27T19:04:42.987Z,76.19
2023-04-27T19:07:19.029Z,75.80
2023-04-27T19:09:49.761Z,76.24
2023-04-27T19:12:18.468Z,76.94
2023-04-27T19:14:46.827Z,79.22
2023-04-27T19:17:14.741Z,78.70
2023-04-27T19:19:50.038Z,80.17
2023-04-27T19:22:19.848Z,81.30
2023-04-27T19:24:49.193Z,80.30
2023-04-27T19:27:17.501Z,80.68
2023-04-27T19:29:51.256Z,81.58
2023-04-27T19:32:20.676Z,82.80
2023-04-27T19:34:50.180Z,83.13
2023-04-27T19:37:22.144Z,84.25
2023-04-27T19:39:53.733Z,83.47
2023-04-27T19:42:26.315Z,83.25
2023-04-27T19:44:55.728Z,85.29
2023-04-27T19:47:24.256Z,86.27
2023-04-27T19:49:53.003Z,86.12
2023-04-27T19:52:22.638Z,86.19
2023-04-27T19:54:53.203Z,87.41
2023-04-27T19:57:22.890Z,89.01
2023-04-27T19:59:51.175Z,90.36
2023-04-27T20:02:19.461Z,90.96
2023-04-27T20:04:48.335Z,90.22
2023-04-27T20:07:18.356Z,92.09
2023-04-27T20:09:51.881Z,91.99
2023-04-27T20:12:40.726Z,91.18
2023-04-27T20:15:12.541Z,92.03
2023-04-27T20:17:44.606Z,92.60
2023-04-27T20:20:13.915Z,92.73
2023-04-27T20:22:42.302Z,92.48
2023-04-27T20:25:16.245Z,93.92
2023-04-27T20:27:44.268Z,93.57
2023-04-27T20:30:12.958Z,96.14
2023-04-27T20:32:44.306Z,100.00
2023-04-27T20:35:12.815Z,100.00
2023-04-27T20:37:43.553Z,100.00
2023-04-27T20:40:17.344Z,100.00
2023-04-27T20:42:49.937Z,100.00
2023-04-27T20:45:21.338Z,100.00
2023-04-27T20:47:50.547Z,100.00
2023-04-27T20:50:18.816Z,100.00
2023-04-27T20:52:47.761Z,100.00
2023-04-27T20:55:15.759Z,100.00
2023-04-27T20:57:47.686Z,100.00
2023-04-27T21:00:17.967Z,100.00
2023-04-27T21:02:48.136Z,100.00
2023-04-27T21:05:19.242Z,100.00
2023-04-27T21:07:47.498Z,100.00
2023-04-27T21:10:18.743Z,100.00
2023-04-27T21:12:49.567Z,100.00
2023-04-27T21:15:20.410Z,100.00
2023-04-27T21:17:48.307Z,100.00
2023-04-27T21:20:16.306Z,100.00
2023-04-27T21:22:44.617Z,100.00
2023-04-27T21:25:12.598Z,100.00
2023-04-27T21:27:40.979Z,100.00
2023-04-27T21:30:16.904Z,100.00
2023-04-27T21:32:46.087Z,100.00
2023-04-27T21:35:14.445Z,100.00
2023-04-27T21:37:42.983Z,100.00
2023-04-27T21:40:12.048Z,100.00
2023-04-27T21:42:40.738Z,100.00
2023-04-27T21:45:11.837Z,100.00
2023-04-27T21:47:40.749Z,100.00
2023-04-27T21:50:10.290Z,100.00
2023-04-27T21:52:38.594Z,100.00
2023-04-27T21:55:07.503Z,100.00
2023-04-27T21:57:36.795Z,100.00
2023-04-27T22:00:13.524Z,100.00
2023-04-27T22:02:51.607Z,100.00
2023-04-27T22:05:21.021Z,100.00
2023-04-27T22:07:49.302Z,100.00
2023-04-27T22:10:17.350Z,100.00
2023-04-27T22:12:46.911Z,100.00
2023-04-27T22:15:15.129Z,100.00
2023-04-27T22:17:44.311Z,100.00
2023-04-27T22:20:14.659Z,100.00
2023-04-27T22:22:42.673Z,100.00
2023-04-27T22:25:12.319Z,100.00
2023-04-27T22:27:45.266Z,100.00
2023-04-27T22:30:15.608Z,100.00
2023-04-27T22:32:45.216Z,100.00
2023-04-27T22:35:25.442Z,100.00
2023-04-27T22:37:57.052Z,100.00
2023-04-27T22:40:25.368Z,100.00
2023-04-27T22:42:56.219Z,100.00
2023-04-27T22:45:27.442Z,100.00
2023-04-27T22:47:57.011Z,100.00
2023-04-27T22:50:26.789Z,100.00
2023-04-27T22:52:55.121Z,100.00
2023-04-27T22:55:23.489Z,100.00
2023-04-27T22:57:53.872Z,100.00
2023-04-27T23:00:22.720Z,100.00
2023-04-27T23:02:51.065Z,100.00
2023-04-27T23:05:20.558Z,100.00
2023-04-27T23:07:52.758Z,100.00
2023-04-27T23:10:21.418Z,100.00
2023-04-27T23:12:50.713Z,100.00
2023-04-27T23:15:24.280Z,100.00
2023-04-27T23:17:55.860Z,100.00
2023-04-27T23:20:28.880Z,100.00
2023-04-27T23:22:59.094Z,100.00
2023-04-27T23:25:28.406Z,100.00
2023-04-27T23:27:56.734Z,100.00
2023-04-27T23:30:25.071Z,100.00
2023-04-27T23:32:54.991Z,100.00
2023-04-27T23:35:25.783Z,100.00
2023-04-27T23:37:58.224Z,100.00
2023-04-27T23:40:26.310Z,100.00
2023-04-27T23:42:55.881Z,100.00
2023-04-27T23:45:27.049Z,100.00
2023-04-27T23:47:57.193Z,100.00
2023-04-27T23:50:27.269Z,100.00
2023-04-27T23:52:56.036Z,100.00
2023-04-27T23:55:26.364Z,100.00
2023-04-27T23:57:56.233Z,100.00
