createdAt,value
2022-12-15T00:04:20.016Z,113.50
2022-12-15T00:14:42.305Z,114.00
2022-12-15T00:25:04.867Z,93.10
2022-12-15T00:35:28.242Z,89.60
2022-12-15T00:45:50.656Z,173.30
2022-12-15T00:56:13.170Z,152.70
2022-12-15T01:06:38.383Z,79.60
2022-12-15T01:17:01.132Z,78.20
2022-12-15T01:27:04.991Z,82.80
2022-12-15T01:37:08.932Z,67.30
2022-12-15T01:47:14.441Z,63.90
2022-12-15T01:57:22.914Z,66.50
2022-12-15T02:07:27.159Z,70.30
2022-12-15T02:18:08.652Z,67.90
2022-12-15T02:28:50.179Z,520.90
2022-12-15T02:38:53.821Z,93.10
2022-12-15T02:49:24.009Z,72.10
2022-12-15T02:59:55.812Z,68.20
2022-12-15T03:10:04.646Z,69.80
2022-12-15T03:20:12.248Z,66.00
2022-12-15T03:30:17.072Z,65.20
2022-12-15T03:40:22.581Z,65.70
2022-12-15T03:50:29.857Z,72.20
2022-12-15T04:00:34.152Z,73.00
2022-12-15T04:10:40.635Z,66.40
2022-12-15T04:20:44.379Z,70.40
2022-12-15T04:31:12.436Z,83.30
2022-12-15T04:41:37.318Z,80.70
2022-12-15T04:51:59.651Z,180.90
2022-12-15T05:02:22.127Z,125.50
2022-12-15T05:12:44.882Z,120.50
2022-12-15T05:23:12.865Z,87.90
2022-12-15T05:33:16.475Z,84.10
2022-12-15T05:43:24.771Z,81.70
2022-12-15T05:53:30.408Z,524.20
2022-12-15T06:03:35.147Z,70.10
2022-12-15T06:13:38.993Z,81.00
2022-12-15T06:23:43.158Z,106.20
2022-12-15T06:33:48.601Z,298.80
2022-12-15T06:43:55.971Z,129.90
2022-12-15T06:53:59.679Z,143.90
2022-12-15T07:04:06.096Z,117.60
2022-12-15T07:14:11.498Z,72.80
2022-12-15T07:24:18.930Z,139.00
2022-12-15T07:34:23.034Z,78.70
2022-12-15T07:44:26.682Z,96.30
2022-12-15T07:54:30.928Z,98.90
2022-12-15T08:04:34.652Z,102.10
2022-12-15T08:14:38.496Z,84.70
2022-12-15T08:24:42.462Z,96.60
2022-12-15T08:34:49.547Z,101.40
2022-12-15T08:44:56.866Z,130.70
2022-12-15T08:55:04.207Z,120.10
2022-12-15T09:05:09.124Z,98.70
2022-12-15T09:15:13.207Z,95.50
2022-12-15T09:25:16.933Z,97.20
2022-12-15T09:35:20.967Z,96.40
2022-12-15T09:45:31.544Z,94.30
2022-12-15T09:55:38.074Z,279.10
2022-12-15T10:06:21.445Z,88.20
2022-12-15T10:16:50.209Z,83.30
2022-12-15T10:27:17.435Z,75.50
2022-12-15T10:37:26.453Z,76.20
2022-12-15T10:47:32.317Z,77.10
2022-12-15T10:57:36.190Z,81.60
2022-12-15T11:07:41.225Z,78.90
2022-12-15T11:17:45.088Z,641.00
2022-12-15T11:27:54.272Z,42.90
2022-12-15T11:38:12.062Z,49.00
2022-12-15T11:48:43.221Z,45.10
2022-12-15T11:59:24.178Z,61.10
2022-12-15T12:09:52.316Z,405.40
2022-12-15T12:20:03.870Z,417.60
2022-12-15T12:30:18.247Z,355.40
2022-12-15T12:40:50.304Z,371.60
2022-12-15T12:51:18.851Z,370.80
2022-12-15T13:01:34.840Z,351.20
2022-12-15T13:13:03.841Z,361.80
2022-12-15T13:22:54.870Z,353.60
2022-12-15T13:33:19.560Z,358.20
2022-12-15T13:43:48.895Z,350.30
2022-12-15T13:54:21.961Z,345.70
2022-12-15T14:04:26.407Z,345.60
2022-12-15T14:14:37.703Z,356.10
2022-12-15T14:35:26.706Z,368.50
2022-12-15T14:45:32.929Z,351.90
2022-12-15T14:55:38.676Z,356.40
2022-12-15T15:03:14.311Z,347.60
2022-12-15T15:05:47.063Z,302.20
2022-12-15T15:16:06.729Z,304.80
2022-12-15T15:26:14.177Z,295.50
2022-12-15T15:36:17.726Z,372.00
2022-12-15T15:46:28.426Z,381.20
2022-12-15T15:56:32.258Z,408.40
2022-12-15T16:06:43.485Z,368.80
2022-12-15T16:16:50.391Z,370.50
2022-12-15T16:26:54.284Z,385.40
2022-12-15T16:37:00.727Z,382.90
2022-12-15T16:47:04.408Z,369.40
2022-12-15T16:57:12.312Z,406.10
2022-12-15T17:07:20.007Z,397.50
2022-12-15T17:17:26.598Z,372.00
2022-12-15T17:27:30.574Z,259.10
2022-12-15T17:37:35.516Z,302.50
2022-12-15T17:47:39.291Z,364.40
2022-12-15T17:57:43.096Z,355.20
2022-12-15T18:07:50.678Z,388.80
2022-12-15T18:17:54.825Z,255.70
2022-12-15T18:28:00.266Z,345.80
2022-12-15T18:38:14.713Z,318.90
2022-12-15T18:48:40.077Z,244.50
2022-12-15T18:58:43.948Z,222.40
2022-12-15T19:08:50.798Z,328.80
2022-12-15T19:19:17.201Z,372.40
2022-12-15T19:29:22.232Z,257.30
2022-12-15T19:39:27.759Z,286.70
2022-12-15T19:49:31.409Z,290.10
2022-12-15T19:59:35.064Z,385.00
2022-12-15T20:09:40.317Z,411.80
2022-12-15T20:19:46.482Z,393.80
2022-12-15T20:29:50.425Z,411.60
2022-12-15T20:39:57.818Z,397.10
2022-12-15T20:50:01.921Z,388.80
2022-12-15T21:00:06.745Z,377.40
2022-12-15T21:10:12.606Z,383.80
2022-12-15T21:20:16.432Z,382.70
2022-12-15T21:30:22.716Z,389.30
2022-12-15T21:40:29.127Z,377.60
2022-12-15T21:50:34.665Z,391.50
2022-12-15T22:00:42.324Z,374.00
2022-12-15T22:10:51.938Z,375.30
2022-12-15T22:20:56.504Z,380.10
2022-12-15T22:31:03.662Z,383.20
2022-12-15T22:41:23.988Z,380.80
2022-12-15T22:51:27.612Z,320.10
2022-12-15T23:01:31.633Z,383.70
2022-12-15T23:11:38.111Z,374.90
2022-12-15T23:21:41.958Z,371.10
2022-12-15T23:31:45.584Z,371.00
2022-12-15T23:41:49.240Z,367.70
2022-12-15T23:51:52.904Z,371.00
