createdAt,value
2018-11-21T00:01:32.783Z,63.00
2018-11-21T00:04:01.113Z,62.80
2018-11-21T00:06:29.912Z,62.80
2018-11-21T00:08:58.513Z,62.60
2018-11-21T00:11:27.480Z,62.80
2018-11-21T00:13:55.836Z,62.50
2018-11-21T00:16:24.285Z,62.30
2018-11-21T00:18:53.543Z,62.30
2018-11-21T00:21:22.251Z,62.20
2018-11-21T00:23:50.947Z,62.10
2018-11-21T00:26:19.931Z,62.00
2018-11-21T00:28:48.584Z,61.90
2018-11-21T00:31:17.292Z,62.00
2018-11-21T00:33:45.995Z,62.30
2018-11-21T00:36:14.995Z,62.30
2018-11-21T00:38:43.905Z,62.30
2018-11-21T00:41:12.190Z,62.10
2018-11-21T00:43:40.852Z,62.00
2018-11-21T00:46:11.564Z,62.10
2018-11-21T00:48:40.132Z,62.30
2018-11-21T00:51:09.099Z,62.40
2018-11-21T00:53:37.929Z,62.40
2018-11-21T00:56:06.960Z,62.40
2018-11-21T00:58:35.262Z,62.20
2018-11-21T01:01:03.713Z,62.20
2018-11-21T01:03:32.364Z,62.40
2018-11-21T01:06:01.400Z,62.20
2018-11-21T01:08:30.246Z,62.10
2018-11-21T01:10:58.968Z,62.10
2018-11-21T01:13:28.350Z,62.20
2018-11-21T01:15:57.034Z,62.20
2018-11-21T01:18:25.343Z,62.40
2018-11-21T01:20:53.699Z,62.50
2018-11-21T01:23:22.345Z,62.30
2018-11-21T01:25:51.805Z,62.40
2018-11-21T01:28:20.434Z,62.80
2018-11-21T01:30:48.836Z,62.40
2018-11-21T01:33:17.557Z,62.50
2018-11-21T01:35:46.541Z,62.50
2018-11-21T01:38:15.892Z,62.50
2018-11-21T01:40:44.716Z,62.50
2018-11-21T01:43:13.882Z,62.50
2018-11-21T01:45:42.232Z,62.20
2018-11-21T01:48:15.259Z,62.40
2018-11-21T01:50:44.312Z,62.50
2018-11-21T01:53:12.574Z,62.50
2018-11-21T01:55:41.191Z,62.80
2018-11-21T01:58:09.511Z,62.70
2018-11-21T02:00:38.814Z,63.10
2018-11-21T02:03:07.789Z,63.00
2018-11-21T02:05:36.540Z,63.20
2018-11-21T02:08:05.490Z,63.20
2018-11-21T02:10:34.140Z,63.40
2018-11-21T02:13:02.510Z,63.10
2018-11-21T02:15:31.929Z,63.30
2018-11-21T02:18:01.057Z,63.50
2018-11-21T02:20:29.354Z,63.10
2018-11-21T02:22:58.266Z,63.40
2018-11-21T02:25:27.078Z,63.60
2018-11-21T02:27:56.125Z,63.70
2018-11-21T02:30:25.154Z,63.80
2018-11-21T02:32:53.854Z,63.70
2018-11-21T02:35:22.976Z,63.80
2018-11-21T02:37:52.269Z,64.20
2018-11-21T02:40:20.599Z,64.00
2018-11-21T02:42:49.243Z,64.00
2018-11-21T02:45:18.211Z,64.70
2018-11-21T02:47:47.315Z,65.00
2018-11-21T02:50:15.906Z,64.90
2018-11-21T02:52:45.013Z,64.60
2018-11-21T02:55:13.663Z,64.80
2018-11-21T02:57:42.697Z,64.60
2018-11-21T03:00:22.447Z,64.50
2018-11-21T03:02:50.753Z,64.80
2018-11-21T03:05:19.258Z,64.50
2018-11-21T03:07:57.715Z,64.60
2018-11-21T03:10:26.558Z,64.70
2018-11-21T03:12:55.280Z,64.70
2018-11-21T03:15:23.965Z,64.70
2018-11-21T03:17:52.627Z,64.30
2018-11-21T03:20:21.343Z,64.40
2018-11-21T03:22:49.664Z,64.50
2018-11-21T03:25:19.246Z,64.00
2018-11-21T03:27:47.884Z,64.70
2018-11-21T03:30:16.581Z,64.30
2018-11-21T03:32:45.315Z,64.40
2018-11-21T03:35:14.255Z,64.80
2018-11-21T03:37:42.607Z,65.00
2018-11-21T03:40:12.059Z,65.10
2018-11-21T03:42:40.836Z,66.00
2018-11-21T03:45:10.846Z,65.40
2018-11-21T03:47:39.463Z,65.80
2018-11-21T03:50:10.283Z,65.70
2018-11-21T03:52:39.274Z,65.60
2018-11-21T03:55:08.675Z,65.10
2018-11-21T03:57:37.549Z,65.20
2018-11-21T04:00:09.170Z,65.10
2018-11-21T04:02:38.137Z,65.00
2018-11-21T04:05:08.033Z,65.30
2018-11-21T04:07:36.478Z,65.30
2018-11-21T04:10:08.319Z,65.00
2018-11-21T04:12:37.373Z,65.30
2018-11-21T04:17:43.784Z,65.30
2018-11-21T04:20:12.450Z,65.60
2018-11-21T04:22:41.715Z,65.40
2018-11-21T04:25:11.838Z,65.10
2018-11-21T04:27:40.989Z,65.20
2018-11-21T04:30:11.516Z,65.40
2018-11-21T04:32:40.227Z,65.20
2018-11-21T04:35:09.928Z,65.70
2018-11-21T04:37:38.557Z,65.40
2018-11-21T04:40:07.991Z,66.30
2018-11-21T04:42:36.549Z,65.60
2018-11-21T04:45:06.091Z,65.70
2018-11-21T04:47:35.040Z,65.40
2018-11-21T04:50:03.848Z,65.40
2018-11-21T04:52:32.940Z,66.20
2018-11-21T04:55:01.541Z,65.50
2018-11-21T04:57:30.193Z,65.90
2018-11-21T04:59:59.432Z,65.90
2018-11-21T05:02:27.725Z,65.80
2018-11-21T05:04:56.687Z,65.70
2018-11-21T05:07:25.426Z,65.90
2018-11-21T05:09:54.105Z,65.90
2018-11-21T05:12:23.531Z,65.90
2018-11-21T05:14:51.888Z,65.90
2018-11-21T05:17:21.520Z,66.00
2018-11-21T05:19:50.551Z,66.30
2018-11-21T05:22:19.527Z,66.30
2018-11-21T05:24:48.513Z,66.40
2018-11-21T05:27:16.837Z,65.30
2018-11-21T05:29:45.511Z,65.90
2018-11-21T05:32:14.493Z,65.90
2018-11-21T05:34:43.458Z,66.10
2018-11-21T05:37:12.124Z,66.20
2018-11-21T05:39:41.471Z,66.00
2018-11-21T05:42:10.510Z,66.00
2018-11-21T05:44:39.250Z,66.00
2018-11-21T05:47:08.261Z,66.20
2018-11-21T05:49:37.520Z,65.80
2018-11-21T05:52:06.031Z,65.90
2018-11-21T05:54:35.015Z,66.00
2018-11-21T05:57:03.346Z,66.00
2018-11-21T05:59:32.456Z,66.10
2018-11-21T06:02:01.890Z,66.20
2018-11-21T06:04:30.854Z,66.00
2018-11-21T06:06:59.264Z,66.30
2018-11-21T06:09:27.991Z,66.10
2018-11-21T06:11:56.273Z,66.10
2018-11-21T06:14:25.022Z,66.60
2018-11-21T06:16:54.004Z,66.40
2018-11-21T06:19:22.640Z,66.60
2018-11-21T06:21:51.865Z,65.70
2018-11-21T06:24:20.239Z,66.00
2018-11-21T06:26:56.901Z,66.10
2018-11-21T06:29:26.318Z,66.30
2018-11-21T06:31:55.053Z,66.40
2018-11-21T06:34:23.699Z,66.00
2018-11-21T06:36:52.725Z,66.00
2018-11-21T06:39:21.787Z,66.00
2018-11-21T06:41:51.101Z,66.10
2018-11-21T06:44:20.082Z,66.00
2018-11-21T06:46:48.502Z,66.40
2018-11-21T06:49:17.569Z,66.40
2018-11-21T06:51:46.570Z,66.30
2018-11-21T06:54:15.115Z,66.40
2018-11-21T06:56:44.617Z,66.00
2018-11-21T06:59:13.230Z,66.20
2018-11-21T07:01:41.928Z,66.20
2018-11-21T07:04:10.624Z,65.60
2018-11-21T07:06:39.685Z,65.80
2018-11-21T07:09:10.078Z,65.60
2018-11-21T07:11:40.313Z,65.90
2018-11-21T07:14:07.403Z,66.00
2018-11-21T07:16:36.326Z,66.40
2018-11-21T07:19:04.673Z,66.30
2018-11-21T07:21:33.340Z,66.00
2018-11-21T07:24:02.485Z,65.90
2018-11-21T07:26:30.822Z,65.60
2018-11-21T07:28:59.218Z,65.70
2018-11-21T07:31:28.220Z,65.90
2018-11-21T07:34:00.939Z,66.10
2018-11-21T07:36:30.419Z,66.10
2018-11-21T07:39:07.161Z,65.50
2018-11-21T07:41:35.870Z,65.40
2018-11-21T07:44:06.895Z,65.50
2018-11-21T07:46:35.591Z,65.40
2018-11-21T07:49:04.577Z,65.70
2018-11-21T07:51:34.705Z,65.70
2018-11-21T07:54:05.660Z,65.70
2018-11-21T07:57:19.091Z,65.70
2018-11-21T08:00:44.909Z,65.30
2018-11-21T08:03:25.395Z,65.30
2018-11-21T08:05:57.915Z,65.20
2018-11-21T08:08:50.087Z,65.10
2018-11-21T08:11:49.726Z,65.60
2018-11-21T08:14:44.321Z,65.70
2018-11-21T08:17:38.506Z,65.70
2018-11-21T08:20:26.081Z,65.80
2018-11-21T08:23:16.696Z,66.00
2018-11-21T08:26:06.630Z,65.40
2018-11-21T08:28:39.244Z,65.00
2018-11-21T08:31:14.699Z,65.10
2018-11-21T08:33:42.993Z,65.50
2018-11-21T08:36:26.521Z,65.50
2018-11-21T08:38:59.258Z,65.30
2018-11-21T08:41:28.447Z,65.00
2018-11-21T08:46:25.872Z,64.70
2018-11-21T08:48:55.156Z,64.80
2018-11-21T08:51:24.490Z,64.90
2018-11-21T08:53:54.480Z,64.60
2018-11-21T08:56:23.145Z,65.00
2018-11-21T08:58:51.876Z,64.90
2018-11-21T09:01:26.343Z,64.80
2018-11-21T09:03:55.350Z,64.60
2018-11-21T09:06:24.209Z,64.50
2018-11-21T09:08:56.046Z,64.20
2018-11-21T09:11:24.743Z,64.50
2018-11-21T09:13:53.451Z,64.50
2018-11-21T09:16:22.421Z,64.60
2018-11-21T09:18:54.932Z,64.70
2018-11-21T09:21:23.637Z,64.20
2018-11-21T09:23:52.650Z,64.40
2018-11-21T09:26:21.003Z,64.60
2018-11-21T09:28:50.154Z,64.50
2018-11-21T09:31:20.858Z,64.60
2018-11-21T09:33:53.208Z,64.70
2018-11-21T09:36:22.306Z,64.60
2018-11-21T09:38:51.437Z,64.10
2018-11-21T09:41:20.414Z,63.40
2018-11-21T09:43:49.561Z,63.70
2018-11-21T09:46:17.885Z,63.80
2018-11-21T09:48:46.888Z,64.00
2018-11-21T09:51:17.841Z,63.70
2018-11-21T09:53:46.266Z,64.00
2018-11-21T09:56:15.031Z,63.80
2018-11-21T09:58:45.632Z,64.00
2018-11-21T10:01:50.597Z,63.60
2018-11-21T10:04:19.445Z,63.50
2018-11-21T10:06:48.677Z,63.40
2018-11-21T10:09:20.797Z,63.80
2018-11-21T10:11:49.168Z,63.80
2018-11-21T10:14:18.029Z,64.00
2018-11-21T10:16:47.669Z,64.20
2018-11-21T10:19:16.509Z,64.00
2018-11-21T10:21:44.810Z,64.00
2018-11-21T10:24:13.457Z,63.80
2018-11-21T10:26:42.432Z,63.90
2018-11-21T10:29:11.837Z,63.80
2018-11-21T10:31:40.518Z,63.40
2018-11-21T10:34:08.860Z,63.10
2018-11-21T10:36:39.218Z,63.20
2018-11-21T10:39:10.127Z,62.80
2018-11-21T10:41:38.927Z,62.70
2018-11-21T10:44:07.941Z,63.50
2018-11-21T10:46:37.017Z,62.80
2018-11-21T10:49:06.415Z,63.10
2018-11-21T10:51:35.176Z,63.00
2018-11-21T10:54:04.131Z,63.00
2018-11-21T10:56:33.358Z,62.70
2018-11-21T10:59:02.325Z,62.70
2018-11-21T11:01:48.335Z,63.00
2018-11-21T11:04:24.333Z,62.80
2018-11-21T11:07:18.655Z,62.70
2018-11-21T11:10:05.329Z,62.80
2018-11-21T11:12:56.038Z,62.90
2018-11-21T11:15:43.158Z,62.90
2018-11-21T11:18:43.641Z,62.60
2018-11-21T11:21:30.244Z,62.60
2018-11-21T11:24:23.116Z,62.30
2018-11-21T11:27:22.726Z,62.80
2018-11-21T11:30:13.190Z,62.20
2018-11-21T11:33:00.685Z,62.70
2018-11-21T11:35:40.325Z,62.80
2018-11-21T11:38:20.046Z,62.70
2018-11-21T11:41:11.964Z,62.80
2018-11-21T11:43:56.869Z,62.40
2018-11-21T11:46:49.420Z,61.90
2018-11-21T11:49:29.207Z,61.10
2018-11-21T11:52:35.221Z,61.40
2018-11-21T11:55:24.300Z,61.80
2018-11-21T11:58:22.853Z,62.70
2018-11-21T12:01:02.467Z,62.80
2018-11-21T12:04:02.357Z,62.90
2018-11-21T12:07:01.845Z,62.90
2018-11-21T12:09:47.907Z,62.70
2018-11-21T12:12:53.783Z,62.50
2018-11-21T12:15:40.296Z,62.50
2018-11-21T12:18:20.613Z,62.20
2018-11-21T12:21:14.501Z,62.20
2018-11-21T12:24:08.011Z,62.20
2018-11-21T12:27:02.302Z,62.10
2018-11-21T12:29:49.289Z,62.10
2018-11-21T12:32:39.895Z,62.10
2018-11-21T12:35:33.602Z,62.10
2018-11-21T12:38:30.267Z,62.30
2018-11-21T12:41:16.988Z,62.00
2018-11-21T12:44:03.332Z,62.30
2018-11-21T12:46:53.372Z,62.20
2018-11-21T12:49:44.105Z,62.20
2018-11-21T12:52:32.150Z,62.40
2018-11-21T12:55:19.716Z,62.30
2018-11-21T12:57:58.450Z,62.20
2018-11-21T13:00:55.420Z,62.10
2018-11-21T13:03:45.581Z,62.00
2018-11-21T13:06:31.446Z,62.20
2018-11-21T13:09:37.431Z,63.00
2018-11-21T13:12:23.890Z,62.20
2018-11-21T13:15:20.992Z,61.90
2018-11-21T13:18:07.088Z,62.20
2018-11-21T13:20:53.787Z,61.90
2018-11-21T13:23:38.227Z,62.00
2018-11-21T13:26:21.730Z,62.10
2018-11-21T13:29:00.396Z,62.20
2018-11-21T13:31:51.213Z,62.20
2018-11-21T13:34:48.454Z,61.70
2018-11-21T13:37:45.723Z,61.70
2018-11-21T13:40:22.694Z,61.50
2018-11-21T13:43:30.886Z,61.70
2018-11-21T13:46:20.393Z,61.50
2018-11-21T13:49:23.943Z,61.40
2018-11-21T13:52:14.902Z,61.40
2018-11-21T13:54:48.701Z,62.40
2018-11-21T13:57:19.201Z,61.60
2018-11-21T13:59:51.182Z,61.70
2018-11-21T14:02:20.567Z,61.70
2018-11-21T14:04:49.425Z,61.30
2018-11-21T14:07:18.773Z,61.20
2018-11-21T14:09:47.989Z,61.20
2018-11-21T14:12:16.337Z,61.20
2018-11-21T14:14:44.656Z,61.40
2018-11-21T14:17:13.228Z,61.30
2018-11-21T14:19:41.626Z,61.40
2018-11-21T14:22:18.753Z,61.40
2018-11-21T14:24:47.971Z,61.50
2018-11-21T14:27:16.970Z,61.70
2018-11-21T14:29:46.761Z,61.30
2018-11-21T14:32:16.192Z,61.40
2018-11-21T14:34:46.809Z,61.60
2018-11-21T14:37:19.149Z,61.50
2018-11-21T14:39:47.806Z,61.30
2018-11-21T14:42:16.452Z,61.60
2018-11-21T14:44:47.104Z,61.70
2018-11-21T14:47:17.984Z,61.70
2018-11-21T14:49:54.373Z,61.40
2018-11-21T14:52:23.588Z,61.50
2018-11-21T14:54:51.932Z,61.70
2018-11-21T14:57:20.588Z,61.70
2018-11-21T14:59:48.921Z,61.50
2018-11-21T15:02:18.233Z,61.50
2018-11-21T15:04:47.903Z,61.60
2018-11-21T15:07:17.906Z,61.30
2018-11-21T15:09:46.685Z,61.60
2018-11-21T15:12:15.368Z,61.70
2018-11-21T15:14:48.019Z,61.60
2018-11-21T15:17:16.705Z,61.60
2018-11-21T15:19:45.711Z,61.80
2018-11-21T15:22:14.603Z,62.10
2018-11-21T15:24:44.601Z,62.10
2018-11-21T15:27:13.309Z,61.90
2018-11-21T15:29:42.009Z,61.70
2018-11-21T15:32:10.358Z,61.40
2018-11-21T15:34:39.239Z,61.80
2018-11-21T15:37:08.053Z,62.10
2018-11-21T15:39:45.850Z,61.90
2018-11-21T15:42:14.241Z,61.90
2018-11-21T15:44:43.099Z,62.10
2018-11-21T15:47:12.429Z,61.80
2018-11-21T15:49:41.122Z,61.90
2018-11-21T15:52:10.406Z,62.00
2018-11-21T15:54:38.799Z,62.10
2018-11-21T15:57:10.739Z,62.00
2018-11-21T15:59:43.883Z,61.90
2018-11-21T16:02:14.558Z,61.80
2018-11-21T16:04:47.959Z,61.50
2018-11-21T16:07:27.896Z,60.90
2018-11-21T16:10:00.221Z,61.10
2018-11-21T16:12:29.189Z,61.70
2018-11-21T16:15:01.589Z,61.70
2018-11-21T16:17:35.959Z,61.80
2018-11-21T16:20:05.402Z,62.00
2018-11-21T16:22:37.520Z,62.20
2018-11-21T16:25:12.649Z,62.20
2018-11-21T16:27:41.930Z,62.10
2018-11-21T16:30:15.236Z,61.90
2018-11-21T16:32:43.844Z,61.80
2018-11-21T16:35:12.823Z,61.90
2018-11-21T16:37:42.002Z,61.60
2018-11-21T16:40:18.696Z,61.80
2018-11-21T16:42:48.392Z,61.60
2018-11-21T16:45:24.727Z,61.80
2018-11-21T16:47:55.730Z,61.70
2018-11-21T16:50:24.471Z,61.70
2018-11-21T16:52:52.797Z,61.70
2018-11-21T16:55:22.925Z,61.70
2018-11-21T16:57:52.310Z,61.80
2018-11-21T17:00:22.762Z,61.70
2018-11-21T17:02:51.457Z,61.80
2018-11-21T17:05:25.560Z,61.70
2018-11-21T17:07:54.216Z,61.70
2018-11-21T17:10:25.088Z,61.70
2018-11-21T17:12:53.534Z,61.80
2018-11-21T17:15:24.513Z,62.50
2018-11-21T17:18:08.240Z,62.00
2018-11-21T17:20:38.176Z,62.00
2018-11-21T17:23:07.491Z,62.00
2018-11-21T17:25:37.189Z,62.00
2018-11-21T17:28:06.163Z,61.90
2018-11-21T17:30:35.196Z,61.90
2018-11-21T17:33:04.072Z,62.20
2018-11-21T17:35:32.738Z,62.10
2018-11-21T17:38:02.124Z,62.20
2018-11-21T17:40:32.457Z,62.10
2018-11-21T17:43:02.164Z,62.00
2018-11-21T17:45:30.759Z,62.10
2018-11-21T17:48:01.853Z,62.00
2018-11-21T17:50:30.509Z,62.10
2018-11-21T17:53:00.726Z,62.20
2018-11-21T17:55:31.439Z,62.00
2018-11-21T17:58:04.736Z,62.40
2018-11-21T18:00:34.257Z,62.50
2018-11-21T18:03:02.967Z,62.50
2018-11-21T18:05:33.495Z,62.50
2018-11-21T18:08:04.980Z,62.60
2018-11-21T18:10:35.119Z,62.70
2018-11-21T18:13:03.743Z,62.60
2018-11-21T18:15:33.403Z,62.60
2018-11-21T18:18:02.130Z,62.60
2018-11-21T18:20:30.786Z,62.60
2018-11-21T18:23:00.453Z,62.60
2018-11-21T18:25:31.884Z,61.80
2018-11-21T18:28:06.768Z,62.00
2018-11-21T18:30:45.118Z,61.70
2018-11-21T18:33:14.453Z,62.30
2018-11-21T18:35:48.734Z,62.50
2018-11-21T18:38:18.483Z,62.70
2018-11-21T18:40:47.211Z,62.60
2018-11-21T18:43:16.334Z,62.60
2018-11-21T18:45:45.732Z,62.50
2018-11-21T18:48:16.437Z,63.10
2018-11-21T18:50:45.143Z,63.40
2018-11-21T18:53:15.102Z,63.30
2018-11-21T18:55:52.934Z,63.40
2018-11-21T18:58:48.372Z,63.40
2018-11-21T19:01:17.056Z,63.30
2018-11-21T19:03:46.361Z,63.30
2018-11-21T19:06:14.746Z,63.30
2018-11-21T19:08:43.970Z,63.20
2018-11-21T19:11:22.543Z,63.20
2018-11-21T19:13:50.780Z,63.10
2018-11-21T19:16:19.489Z,63.10
2018-11-21T19:18:49.306Z,63.10
2018-11-21T19:21:17.725Z,63.00
2018-11-21T19:23:47.432Z,63.00
2018-11-21T19:26:16.082Z,63.10
2018-11-21T19:28:45.215Z,63.20
2018-11-21T19:31:14.150Z,63.20
2018-11-21T19:33:48.606Z,63.20
2018-11-21T19:36:18.215Z,63.20
2018-11-21T19:38:47.017Z,63.00
2018-11-21T19:41:16.211Z,63.20
2018-11-21T19:43:45.211Z,63.00
2018-11-21T19:46:13.880Z,63.00
2018-11-21T19:48:46.489Z,63.00
2018-11-21T19:51:15.779Z,63.00
2018-11-21T19:53:45.801Z,63.00
2018-11-21T19:56:14.517Z,63.00
2018-11-21T19:58:44.858Z,62.90
2018-11-21T20:01:14.907Z,62.90
2018-11-21T20:03:43.370Z,63.00
2018-11-21T20:06:14.040Z,62.80
2018-11-21T20:08:46.861Z,62.80
2018-11-21T20:11:15.174Z,62.80
2018-11-21T20:13:43.907Z,62.80
2018-11-21T20:16:13.017Z,62.80
2018-11-21T20:18:41.357Z,62.70
2018-11-21T20:21:21.137Z,63.00
2018-11-21T20:23:50.845Z,63.20
2018-11-21T20:26:20.226Z,63.20
2018-11-21T20:28:48.933Z,63.10
2018-11-21T20:31:17.800Z,63.10
2018-11-21T20:33:46.892Z,63.10
2018-11-21T20:36:15.605Z,63.00
2018-11-21T20:38:45.198Z,62.80
2018-11-21T20:41:13.983Z,62.70
2018-11-21T20:43:43.298Z,62.70
2018-11-21T20:46:11.715Z,62.70
2018-11-21T20:48:40.356Z,62.70
2018-11-21T20:51:09.006Z,62.70
2018-11-21T20:53:37.912Z,62.80
2018-11-21T20:56:06.960Z,62.90
2018-11-21T20:58:39.941Z,62.90
2018-11-21T21:01:08.954Z,62.80
2018-11-21T21:03:38.071Z,62.70
2018-11-21T21:06:07.624Z,62.70
2018-11-21T21:08:36.210Z,62.70
2018-11-21T21:11:04.999Z,62.70
2018-11-21T21:13:33.420Z,62.70
2018-11-21T21:16:02.681Z,62.60
2018-11-21T21:18:30.994Z,62.70
2018-11-21T21:20:59.711Z,62.50
2018-11-21T21:23:30.755Z,62.50
2018-11-21T21:26:00.763Z,62.40
2018-11-21T21:28:29.500Z,62.40
2018-11-21T21:30:58.118Z,62.50
2018-11-21T21:33:27.241Z,62.50
2018-11-21T21:35:56.066Z,62.50
2018-11-21T21:38:28.820Z,62.50
2018-11-21T21:40:57.398Z,62.50
2018-11-21T21:43:26.145Z,62.50
2018-11-21T21:45:55.251Z,62.50
2018-11-21T21:48:24.257Z,62.60
2018-11-21T21:50:52.956Z,62.70
2018-11-21T21:53:21.966Z,62.60
2018-11-21T21:55:50.618Z,62.50
2018-11-21T21:58:26.326Z,62.50
2018-11-21T22:00:55.249Z,62.50
2018-11-21T22:03:24.072Z,62.50
2018-11-21T22:05:53.742Z,62.50
2018-11-21T22:08:22.523Z,62.50
2018-11-21T22:10:53.749Z,62.50
2018-11-21T22:13:25.155Z,62.50
2018-11-21T22:15:58.153Z,62.20
2018-11-21T22:18:26.814Z,62.20
2018-11-21T22:20:55.936Z,62.30
2018-11-21T22:23:29.768Z,62.30
2018-11-21T22:26:02.096Z,62.30
