createdAt,value
2018-08-18T00:00:55.426Z,101461.71
2018-08-18T00:03:24.261Z,101458.22
2018-08-18T00:05:54.376Z,101462.78
2018-08-18T00:08:23.295Z,101461.05
2018-08-18T00:10:53.838Z,101464.55
2018-08-18T00:13:23.544Z,101464.24
2018-08-18T00:15:53.178Z,101460.97
2018-08-18T00:18:22.826Z,101467.77
2018-08-18T00:20:52.062Z,101470.10
2018-08-18T00:23:22.331Z,101471.70
2018-08-18T00:25:53.193Z,101482.08
2018-08-18T00:28:25.868Z,101483.85
2018-08-18T00:30:56.708Z,101488.47
2018-08-18T00:33:26.780Z,101492.85
2018-08-18T00:35:57.019Z,101504.57
2018-08-18T00:38:27.042Z,101505.31
2018-08-18T00:40:56.644Z,101508.80
2018-08-18T00:43:26.069Z,101513.39
2018-08-18T00:45:56.727Z,101511.61
2018-08-18T00:48:25.416Z,101509.09
2018-08-18T00:50:54.170Z,101507.97
2018-08-18T00:53:22.840Z,101510.92
2018-08-18T00:55:51.551Z,101507.73
2018-08-18T00:58:27.277Z,101506.08
2018-08-18T01:01:01.839Z,101505.75
2018-08-18T01:03:31.510Z,101507.64
2018-08-18T01:06:14.177Z,101508.05
2018-08-18T01:08:45.062Z,101516.57
2018-08-18T01:11:14.800Z,101515.98
2018-08-18T01:13:43.975Z,101518.10
2018-08-18T01:16:13.755Z,101522.09
2018-08-18T01:18:43.659Z,101533.17
2018-08-18T01:21:14.226Z,101530.45
2018-08-18T01:23:44.244Z,101538.85
2018-08-18T01:26:14.116Z,101543.62
2018-08-18T01:28:44.987Z,101547.45
2018-08-18T01:31:18.013Z,101548.84
2018-08-18T01:33:49.472Z,101546.72
2018-08-18T01:36:18.771Z,101547.84
2018-08-18T01:38:48.223Z,101558.50
2018-08-18T01:41:23.503Z,101559.59
2018-08-18T01:44:03.396Z,101553.09
2018-08-18T01:46:33.380Z,101548.14
2018-08-18T01:49:35.497Z,101543.77
2018-08-18T01:52:06.464Z,101534.70
2018-08-18T01:57:08.942Z,101544.09
2018-08-18T01:59:39.318Z,101547.08
2018-08-18T02:02:14.740Z,101549.00
2018-08-18T02:04:44.726Z,101549.83
2018-08-18T02:07:23.997Z,101551.56
2018-08-18T02:09:53.083Z,101552.16
2018-08-18T02:12:23.656Z,101551.63
2018-08-18T02:14:54.414Z,101558.30
2018-08-18T02:17:35.553Z,101562.57
2018-08-18T02:20:06.487Z,101564.09
2018-08-18T02:22:36.658Z,101565.72
2018-08-18T02:25:06.423Z,101568.00
2018-08-18T02:27:36.743Z,101574.91
2018-08-18T02:30:16.077Z,101566.41
2018-08-18T02:32:44.903Z,101561.14
2018-08-18T02:35:13.803Z,101563.75
2018-08-18T02:37:43.570Z,101559.25
2018-08-18T02:40:14.474Z,101558.42
2018-08-18T02:42:44.932Z,101559.11
2018-08-18T02:45:16.728Z,101556.28
2018-08-18T02:47:46.294Z,101562.20
2018-08-18T02:50:16.149Z,101561.30
2018-08-18T02:52:45.729Z,101572.70
2018-08-18T02:55:16.817Z,101570.36
2018-08-18T02:57:47.123Z,101571.41
2018-08-18T03:00:27.103Z,101577.38
2018-08-18T03:02:57.606Z,101569.45
2018-08-18T03:05:28.367Z,101561.90
2018-08-18T03:07:57.637Z,101572.09
2018-08-18T03:10:27.518Z,101570.39
2018-08-18T03:12:58.173Z,101576.78
2018-08-18T03:16:07.154Z,101585.56
2018-08-18T03:18:38.566Z,101591.19
2018-08-18T03:21:09.408Z,101596.33
2018-08-18T03:23:39.496Z,101597.56
2018-08-18T03:26:08.305Z,101593.19
2018-08-18T03:28:41.987Z,101594.24
2018-08-18T03:31:11.486Z,101598.02
2018-08-18T03:33:40.897Z,101596.08
2018-08-18T03:36:23.979Z,101596.53
2018-08-18T03:38:54.344Z,101595.35
2018-08-18T03:41:24.940Z,101594.57
2018-08-18T03:43:54.910Z,101594.57
2018-08-18T03:46:24.828Z,101588.78
2018-08-18T03:48:54.603Z,101599.25
2018-08-18T03:51:58.266Z,101598.20
2018-08-18T03:54:28.946Z,101600.61
2018-08-18T03:56:58.779Z,101597.97
2018-08-18T03:59:28.154Z,101593.04
2018-08-18T04:02:00.907Z,101587.45
2018-08-18T04:04:34.081Z,101591.75
2018-08-18T04:07:04.485Z,101588.16
2018-08-18T04:09:40.120Z,101589.44
2018-08-18T04:12:11.326Z,101584.76
2018-08-18T04:14:43.520Z,101578.52
2018-08-18T04:17:23.872Z,101577.44
2018-08-18T04:19:54.575Z,101576.38
2018-08-18T04:22:24.264Z,101578.75
2018-08-18T04:24:53.065Z,101572.89
2018-08-18T04:27:33.809Z,101570.45
2018-08-18T04:30:04.279Z,101573.16
2018-08-18T04:32:38.879Z,101576.48
2018-08-18T04:35:07.927Z,101585.99
2018-08-18T04:37:37.413Z,101589.62
2018-08-18T04:40:07.454Z,101586.91
2018-08-18T04:42:36.811Z,101582.04
2018-08-18T04:45:05.638Z,101583.88
2018-08-18T04:47:35.384Z,101586.57
2018-08-18T04:50:04.135Z,101579.33
2018-08-18T04:52:34.765Z,101584.00
2018-08-18T04:55:03.856Z,101578.42
2018-08-18T04:57:33.422Z,101580.76
2018-08-18T05:00:02.995Z,101581.24
2018-08-18T05:02:33.262Z,101580.41
2018-08-18T05:05:02.915Z,101580.11
2018-08-18T05:07:36.777Z,101563.00
2018-08-18T05:10:06.329Z,101572.06
2018-08-18T05:12:35.094Z,101574.27
2018-08-18T05:15:04.265Z,101578.14
2018-08-18T05:17:33.997Z,101584.91
2018-08-18T05:20:17.872Z,101592.15
2018-08-18T05:22:47.103Z,101582.12
2018-08-18T05:25:16.362Z,101574.09
2018-08-18T05:27:47.151Z,101587.55
2018-08-18T05:30:16.652Z,101590.19
2018-08-18T05:32:46.335Z,101587.69
2018-08-18T05:35:16.336Z,101585.59
2018-08-18T05:37:47.344Z,101586.89
2018-08-18T05:40:16.730Z,101585.89
2018-08-18T05:42:46.200Z,101589.34
2018-08-18T05:45:27.235Z,101587.98
2018-08-18T05:47:56.729Z,101586.94
2018-08-18T05:50:27.146Z,101594.03
2018-08-18T05:53:02.573Z,101589.44
2018-08-18T05:55:34.021Z,101590.88
2018-08-18T05:58:04.442Z,101586.94
2018-08-18T06:00:34.065Z,101593.33
2018-08-18T06:03:03.523Z,101593.28
2018-08-18T06:05:34.748Z,101600.42
2018-08-18T06:08:05.231Z,101594.36
2018-08-18T06:10:34.336Z,101587.93
2018-08-18T06:13:08.367Z,101586.28
2018-08-18T06:15:37.648Z,101592.48
2018-08-18T06:18:07.945Z,101584.17
2018-08-18T06:20:38.150Z,101589.05
2018-08-18T06:23:07.676Z,101595.54
2018-08-18T06:25:36.516Z,101598.09
2018-08-18T06:28:06.574Z,101600.00
2018-08-18T06:30:36.550Z,101603.83
2018-08-18T06:33:07.207Z,101620.13
2018-08-18T06:35:37.334Z,101615.00
2018-08-18T06:38:06.883Z,101611.49
2018-08-18T06:40:36.873Z,101624.31
2018-08-18T06:43:08.279Z,101623.13
2018-08-18T06:45:40.048Z,101629.15
2018-08-18T06:48:19.705Z,101627.87
2018-08-18T06:50:48.573Z,101634.05
2018-08-18T06:53:17.419Z,101634.28
2018-08-18T06:55:46.568Z,101640.33
2018-08-18T06:58:15.497Z,101635.94
2018-08-18T07:00:44.976Z,101651.23
2018-08-18T07:03:25.948Z,101639.95
2018-08-18T07:05:56.017Z,101637.23
2018-08-18T07:08:25.158Z,101640.58
2018-08-18T07:10:54.043Z,101646.66
2018-08-18T07:13:22.812Z,101645.70
2018-08-18T07:15:51.824Z,101649.34
2018-08-18T07:18:22.652Z,101654.65
2018-08-18T07:20:51.658Z,101648.05
2018-08-18T07:23:22.138Z,101664.73
2018-08-18T07:25:58.991Z,101669.09
2018-08-18T07:28:27.967Z,101672.41
2018-08-18T07:30:57.051Z,101670.41
2018-08-18T07:33:26.533Z,101677.48
2018-08-18T07:35:55.368Z,101678.07
2018-08-18T07:38:24.231Z,101681.68
2018-08-18T07:40:54.347Z,101677.37
2018-08-18T07:43:27.190Z,101674.05
2018-08-18T07:45:57.461Z,101678.44
2018-08-18T07:48:26.397Z,101678.36
2018-08-18T07:50:55.071Z,101682.25
2018-08-18T07:53:23.824Z,101687.73
2018-08-18T07:55:52.576Z,101685.16
2018-08-18T07:58:22.731Z,101685.10
2018-08-18T08:00:51.462Z,101693.77
2018-08-18T08:03:21.332Z,101687.48
2018-08-18T08:05:50.217Z,101688.61
2018-08-18T08:08:18.826Z,101691.10
2018-08-18T08:10:48.060Z,101695.73
2018-08-18T08:13:16.873Z,101694.23
2018-08-18T08:15:46.632Z,101692.58
2018-08-18T08:18:16.340Z,101693.19
2018-08-18T08:20:46.186Z,101698.37
2018-08-18T08:23:15.500Z,101703.64
2018-08-18T08:25:44.723Z,101708.00
2018-08-18T08:28:14.392Z,101708.41
2018-08-18T08:30:43.094Z,101706.02
2018-08-18T08:33:13.505Z,101702.03
2018-08-18T08:35:42.700Z,101706.67
2018-08-18T08:38:11.765Z,101709.98
2018-08-18T08:40:40.516Z,101715.14
2018-08-18T08:43:10.187Z,101709.09
2018-08-18T08:45:38.955Z,101708.41
2018-08-18T08:48:07.612Z,101711.91
2018-08-18T08:50:36.389Z,101710.99
2018-08-18T08:53:05.088Z,101704.41
2018-08-18T08:55:34.142Z,101701.97
2018-08-18T08:58:02.895Z,101701.77
2018-08-18T09:00:31.992Z,101705.59
2018-08-18T09:03:01.044Z,101702.30
2018-08-18T09:05:29.832Z,101691.06
2018-08-18T09:07:58.620Z,101694.97
2018-08-18T09:10:28.026Z,101683.70
2018-08-18T09:12:56.751Z,101686.73
2018-08-18T09:15:25.968Z,101688.33
2018-08-18T09:17:54.644Z,101689.23
2018-08-18T09:20:23.491Z,101687.42
2018-08-18T09:22:56.040Z,101692.72
2018-08-18T09:25:27.305Z,101699.77
2018-08-18T09:27:59.804Z,101706.30
2018-08-18T09:30:30.111Z,101693.22
2018-08-18T09:33:00.041Z,101701.86
2018-08-18T09:35:28.816Z,101698.88
2018-08-18T09:38:02.209Z,101701.27
2018-08-18T09:40:32.473Z,101705.08
2018-08-18T09:43:04.534Z,101706.36
2018-08-18T09:45:33.399Z,101701.12
2018-08-18T09:48:02.202Z,101701.97
2018-08-18T09:50:31.277Z,101699.45
2018-08-18T09:52:59.976Z,101696.30
2018-08-18T09:55:29.383Z,101692.57
2018-08-18T09:57:58.116Z,101701.86
2018-08-18T10:00:32.044Z,101699.41
2018-08-18T10:03:00.858Z,101701.11
2018-08-18T10:05:30.238Z,101708.03
2018-08-18T10:07:59.398Z,101711.61
2018-08-18T10:10:28.582Z,101707.45
2018-08-18T10:12:57.643Z,101711.19
2018-08-18T10:15:29.565Z,101710.88
2018-08-18T10:17:58.693Z,101710.00
2018-08-18T10:20:27.635Z,101713.51
2018-08-18T10:22:56.447Z,101715.91
2018-08-18T10:25:25.181Z,101712.56
2018-08-18T10:27:54.239Z,101707.84
2018-08-18T10:30:23.198Z,101702.95
2018-08-18T10:32:54.030Z,101707.08
2018-08-18T10:35:32.184Z,101701.36
2018-08-18T10:38:02.745Z,101702.45
2018-08-18T10:40:32.219Z,101710.21
2018-08-18T10:43:01.229Z,101709.23
2018-08-18T10:45:31.086Z,101709.73
2018-08-18T10:48:01.782Z,101702.40
2018-08-18T10:51:43.478Z,101702.89
2018-08-18T10:54:12.857Z,101700.78
2018-08-18T10:56:43.658Z,101701.39
2018-08-18T10:59:20.056Z,101700.30
2018-08-18T11:01:59.998Z,101697.23
2018-08-18T11:04:30.633Z,101702.45
2018-08-18T11:06:59.421Z,101702.06
2018-08-18T11:09:28.699Z,101700.07
2018-08-18T11:11:57.493Z,101696.22
2018-08-18T11:14:26.137Z,101701.14
2018-08-18T11:16:56.229Z,101697.25
2018-08-18T11:19:24.995Z,101701.06
2018-08-18T11:22:05.001Z,101685.88
2018-08-18T11:24:34.423Z,101684.62
2018-08-18T11:27:05.058Z,101683.82
2018-08-18T11:29:34.663Z,101686.30
2018-08-18T11:32:04.538Z,101690.00
2018-08-18T11:34:35.524Z,101682.04
2018-08-18T11:37:06.674Z,101680.06
2018-08-18T11:39:36.480Z,101680.73
2018-08-18T11:42:05.201Z,101683.41
2018-08-18T11:44:34.664Z,101684.19
2018-08-18T11:47:04.020Z,101685.84
2018-08-18T11:49:32.741Z,101676.32
2018-08-18T11:52:01.704Z,101673.58
2018-08-18T11:54:30.418Z,101673.16
2018-08-18T11:56:59.624Z,101661.21
2018-08-18T11:59:28.266Z,101665.13
2018-08-18T12:01:57.100Z,101661.55
2018-08-18T12:04:25.756Z,101661.02
2018-08-18T12:06:58.148Z,101653.17
2018-08-18T12:09:27.313Z,101662.15
2018-08-18T12:11:56.172Z,101649.70
2018-08-18T12:14:25.020Z,101638.09
2018-08-18T12:16:53.814Z,101639.89
2018-08-18T12:19:22.686Z,101640.50
2018-08-18T12:21:51.392Z,101634.55
2018-08-18T12:24:21.429Z,101636.31
2018-08-18T12:27:01.485Z,101631.20
2018-08-18T12:29:32.482Z,101633.11
2018-08-18T12:32:01.551Z,101623.99
2018-08-18T12:34:30.440Z,101618.10
2018-08-18T12:36:59.324Z,101624.53
2018-08-18T12:39:28.724Z,101621.78
2018-08-18T12:41:57.602Z,101628.13
2018-08-18T12:44:31.729Z,101628.64
2018-08-18T12:47:03.477Z,101626.19
2018-08-18T12:49:32.756Z,101623.36
2018-08-18T12:52:01.702Z,101619.09
2018-08-18T12:54:30.493Z,101617.05
2018-08-18T12:56:59.384Z,101615.67
2018-08-18T12:59:28.244Z,101614.96
2018-08-18T13:01:57.368Z,101615.65
2018-08-18T13:04:26.262Z,101611.42
2018-08-18T13:06:55.171Z,101615.66
2018-08-18T13:09:26.564Z,101609.06
2018-08-18T13:11:56.699Z,101602.51
2018-08-18T13:14:29.576Z,101605.57
2018-08-18T13:16:58.676Z,101599.98
2018-08-18T13:19:31.456Z,101600.89
2018-08-18T13:22:00.670Z,101597.35
2018-08-18T13:24:31.028Z,101591.03
2018-08-18T13:27:01.674Z,101597.28
2018-08-18T13:29:30.536Z,101590.95
2018-08-18T13:31:59.682Z,101589.10
2018-08-18T13:34:28.532Z,101594.80
2018-08-18T13:36:57.370Z,101577.86
2018-08-18T13:39:26.234Z,101586.23
2018-08-18T13:41:55.361Z,101573.45
2018-08-18T13:44:30.086Z,101583.64
2018-08-18T13:46:59.212Z,101579.55
2018-08-18T13:49:28.344Z,101577.59
2018-08-18T13:51:57.297Z,101575.94
2018-08-18T13:54:26.056Z,101570.55
2018-08-18T13:56:55.207Z,101574.61
2018-08-18T13:59:38.828Z,101579.52
2018-08-18T14:02:08.158Z,101574.78
2018-08-18T14:04:38.272Z,101572.97
2018-08-18T14:07:07.113Z,101572.56
2018-08-18T14:09:35.905Z,101571.43
2018-08-18T14:12:10.074Z,101568.13
2018-08-18T14:14:39.283Z,101571.69
2018-08-18T14:17:09.358Z,101568.69
2018-08-18T14:19:38.700Z,101568.13
2018-08-18T14:22:09.333Z,101570.00
2018-08-18T14:24:39.838Z,101573.98
2018-08-18T14:27:24.704Z,101571.28
2018-08-18T14:29:54.201Z,101568.66
2018-08-18T14:32:28.883Z,101570.13
2018-08-18T14:35:01.988Z,101557.92
2018-08-18T14:37:30.840Z,101558.84
2018-08-18T14:40:00.784Z,101555.55
2018-08-18T14:42:29.808Z,101559.98
2018-08-18T14:45:00.078Z,101553.30
2018-08-18T14:47:28.940Z,101543.89
2018-08-18T14:50:14.691Z,101543.06
2018-08-18T14:52:45.035Z,101552.27
2018-08-18T14:55:16.776Z,101550.64
2018-08-18T14:58:05.400Z,101552.47
2018-08-18T15:00:34.986Z,101544.83
2018-08-18T15:03:06.821Z,101546.65
2018-08-18T15:05:37.567Z,101543.25
2018-08-18T15:08:06.763Z,101545.65
2018-08-18T15:10:41.990Z,101548.05
2018-08-18T15:13:11.494Z,101547.17
2018-08-18T15:15:41.385Z,101544.03
2018-08-18T15:18:11.121Z,101539.63
2018-08-18T15:20:40.817Z,101540.48
2018-08-18T15:23:10.984Z,101531.95
2018-08-18T15:25:41.431Z,101534.42
2018-08-18T15:28:11.263Z,101530.88
2018-08-18T15:30:41.466Z,101528.34
2018-08-18T15:33:12.237Z,101524.53
2018-08-18T15:35:42.786Z,101528.67
2018-08-18T15:38:12.098Z,101523.68
2018-08-18T15:40:41.136Z,101520.09
2018-08-18T15:43:09.923Z,101514.34
2018-08-18T15:46:04.333Z,101520.70
2018-08-18T15:48:33.739Z,101518.79
2018-08-18T15:51:02.442Z,101518.78
2018-08-18T15:53:56.572Z,101515.77
2018-08-18T15:56:26.604Z,101514.87
2018-08-18T15:59:00.341Z,101509.39
2018-08-18T16:01:32.811Z,101511.84
2018-08-18T16:04:04.683Z,101511.27
2018-08-18T16:06:35.169Z,101504.36
2018-08-18T16:09:05.629Z,101510.12
2018-08-18T16:11:35.923Z,101499.20
2018-08-18T16:14:05.860Z,101502.78
2018-08-18T16:16:48.809Z,101500.30
2018-08-18T16:19:17.512Z,101500.54
2018-08-18T16:21:47.377Z,101502.67
2018-08-18T16:24:28.991Z,101495.80
2018-08-18T16:27:01.795Z,101501.56
2018-08-18T16:29:30.749Z,101496.86
2018-08-18T16:32:13.558Z,101499.86
2018-08-18T16:34:43.806Z,101495.44
2018-08-18T16:37:13.229Z,101494.30
2018-08-18T16:39:43.221Z,101496.72
2018-08-18T16:42:13.628Z,101493.41
2018-08-18T16:44:43.021Z,101492.33
2018-08-18T16:47:12.442Z,101497.53
2018-08-18T16:49:42.322Z,101500.56
2018-08-18T16:52:11.342Z,101501.89
2018-08-18T16:54:41.672Z,101500.73
2018-08-18T16:57:10.989Z,101505.81
2018-08-18T16:59:40.628Z,101503.02
2018-08-18T17:02:19.056Z,101507.09
2018-08-18T17:04:49.504Z,101508.20
2018-08-18T17:07:23.275Z,101506.24
2018-08-18T17:09:52.295Z,101508.60
2018-08-18T17:12:23.304Z,101503.07
2018-08-18T17:14:54.593Z,101502.21
2018-08-18T17:17:24.627Z,101509.62
2018-08-18T17:19:54.137Z,101508.79
2018-08-18T17:22:27.064Z,101506.09
2018-08-18T17:24:58.162Z,101506.88
2018-08-18T17:27:30.207Z,101507.42
2018-08-18T17:30:01.961Z,101505.84
2018-08-18T17:32:30.720Z,101514.55
2018-08-18T17:35:00.625Z,101505.48
2018-08-18T17:37:29.797Z,101512.00
2018-08-18T17:39:59.189Z,101516.56
2018-08-18T17:42:28.135Z,101518.95
2018-08-18T17:44:58.438Z,101524.98
2018-08-18T17:50:12.743Z,101533.14
2018-08-18T17:52:51.811Z,101534.19
2018-08-18T17:55:24.906Z,101536.92
2018-08-18T17:57:54.205Z,101539.86
2018-08-18T18:00:25.363Z,101541.47
2018-08-18T18:02:57.584Z,101543.62
2018-08-18T18:05:29.201Z,101547.69
2018-08-18T18:08:01.629Z,101549.05
2018-08-18T18:10:32.817Z,101547.61
2018-08-18T18:13:01.828Z,101554.39
2018-08-18T18:15:33.995Z,101554.88
2018-08-18T18:18:04.750Z,101558.64
2018-08-18T18:20:35.383Z,101565.70
2018-08-18T18:23:05.223Z,101564.84
2018-08-18T18:25:35.123Z,101568.09
2018-08-18T18:28:05.236Z,101566.98
2018-08-18T18:30:33.994Z,101568.30
2018-08-18T18:33:03.117Z,101572.05
2018-08-18T18:35:32.545Z,101575.77
2018-08-18T18:38:02.868Z,101575.72
2018-08-18T18:40:35.713Z,101578.44
2018-08-18T18:43:06.005Z,101582.15
2018-08-18T18:45:35.934Z,101582.13
2018-08-18T18:48:06.151Z,101586.18
2018-08-18T18:50:36.152Z,101587.25
2018-08-18T18:53:06.646Z,101590.50
2018-08-18T18:55:42.308Z,101592.94
2018-08-18T18:58:13.605Z,101585.24
2018-08-18T19:00:47.234Z,101593.95
2018-08-18T19:03:17.336Z,101597.70
2018-08-18T19:05:48.753Z,101592.47
2018-08-18T19:08:21.448Z,101600.90
2018-08-18T19:10:53.175Z,101598.36
2018-08-18T19:13:22.385Z,101604.88
2018-08-18T19:15:51.936Z,101600.73
2018-08-18T19:18:22.899Z,101597.98
2018-08-18T19:20:52.477Z,101600.37
2018-08-18T19:23:22.518Z,101593.77
2018-08-18T19:25:52.335Z,101601.37
2018-08-18T19:28:24.061Z,101604.02
2018-08-18T19:30:52.765Z,101598.72
2018-08-18T19:33:21.946Z,101606.31
2018-08-18T19:35:52.423Z,101602.20
2018-08-18T19:38:22.830Z,101606.24
2018-08-18T19:40:53.667Z,101604.05
2018-08-18T19:43:24.926Z,101609.75
2018-08-18T19:45:54.655Z,101608.36
2018-08-18T19:48:26.295Z,101609.67
2018-08-18T19:51:02.054Z,101609.30
2018-08-18T19:53:32.115Z,101608.70
2018-08-18T19:56:01.692Z,101611.64
2018-08-18T19:58:33.232Z,101608.86
2018-08-18T20:01:02.867Z,101608.80
2018-08-18T20:03:31.865Z,101609.87
2018-08-18T20:06:01.952Z,101602.50
2018-08-18T20:08:30.975Z,101607.60
2018-08-18T20:11:01.158Z,101610.78
2018-08-18T20:13:31.764Z,101606.63
2018-08-18T20:16:01.929Z,101607.08
2018-08-18T20:18:31.996Z,101608.06
2018-08-18T20:21:01.037Z,101611.80
2018-08-18T20:23:30.305Z,101608.45
2018-08-18T20:25:59.469Z,101611.17
2018-08-18T20:28:29.221Z,101622.89
2018-08-18T20:31:00.220Z,101617.98
2018-08-18T20:33:29.553Z,101619.64
2018-08-18T20:36:03.316Z,101613.89
2018-08-18T20:38:38.447Z,101617.21
2018-08-18T20:41:07.776Z,101615.79
2018-08-18T20:43:38.023Z,101614.36
2018-08-18T20:46:07.910Z,101610.69
2018-08-18T20:48:38.439Z,101621.83
2018-08-18T20:51:09.280Z,101618.23
2018-08-18T20:53:38.430Z,101621.73
2018-08-18T20:56:07.677Z,101618.85
2018-08-18T20:58:37.560Z,101620.05
2018-08-18T21:01:06.370Z,101620.82
2018-08-18T21:03:47.912Z,101619.16
2018-08-18T21:06:18.254Z,101618.92
2018-08-18T21:08:47.513Z,101618.69
2018-08-18T21:11:16.301Z,101621.72
2018-08-18T21:13:49.701Z,101622.77
2018-08-18T21:16:24.791Z,101621.12
2018-08-18T21:18:54.027Z,101624.38
2018-08-18T21:21:36.244Z,101627.33
2018-08-18T21:31:04.228Z,101627.13
2018-08-18T21:33:33.397Z,101631.48
2018-08-18T21:36:02.134Z,101632.77
2018-08-18T21:38:32.869Z,101631.18
2018-08-18T21:41:01.619Z,101631.54
2018-08-18T21:43:33.951Z,101629.58
2018-08-18T21:46:03.910Z,101631.97
2018-08-18T21:48:43.724Z,101637.64
2018-08-18T21:51:12.876Z,101632.95
2018-08-18T21:53:43.276Z,101638.47
2018-08-18T21:56:12.818Z,101637.64
2018-08-18T21:58:42.118Z,101636.28
2018-08-18T22:01:17.822Z,101637.64
2018-08-18T22:03:47.902Z,101637.64
2018-08-18T22:06:19.284Z,101630.84
2018-08-18T22:08:48.190Z,101632.50
2018-08-18T22:11:19.018Z,101628.88
2018-08-18T22:13:53.027Z,101628.05
2018-08-18T22:16:22.527Z,101635.08
2018-08-18T22:18:58.685Z,101627.38
2018-08-18T22:21:30.425Z,101636.00
2018-08-18T22:24:01.644Z,101637.06
2018-08-18T22:26:31.599Z,101636.72
2018-08-18T22:29:03.537Z,101635.89
2018-08-18T22:31:33.278Z,101635.30
2018-08-18T22:34:05.459Z,101630.34
2018-08-18T22:36:35.804Z,101643.80
2018-08-18T22:39:08.385Z,101643.23
2018-08-18T22:41:37.351Z,101636.66
2018-08-18T22:44:07.783Z,101642.63
2018-08-18T22:46:38.002Z,101644.44
2018-08-18T22:49:07.640Z,101649.02
2018-08-18T22:51:38.101Z,101649.77
2018-08-18T22:54:08.489Z,101644.48
2018-08-18T22:56:39.162Z,101646.78
2018-08-18T22:59:09.435Z,101640.92
2018-08-18T23:01:39.521Z,101645.91
2018-08-18T23:04:28.218Z,101646.21
2018-08-18T23:06:58.569Z,101644.30
2018-08-18T23:09:28.707Z,101641.19
2018-08-18T23:11:59.935Z,101639.51
2018-08-18T23:14:34.762Z,101642.31
2018-08-18T23:17:04.328Z,101644.38
2018-08-18T23:19:34.354Z,101641.22
2018-08-18T23:22:04.146Z,101640.13
2018-08-18T23:24:40.039Z,101639.39
2018-08-18T23:27:09.493Z,101639.25
2018-08-18T23:29:39.808Z,101632.23
2018-08-18T23:32:27.521Z,101636.88
2018-08-18T23:34:58.131Z,101638.33
2018-08-18T23:37:28.028Z,101633.95
2018-08-18T23:39:57.628Z,101641.64
2018-08-18T23:42:27.588Z,101642.70
2018-08-18T23:44:57.007Z,101644.59
2018-08-18T23:47:27.218Z,101639.08
2018-08-18T23:49:55.999Z,101638.33
2018-08-18T23:52:26.959Z,101640.13
2018-08-18T23:54:56.754Z,101636.53
2018-08-18T23:57:26.229Z,101639.05
2018-08-18T23:59:56.285Z,101646.36
