createdAt,value
2019-05-16T00:00:10.635Z,53.60
2019-05-16T00:02:39.023Z,54.40
2019-05-16T00:05:08.548Z,54.40
2019-05-16T00:07:38.993Z,55.00
2019-05-16T00:10:08.417Z,55.60
2019-05-16T00:12:39.674Z,55.40
2019-05-16T00:15:09.082Z,55.70
2019-05-16T00:17:38.650Z,56.10
2019-05-16T00:20:09.281Z,56.50
2019-05-16T00:22:39.372Z,57.20
2019-05-16T00:25:09.383Z,57.50
2019-05-16T00:27:38.547Z,57.00
2019-05-16T00:30:09.094Z,57.10
2019-05-16T00:32:39.046Z,57.50
2019-05-16T00:35:09.237Z,58.00
2019-05-16T00:37:39.166Z,59.30
2019-05-16T00:40:08.791Z,59.70
2019-05-16T00:42:39.066Z,60.40
2019-05-16T00:45:09.230Z,60.60
2019-05-16T00:47:38.912Z,59.70
2019-05-16T00:50:08.993Z,59.50
2019-05-16T00:52:39.439Z,59.30
2019-05-16T00:55:08.497Z,59.70
2019-05-16T00:57:38.965Z,60.00
2019-05-16T01:00:08.743Z,61.50
2019-05-16T01:02:38.160Z,61.50
2019-05-16T01:05:08.513Z,61.90
2019-05-16T01:07:39.164Z,62.40
2019-05-16T01:10:09.014Z,62.70
2019-05-16T01:12:39.126Z,63.20
2019-05-16T01:15:08.412Z,63.90
2019-05-16T01:17:38.781Z,63.80
2019-05-16T01:20:08.505Z,64.90
2019-05-16T01:22:38.541Z,65.70
2019-05-16T01:25:09.297Z,66.20
2019-05-16T01:27:38.624Z,67.50
2019-05-16T01:30:09.159Z,67.20
2019-05-16T01:32:39.098Z,67.80
2019-05-16T01:35:08.663Z,68.50
2019-05-16T01:37:38.307Z,69.40
2019-05-16T01:40:08.224Z,70.00
2019-05-16T01:42:38.534Z,70.70
2019-05-16T01:45:08.330Z,70.90
2019-05-16T01:47:39.039Z,72.10
2019-05-16T01:50:08.747Z,73.10
2019-05-16T01:52:38.345Z,73.10
2019-05-16T01:55:08.245Z,73.40
2019-05-16T01:57:39.036Z,73.20
2019-05-16T02:00:08.469Z,71.00
2019-05-16T02:02:38.648Z,68.90
2019-05-16T02:05:08.260Z,70.80
2019-05-16T02:07:38.682Z,71.30
2019-05-16T02:10:08.551Z,71.50
2019-05-16T02:12:38.451Z,71.60
2019-05-16T02:15:07.990Z,71.90
2019-05-16T02:17:38.405Z,71.40
2019-05-16T02:20:08.741Z,69.90
2019-05-16T02:22:39.044Z,69.50
2019-05-16T02:25:08.386Z,70.30
2019-05-16T02:27:40.670Z,70.00
2019-05-16T02:30:11.996Z,69.40
2019-05-16T02:32:41.328Z,69.30
2019-05-16T02:35:11.260Z,66.60
2019-05-16T02:37:41.728Z,67.10
2019-05-16T02:40:11.955Z,68.40
2019-05-16T02:42:42.099Z,70.10
2019-05-16T02:45:11.088Z,70.00
2019-05-16T02:47:42.377Z,69.00
2019-05-16T02:50:12.217Z,69.80
2019-05-16T02:52:41.313Z,72.30
2019-05-16T02:55:11.618Z,74.80
2019-05-16T02:57:41.421Z,75.40
2019-05-16T03:00:12.410Z,75.50
2019-05-16T03:02:41.945Z,73.10
2019-05-16T03:05:12.182Z,74.50
2019-05-16T03:07:46.816Z,74.90
2019-05-16T03:10:12.673Z,77.20
2019-05-16T03:12:42.605Z,77.20
2019-05-16T03:15:12.049Z,78.50
2019-05-16T03:17:43.517Z,77.80
2019-05-16T03:20:12.997Z,79.10
2019-05-16T03:22:42.616Z,79.80
2019-05-16T03:25:11.841Z,80.80
2019-05-16T03:27:41.264Z,80.60
2019-05-16T03:30:15.503Z,81.20
2019-05-16T03:32:45.237Z,82.80
2019-05-16T03:35:15.681Z,84.30
2019-05-16T03:37:51.397Z,84.40
2019-05-16T03:40:15.537Z,84.90
2019-05-16T03:42:43.954Z,86.20
2019-05-16T03:45:12.984Z,86.60
2019-05-16T03:47:42.723Z,85.00
2019-05-16T03:50:11.709Z,86.60
2019-05-16T03:52:43.325Z,85.80
2019-05-16T03:55:11.421Z,85.80
2019-05-16T03:57:41.385Z,86.10
2019-05-16T04:00:11.763Z,86.40
2019-05-16T04:02:44.918Z,86.10
2019-05-16T04:05:11.674Z,85.00
2019-05-16T04:07:41.346Z,85.10
2019-05-16T04:10:11.117Z,86.50
2019-05-16T04:12:41.868Z,85.10
2019-05-16T04:15:13.068Z,82.40
2019-05-16T04:17:41.620Z,82.10
2019-05-16T04:20:11.540Z,83.50
2019-05-16T04:22:41.086Z,83.70
2019-05-16T04:25:11.281Z,84.40
2019-05-16T04:27:41.676Z,85.70
2019-05-16T04:30:12.046Z,85.60
2019-05-16T04:32:41.902Z,84.20
2019-05-16T04:35:13.637Z,81.80
2019-05-16T04:37:42.574Z,82.70
2019-05-16T04:40:12.416Z,83.80
2019-05-16T04:42:41.828Z,83.10
2019-05-16T04:45:11.962Z,84.10
2019-05-16T04:47:41.317Z,84.40
2019-05-16T04:50:11.577Z,84.40
2019-05-16T04:52:41.806Z,83.40
2019-05-16T04:55:11.776Z,82.30
2019-05-16T04:57:42.220Z,82.00
2019-05-16T05:00:11.900Z,80.20
2019-05-16T05:02:41.833Z,82.40
2019-05-16T05:05:12.542Z,82.40
2019-05-16T05:07:41.199Z,83.10
2019-05-16T05:10:11.369Z,83.90
2019-05-16T05:12:41.003Z,82.00
2019-05-16T05:15:11.381Z,81.90
2019-05-16T05:17:41.179Z,83.20
2019-05-16T05:20:10.633Z,84.60
2019-05-16T05:22:39.892Z,84.20
2019-05-16T05:25:10.923Z,84.90
2019-05-16T05:27:41.337Z,86.00
2019-05-16T05:30:10.564Z,86.00
2019-05-16T05:32:41.344Z,86.20
2019-05-16T05:35:10.519Z,84.70
2019-05-16T05:37:40.924Z,85.30
2019-05-16T05:40:10.731Z,85.40
2019-05-16T05:42:40.204Z,85.60
2019-05-16T05:45:11.216Z,86.10
2019-05-16T05:47:40.286Z,86.90
2019-05-16T05:50:11.145Z,83.70
2019-05-16T05:52:41.154Z,82.60
2019-05-16T05:55:10.600Z,83.10
2019-05-16T05:57:40.358Z,82.80
2019-05-16T06:00:10.020Z,81.00
2019-05-16T06:02:40.315Z,79.50
2019-05-16T06:05:10.627Z,74.50
2019-05-16T06:07:40.486Z,72.20
2019-05-16T06:10:10.686Z,70.20
2019-05-16T06:12:41.006Z,70.20
2019-05-16T06:15:12.584Z,68.60
2019-05-16T06:17:40.230Z,68.80
2019-05-16T06:20:14.298Z,67.90
2019-05-16T06:22:40.290Z,68.60
2019-05-16T06:25:13.195Z,61.90
2019-05-16T06:27:40.696Z,57.30
2019-05-16T06:30:11.373Z,56.80
2019-05-16T06:32:40.055Z,56.80
2019-05-16T06:35:09.908Z,56.40
2019-05-16T06:37:40.543Z,58.00
2019-05-16T06:40:10.738Z,57.90
2019-05-16T06:42:40.240Z,56.70
2019-05-16T06:45:10.444Z,54.90
2019-05-16T06:47:39.676Z,54.10
2019-05-16T06:50:10.992Z,54.30
2019-05-16T06:52:40.827Z,52.40
2019-05-16T06:55:10.266Z,51.10
2019-05-16T06:57:40.865Z,50.50
2019-05-16T07:00:10.917Z,50.80
2019-05-16T07:02:40.839Z,51.40
2019-05-16T07:05:10.300Z,50.00
2019-05-16T07:07:40.424Z,51.90
2019-05-16T07:10:10.090Z,51.60
2019-05-16T07:12:41.141Z,51.70
2019-05-16T07:15:12.231Z,48.60
2019-05-16T07:17:39.896Z,49.80
2019-05-16T07:20:10.546Z,50.00
2019-05-16T07:22:40.690Z,49.50
2019-05-16T07:25:10.628Z,49.50
2019-05-16T07:27:40.084Z,49.60
2019-05-16T07:30:10.638Z,49.60
2019-05-16T07:32:40.502Z,49.20
2019-05-16T07:35:09.754Z,48.80
2019-05-16T07:37:39.938Z,49.40
2019-05-16T07:40:19.143Z,46.90
2019-05-16T07:42:40.348Z,45.50
2019-05-16T07:45:10.927Z,45.50
2019-05-16T07:47:40.227Z,45.10
2019-05-16T07:50:10.460Z,44.50
2019-05-16T07:52:40.217Z,44.50
2019-05-16T07:55:10.861Z,46.00
2019-05-16T07:57:39.887Z,45.40
2019-05-16T08:00:09.739Z,46.00
2019-05-16T08:02:40.307Z,45.80
2019-05-16T08:05:10.241Z,46.60
2019-05-16T08:07:40.627Z,45.90
2019-05-16T08:10:10.645Z,46.20
2019-05-16T08:12:40.716Z,45.40
2019-05-16T08:15:10.253Z,44.90
2019-05-16T08:17:41.543Z,43.30
2019-05-16T08:20:10.941Z,42.80
2019-05-16T08:22:41.497Z,41.10
2019-05-16T08:25:10.644Z,41.00
2019-05-16T08:27:41.326Z,42.80
2019-05-16T08:30:11.195Z,42.90
2019-05-16T08:32:42.030Z,42.40
2019-05-16T08:35:11.158Z,41.40
2019-05-16T08:40:11.692Z,42.50
2019-05-16T08:42:41.585Z,44.50
2019-05-16T08:45:13.105Z,44.80
2019-05-16T08:47:42.592Z,42.90
2019-05-16T08:55:13.340Z,42.90
2019-05-16T08:57:41.975Z,41.30
2019-05-16T09:00:14.610Z,40.30
2019-05-16T09:07:41.904Z,40.30
2019-05-16T09:10:31.461Z,42.10
2019-05-16T09:10:34.227Z,43.00
2019-05-16T09:10:34.456Z,42.80
2019-05-16T09:10:41.537Z,40.10
2019-05-16T09:10:45.567Z,41.90
2019-05-16T09:12:40.868Z,39.50
2019-05-16T09:15:10.095Z,40.70
2019-05-16T09:17:38.646Z,38.90
2019-05-16T09:18:30.896Z,40.60
2019-05-16T09:20:07.825Z,39.30
2019-05-16T09:22:37.784Z,39.00
2019-05-16T09:25:08.091Z,40.30
2019-05-16T09:27:38.031Z,39.00
2019-05-16T09:30:08.325Z,40.00
2019-05-16T09:32:37.135Z,39.40
2019-05-16T09:35:08.934Z,40.10
2019-05-16T09:37:37.697Z,40.60
2019-05-16T09:40:07.487Z,39.30
2019-05-16T09:42:37.196Z,38.30
2019-05-16T09:45:07.880Z,36.20
2019-05-16T09:47:39.064Z,36.40
2019-05-16T09:50:11.320Z,37.30
2019-05-16T09:52:39.871Z,37.20
2019-05-16T09:55:08.907Z,37.80
2019-05-16T09:57:37.769Z,38.50
2019-05-16T10:00:23.597Z,39.40
2019-05-16T10:02:52.097Z,38.70
2019-05-16T10:05:20.963Z,37.40
2019-05-16T10:07:49.439Z,35.80
2019-05-16T10:10:17.978Z,33.80
2019-05-16T10:12:46.389Z,31.30
2019-05-16T10:15:17.456Z,31.50
2019-05-16T10:17:47.607Z,32.50
2019-05-16T10:20:16.889Z,34.50
2019-05-16T10:22:46.788Z,35.30
2019-05-16T10:25:19.058Z,33.90
2019-05-16T10:27:47.508Z,31.90
2019-05-16T10:30:17.686Z,31.10
2019-05-16T10:32:47.788Z,30.40
2019-05-16T10:35:17.217Z,31.30
2019-05-16T10:37:46.990Z,32.10
2019-05-16T10:40:18.328Z,32.60
2019-05-16T10:42:47.217Z,33.20
2019-05-16T10:45:17.875Z,31.70
2019-05-16T10:47:48.126Z,31.60
2019-05-16T10:50:16.774Z,32.50
2019-05-16T10:52:48.894Z,33.00
2019-05-16T10:55:17.728Z,34.40
2019-05-16T10:57:47.490Z,34.20
2019-05-16T11:00:39.913Z,33.70
2019-05-16T11:02:46.680Z,34.20
2019-05-16T11:05:28.891Z,34.80
2019-05-16T11:07:48.627Z,35.60
2019-05-16T11:10:16.176Z,36.20
2019-05-16T11:12:50.190Z,35.90
2019-05-16T11:15:17.256Z,35.40
2019-05-16T11:17:44.951Z,35.50
2019-05-16T11:20:13.623Z,36.10
2019-05-16T11:22:42.077Z,34.10
2019-05-16T11:25:24.676Z,36.50
2019-05-16T11:27:43.672Z,35.90
2019-05-16T11:30:12.554Z,35.80
2019-05-16T11:32:41.060Z,36.40
2019-05-16T11:35:10.511Z,36.60
2019-05-16T11:37:47.279Z,37.90
2019-05-16T11:40:17.820Z,37.00
2019-05-16T11:42:48.659Z,37.30
2019-05-16T11:45:16.955Z,37.50
2019-05-16T11:47:47.092Z,36.90
2019-05-16T11:50:17.655Z,37.60
2019-05-16T11:52:47.732Z,37.40
2019-05-16T11:55:16.598Z,37.60
2019-05-16T11:57:47.357Z,37.60
2019-05-16T12:00:17.906Z,38.00
2019-05-16T12:02:47.842Z,37.00
2019-05-16T12:05:17.184Z,36.60
2019-05-16T12:07:48.366Z,37.10
2019-05-16T12:10:16.505Z,38.70
2019-05-16T12:12:44.969Z,37.80
2019-05-16T12:15:16.797Z,38.30
2019-05-16T12:17:44.030Z,38.20
2019-05-16T12:20:12.782Z,38.20
2019-05-16T12:22:41.194Z,37.90
2019-05-16T12:25:10.007Z,38.60
2019-05-16T12:27:42.272Z,38.90
2019-05-16T12:30:13.812Z,37.70
2019-05-16T12:32:39.524Z,38.50
2019-05-16T12:35:08.786Z,39.00
2019-05-16T12:37:37.532Z,37.90
2019-05-16T12:40:07.598Z,37.90
2019-05-16T12:42:36.594Z,38.00
2019-05-16T12:45:08.621Z,38.00
2019-05-16T12:47:37.633Z,38.20
2019-05-16T12:50:10.412Z,37.90
2019-05-16T12:52:38.812Z,37.40
2019-05-16T12:55:07.960Z,37.30
2019-05-16T12:57:38.300Z,39.30
2019-05-16T13:00:14.533Z,39.50
2019-05-16T13:02:38.651Z,39.10
2019-05-16T13:05:07.908Z,39.30
2019-05-16T13:07:37.659Z,39.40
2019-05-16T13:10:07.143Z,39.60
2019-05-16T13:12:37.875Z,39.40
2019-05-16T13:15:07.343Z,39.70
2019-05-16T13:17:37.180Z,39.10
2019-05-16T13:20:08.046Z,39.60
2019-05-16T13:22:38.410Z,40.00
2019-05-16T13:25:08.050Z,40.90
2019-05-16T13:27:37.303Z,40.90
2019-05-16T13:30:10.005Z,41.10
2019-05-16T13:32:38.487Z,41.50
2019-05-16T13:35:07.829Z,41.50
2019-05-16T13:37:36.366Z,41.40
2019-05-16T13:40:08.343Z,40.90
2019-05-16T13:42:37.085Z,41.20
2019-05-16T13:45:08.915Z,42.10
2019-05-16T13:47:37.844Z,42.30
2019-05-16T13:50:12.183Z,42.80
2019-05-16T13:52:38.550Z,42.10
2019-05-16T13:55:08.801Z,41.90
2019-05-16T13:57:37.673Z,42.20
2019-05-16T14:00:08.544Z,41.20
2019-05-16T14:02:37.897Z,41.70
2019-05-16T14:05:07.899Z,41.00
2019-05-16T14:07:37.402Z,42.10
2019-05-16T14:10:09.937Z,40.10
2019-05-16T14:12:38.349Z,40.70
2019-05-16T14:15:08.853Z,42.40
2019-05-16T14:17:37.430Z,43.00
2019-05-16T14:20:14.696Z,43.10
2019-05-16T14:22:37.567Z,43.50
2019-05-16T14:25:07.213Z,44.70
2019-05-16T14:27:37.872Z,44.50
2019-05-16T14:30:09.689Z,44.80
2019-05-16T14:32:40.729Z,44.70
2019-05-16T14:35:09.197Z,45.10
2019-05-16T14:37:38.322Z,45.80
2019-05-16T14:40:08.530Z,46.00
2019-05-16T14:42:38.720Z,46.20
2019-05-16T14:45:18.159Z,46.00
2019-05-16T14:47:47.814Z,45.60
2019-05-16T14:50:17.060Z,46.30
2019-05-16T14:52:47.321Z,46.90
2019-05-16T14:55:18.417Z,47.80
2019-05-16T14:57:47.418Z,46.60
2019-05-16T15:00:18.520Z,47.30
2019-05-16T15:02:47.991Z,46.40
2019-05-16T15:05:17.049Z,47.20
2019-05-16T15:07:48.088Z,47.70
2019-05-16T15:10:16.531Z,48.30
2019-05-16T15:12:46.785Z,47.30
2019-05-16T15:15:21.096Z,47.70
2019-05-16T15:17:47.460Z,47.20
2019-05-16T15:20:18.218Z,48.10
2019-05-16T15:22:47.266Z,46.70
2019-05-16T15:25:17.520Z,47.70
2019-05-16T15:27:47.792Z,48.20
2019-05-16T15:30:18.094Z,47.50
2019-05-16T15:32:48.132Z,47.70
2019-05-16T15:35:18.483Z,46.60
2019-05-16T15:37:48.421Z,46.60
2019-05-16T15:40:18.764Z,46.60
2019-05-16T15:42:47.176Z,46.90
2019-05-16T15:45:17.865Z,47.40
2019-05-16T15:47:46.439Z,47.10
2019-05-16T15:50:17.888Z,48.20
2019-05-16T15:52:45.378Z,48.70
2019-05-16T15:55:13.926Z,48.40
2019-05-16T15:57:42.319Z,48.40
2019-05-16T16:00:11.492Z,49.60
2019-05-16T16:02:39.941Z,49.10
2019-05-16T16:05:08.897Z,49.10
2019-05-16T16:07:38.039Z,49.30
2019-05-16T16:10:07.661Z,49.10
2019-05-16T16:12:37.517Z,48.90
2019-05-16T16:15:07.930Z,49.70
2019-05-16T16:17:38.206Z,50.20
2019-05-16T16:20:10.278Z,49.90
2019-05-16T16:22:38.441Z,50.10
2019-05-16T16:25:07.682Z,50.30
2019-05-16T16:27:36.100Z,50.00
2019-05-16T16:30:06.963Z,49.90
2019-05-16T16:32:38.051Z,49.70
2019-05-16T16:35:07.883Z,49.40
2019-05-16T16:37:37.766Z,49.00
2019-05-16T16:40:11.066Z,49.60
2019-05-16T16:42:37.509Z,49.70
2019-05-16T16:45:10.726Z,50.40
2019-05-16T16:47:39.111Z,49.80
2019-05-16T16:50:08.373Z,49.50
2019-05-16T16:52:37.998Z,50.30
2019-05-16T16:55:10.072Z,50.80
2019-05-16T16:57:38.773Z,51.00
2019-05-16T17:00:08.469Z,50.70
2019-05-16T17:02:37.377Z,50.80
2019-05-16T17:05:11.553Z,51.20
2019-05-16T17:07:37.500Z,50.90
2019-05-16T17:10:08.448Z,51.60
2019-05-16T17:12:41.441Z,51.40
2019-05-16T17:15:09.257Z,51.70
2019-05-16T17:17:37.894Z,52.00
2019-05-16T17:20:07.896Z,52.30
2019-05-16T17:22:37.434Z,53.30
2019-05-16T17:25:08.503Z,53.10
2019-05-16T17:27:37.633Z,53.60
2019-05-16T17:30:16.935Z,53.70
2019-05-16T17:32:45.804Z,54.50
2019-05-16T17:35:18.684Z,55.70
2019-05-16T17:37:49.671Z,56.10
2019-05-16T17:40:18.859Z,56.20
2019-05-16T17:42:47.792Z,56.30
2019-05-16T17:45:18.867Z,56.80
2019-05-16T17:47:47.276Z,57.70
2019-05-16T17:50:17.448Z,57.20
2019-05-16T17:52:47.714Z,57.70
2019-05-16T17:55:18.002Z,57.90
2019-05-16T17:57:46.695Z,58.20
2019-05-16T18:00:24.894Z,59.10
2019-05-16T18:02:46.734Z,59.40
2019-05-16T18:05:17.136Z,59.90
2019-05-16T18:07:47.435Z,59.90
2019-05-16T18:10:18.467Z,59.70
2019-05-16T18:12:47.966Z,59.80
2019-05-16T18:15:19.720Z,59.70
2019-05-16T18:17:48.137Z,60.50
2019-05-16T18:20:16.980Z,61.20
2019-05-16T18:22:47.193Z,61.60
2019-05-16T18:25:16.381Z,61.30
2019-05-16T18:27:44.909Z,62.30
2019-05-16T18:30:16.718Z,62.70
2019-05-16T18:32:45.329Z,63.20
2019-05-16T18:35:16.548Z,63.50
2019-05-16T18:37:46.302Z,64.20
2019-05-16T18:40:16.572Z,64.50
2019-05-16T18:42:47.396Z,65.50
2019-05-16T18:45:16.466Z,66.60
2019-05-16T18:47:47.044Z,66.50
2019-05-16T18:50:18.085Z,68.00
2019-05-16T18:52:47.048Z,69.10
2019-05-16T18:55:16.936Z,70.10
2019-05-16T18:57:47.227Z,70.20
2019-05-16T19:00:17.954Z,70.80
2019-05-16T19:02:47.890Z,71.10
2019-05-16T19:05:17.326Z,71.30
2019-05-16T19:07:47.585Z,72.00
2019-05-16T19:10:17.660Z,72.40
2019-05-16T19:12:47.725Z,72.00
2019-05-16T19:15:19.531Z,74.50
2019-05-16T19:17:47.935Z,74.30
2019-05-16T19:20:17.258Z,73.90
2019-05-16T19:22:45.760Z,74.70
2019-05-16T19:25:14.391Z,76.00
2019-05-16T19:27:42.947Z,75.10
2019-05-16T19:30:11.976Z,76.50
2019-05-16T19:32:40.384Z,77.10
2019-05-16T19:35:09.012Z,77.70
2019-05-16T19:37:40.361Z,78.70
2019-05-16T19:40:08.179Z,78.20
2019-05-16T19:42:37.007Z,78.90
2019-05-16T19:45:08.096Z,80.70
2019-05-16T19:47:40.748Z,81.70
2019-05-16T19:50:07.319Z,81.60
2019-05-16T19:52:36.603Z,80.60
2019-05-16T19:55:07.298Z,80.30
2019-05-16T19:57:37.396Z,80.50
2019-05-16T20:00:08.115Z,80.30
2019-05-16T20:02:36.909Z,79.90
2019-05-16T20:05:09.031Z,79.10
2019-05-16T20:07:37.506Z,79.40
2019-05-16T20:10:09.676Z,79.80
2019-05-16T20:12:42.051Z,79.70
2019-05-16T20:15:11.909Z,80.20
2019-05-16T20:17:52.024Z,81.10
2019-05-16T20:20:18.605Z,81.00
2019-05-16T20:22:47.255Z,80.30
2019-05-16T20:25:16.387Z,81.30
2019-05-16T20:27:46.973Z,81.20
2019-05-16T20:30:17.032Z,80.70
2019-05-16T20:32:45.700Z,81.70
2019-05-16T20:35:14.176Z,81.60
2019-05-16T20:37:42.584Z,81.60
2019-05-16T20:40:12.795Z,81.70
2019-05-16T20:42:41.400Z,82.50
2019-05-16T20:45:10.195Z,82.70
2019-05-16T20:47:38.600Z,82.80
2019-05-16T20:50:10.185Z,83.00
2019-05-16T20:52:38.643Z,83.70
2019-05-16T20:55:08.296Z,83.90
2019-05-16T20:57:39.336Z,86.90
2019-05-16T21:00:08.290Z,87.00
2019-05-16T21:02:39.591Z,86.90
2019-05-16T21:05:08.542Z,87.80
2019-05-16T21:07:37.699Z,87.70
2019-05-16T21:10:08.001Z,88.40
2019-05-16T21:12:40.040Z,88.80
2019-05-16T21:15:08.542Z,88.80
2019-05-16T21:17:36.939Z,90.00
2019-05-16T21:20:07.396Z,89.40
2019-05-16T21:22:37.002Z,89.40
2019-05-16T21:25:06.258Z,89.60
2019-05-16T21:27:37.497Z,89.40
2019-05-16T21:30:07.392Z,89.40
2019-05-16T21:32:36.636Z,89.90
2019-05-16T21:35:08.085Z,90.70
2019-05-16T21:37:37.404Z,90.40
2019-05-16T21:40:08.154Z,90.10
2019-05-16T21:42:36.623Z,89.90
2019-05-16T21:45:07.545Z,89.00
2019-05-16T21:47:36.926Z,88.50
2019-05-16T21:50:08.747Z,88.50
2019-05-16T21:52:37.147Z,89.00
2019-05-16T21:55:08.158Z,89.50
2019-05-16T21:57:37.739Z,90.20
2019-05-16T22:00:26.564Z,90.70
2019-05-16T22:02:57.172Z,91.40
2019-05-16T22:05:25.735Z,91.90
2019-05-16T22:07:56.610Z,92.00
2019-05-16T22:10:26.461Z,92.20
2019-05-16T22:12:56.877Z,92.70
2019-05-16T22:15:24.595Z,92.80
2019-05-16T22:17:53.019Z,92.90
2019-05-16T22:20:21.489Z,92.90
2019-05-16T22:22:49.959Z,93.20
2019-05-16T22:25:18.347Z,93.00
2019-05-16T22:27:48.898Z,93.10
2019-05-16T22:30:19.079Z,92.90
2019-05-16T22:32:48.233Z,92.90
2019-05-16T22:35:18.503Z,93.20
2019-05-16T22:37:55.155Z,93.20
2019-05-16T22:40:19.139Z,93.10
2019-05-16T22:42:47.646Z,93.00
2019-05-16T22:45:21.205Z,92.90
2019-05-16T22:47:49.684Z,92.80
2019-05-16T22:50:19.265Z,92.90
2019-05-16T22:52:47.700Z,93.90
2019-05-16T22:55:17.055Z,94.10
2019-05-16T22:57:47.345Z,93.80
2019-05-16T23:00:18.220Z,93.90
2019-05-16T23:02:46.688Z,93.90
2019-05-16T23:05:16.817Z,94.00
2019-05-16T23:07:48.469Z,93.90
2019-05-16T23:10:16.619Z,93.90
2019-05-16T23:12:45.134Z,93.90
2019-05-16T23:15:13.771Z,94.50
2019-05-16T23:17:42.180Z,94.50
2019-05-16T23:20:10.635Z,94.60
2019-05-16T23:22:39.047Z,94.40
2019-05-16T23:25:07.438Z,95.00
2019-05-16T23:27:36.768Z,95.50
2019-05-16T23:30:09.245Z,95.60
2019-05-16T23:32:37.643Z,95.60
2019-05-16T23:35:07.285Z,95.40
2019-05-16T23:37:36.987Z,95.10
2019-05-16T23:40:07.096Z,95.20
2019-05-16T23:42:37.096Z,95.30
2019-05-16T23:45:08.666Z,95.20
2019-05-16T23:47:37.769Z,95.40
2019-05-16T23:50:07.584Z,95.30
2019-05-16T23:52:36.969Z,95.30
2019-05-16T23:55:08.205Z,95.40
2019-05-16T23:57:37.303Z,95.60
