createdAt,value
2023-11-24T00:01:34.294Z,11.80
2023-11-24T00:04:00.936Z,11.80
2023-11-24T00:06:27.589Z,11.80
2023-11-24T00:08:54.142Z,11.80
2023-11-24T00:11:20.677Z,11.80
2023-11-24T00:13:47.235Z,11.80
2023-11-24T00:16:13.868Z,11.80
2023-11-24T00:18:40.471Z,11.80
2023-11-24T00:21:06.999Z,11.80
2023-11-24T00:23:33.495Z,11.80
2023-11-24T00:25:59.991Z,11.80
2023-11-24T00:28:26.498Z,11.80
2023-11-24T00:30:53.050Z,11.80
2023-11-24T00:33:19.919Z,11.80
2023-11-24T00:35:46.574Z,11.80
2023-11-24T00:38:13.097Z,11.80
2023-11-24T00:40:39.597Z,11.80
2023-11-24T00:43:06.109Z,11.70
2023-11-24T00:45:32.630Z,11.80
2023-11-24T00:47:59.240Z,11.80
2023-11-24T00:50:25.778Z,11.80
2023-11-24T00:52:52.353Z,11.80
2023-11-24T00:55:18.902Z,11.80
2023-11-24T00:57:45.450Z,11.70
2023-11-24T01:00:11.971Z,11.80
2023-11-24T01:02:38.734Z,11.80
2023-11-24T01:05:07.373Z,11.70
2023-11-24T01:07:33.899Z,11.70
2023-11-24T01:10:00.660Z,11.70
2023-11-24T01:12:27.328Z,11.70
2023-11-24T01:14:55.310Z,11.70
2023-11-24T01:17:21.857Z,11.70
2023-11-24T01:19:48.482Z,11.70
2023-11-24T01:22:15.029Z,11.70
2023-11-24T01:24:41.627Z,11.70
2023-11-24T01:27:08.179Z,11.70
2023-11-24T01:29:34.722Z,11.70
2023-11-24T01:32:01.257Z,11.70
2023-11-24T01:34:27.886Z,11.70
2023-11-24T01:36:54.507Z,11.70
2023-11-24T01:39:21.246Z,11.70
2023-11-24T01:41:47.798Z,11.70
2023-11-24T01:44:14.334Z,11.70
2023-11-24T01:46:40.902Z,11.60
2023-11-24T01:49:07.457Z,11.70
2023-11-24T01:51:34.023Z,11.70
2023-11-24T01:54:00.563Z,11.70
2023-11-24T01:56:27.082Z,11.60
2023-11-24T01:58:53.826Z,11.60
2023-11-24T02:01:20.348Z,11.60
2023-11-24T02:03:46.909Z,11.70
2023-11-24T02:06:13.465Z,11.70
2023-11-24T02:08:40.008Z,11.70
2023-11-24T02:11:06.535Z,11.60
2023-11-24T02:13:33.071Z,11.60
2023-11-24T02:15:59.660Z,11.70
2023-11-24T02:18:26.266Z,11.60
2023-11-24T02:20:52.803Z,11.60
2023-11-24T02:23:19.331Z,11.60
2023-11-24T02:25:45.881Z,11.60
2023-11-24T02:28:12.414Z,11.60
2023-11-24T02:30:39.010Z,11.60
2023-11-24T02:33:05.615Z,11.60
2023-11-24T02:35:32.166Z,11.60
2023-11-24T02:37:58.776Z,11.60
2023-11-24T02:40:25.308Z,11.60
2023-11-24T02:42:51.847Z,11.60
2023-11-24T02:45:18.418Z,11.50
2023-11-24T02:47:45.028Z,11.60
2023-11-24T02:50:11.566Z,11.50
2023-11-24T02:52:38.093Z,11.50
2023-11-24T02:55:04.697Z,11.60
2023-11-24T02:57:31.246Z,11.60
2023-11-24T02:59:57.763Z,11.60
2023-11-24T03:02:24.426Z,11.60
2023-11-24T03:04:51.122Z,11.50
2023-11-24T03:07:17.661Z,11.60
2023-11-24T03:09:44.202Z,11.60
2023-11-24T03:12:10.759Z,11.60
2023-11-24T03:14:37.279Z,11.50
2023-11-24T03:17:03.804Z,11.60
2023-11-24T03:19:30.330Z,11.50
2023-11-24T03:21:56.899Z,11.60
2023-11-24T03:24:23.428Z,11.60
2023-11-24T03:26:49.950Z,11.60
2023-11-24T03:29:16.482Z,11.60
2023-11-24T03:31:43.055Z,11.50
2023-11-24T03:34:09.673Z,11.50
2023-11-24T03:36:36.256Z,11.50
2023-11-24T03:39:02.794Z,11.50
2023-11-24T03:41:29.316Z,11.50
2023-11-24T03:43:55.835Z,11.50
2023-11-24T03:46:22.387Z,11.50
2023-11-24T03:48:48.956Z,11.50
2023-11-24T03:51:15.481Z,11.60
2023-11-24T03:53:41.991Z,11.50
2023-11-24T03:56:08.524Z,11.50
2023-11-24T03:58:35.036Z,11.50
2023-11-24T04:01:01.598Z,11.50
2023-11-24T04:03:28.275Z,11.50
2023-11-24T04:05:54.843Z,11.50
2023-11-24T04:08:21.367Z,11.50
2023-11-24T04:10:47.888Z,11.50
2023-11-24T04:13:14.402Z,11.50
2023-11-24T04:15:41.003Z,11.50
2023-11-24T04:18:07.606Z,11.50
2023-11-24T04:20:34.156Z,11.50
2023-11-24T04:23:00.684Z,11.50
2023-11-24T04:25:27.206Z,11.50
2023-11-24T04:27:53.775Z,11.40
2023-11-24T04:30:20.305Z,11.50
2023-11-24T04:32:46.873Z,11.50
2023-11-24T04:35:13.413Z,11.50
2023-11-24T04:37:39.928Z,11.50
2023-11-24T04:40:06.475Z,11.50
2023-11-24T04:42:33.034Z,11.50
2023-11-24T04:44:59.576Z,11.50
2023-11-24T04:47:26.125Z,11.50
2023-11-24T04:49:52.683Z,11.50
2023-11-24T04:52:19.238Z,11.50
2023-11-24T04:54:45.776Z,11.40
2023-11-24T04:57:12.318Z,11.50
2023-11-24T04:59:38.906Z,11.50
2023-11-24T05:02:05.592Z,11.50
2023-11-24T05:04:32.247Z,11.50
2023-11-24T05:06:58.876Z,11.50
2023-11-24T05:09:25.409Z,11.50
2023-11-24T05:11:51.929Z,11.50
2023-11-24T05:14:18.460Z,11.50
2023-11-24T05:16:45.012Z,11.50
2023-11-24T05:19:11.560Z,11.50
2023-11-24T05:21:38.089Z,11.50
2023-11-24T05:24:04.625Z,11.50
2023-11-24T05:26:31.138Z,11.50
2023-11-24T05:28:57.667Z,11.40
2023-11-24T05:31:24.229Z,11.40
2023-11-24T05:33:50.798Z,11.40
2023-11-24T05:36:17.349Z,11.50
2023-11-24T05:38:43.873Z,11.40
2023-11-24T05:41:10.383Z,11.50
2023-11-24T05:43:36.914Z,11.50
2023-11-24T05:46:03.579Z,11.50
2023-11-24T05:48:30.294Z,11.40
2023-11-24T05:50:56.870Z,11.40
2023-11-24T05:53:23.469Z,11.50
2023-11-24T05:55:50.044Z,11.40
2023-11-24T05:58:16.572Z,11.40
2023-11-24T06:00:43.129Z,11.40
2023-11-24T06:03:09.661Z,11.40
2023-11-24T06:05:36.194Z,11.40
2023-11-24T06:08:02.688Z,11.40
2023-11-24T06:10:29.192Z,11.40
2023-11-24T06:12:55.767Z,11.40
2023-11-24T06:15:22.411Z,11.40
2023-11-24T06:17:49.022Z,11.40
2023-11-24T06:20:15.583Z,11.40
2023-11-24T06:22:42.107Z,11.40
2023-11-24T06:25:08.690Z,11.40
2023-11-24T06:27:35.212Z,11.40
2023-11-24T06:30:01.946Z,11.40
2023-11-24T06:32:28.497Z,11.40
2023-11-24T06:34:55.027Z,11.40
2023-11-24T06:37:21.604Z,11.50
2023-11-24T06:39:48.359Z,11.40
2023-11-24T06:42:14.909Z,11.40
2023-11-24T06:44:41.459Z,11.40
2023-11-24T06:47:07.979Z,11.40
2023-11-24T06:49:34.526Z,11.40
2023-11-24T06:52:01.093Z,11.40
2023-11-24T06:54:27.648Z,11.40
2023-11-24T06:56:54.187Z,11.40
2023-11-24T06:59:20.797Z,11.40
2023-11-24T07:01:47.427Z,11.40
2023-11-24T07:04:14.100Z,11.40
2023-11-24T07:06:40.721Z,11.40
2023-11-24T07:09:09.064Z,11.40
2023-11-24T07:11:36.795Z,11.40
2023-11-24T07:14:03.320Z,11.40
2023-11-24T07:16:29.899Z,11.40
2023-11-24T07:18:56.563Z,11.40
2023-11-24T07:21:24.216Z,11.40
2023-11-24T07:23:50.780Z,11.40
2023-11-24T07:26:17.300Z,11.40
2023-11-24T07:28:43.831Z,11.40
2023-11-24T07:31:10.374Z,11.40
2023-11-24T07:33:36.976Z,11.40
2023-11-24T07:36:03.495Z,11.40
2023-11-24T07:38:30.029Z,11.30
2023-11-24T07:40:56.542Z,11.30
2023-11-24T07:43:23.089Z,11.30
2023-11-24T07:45:49.681Z,11.30
2023-11-24T07:48:16.304Z,11.30
2023-11-24T07:50:42.823Z,11.30
2023-11-24T07:53:09.346Z,11.30
2023-11-24T07:55:35.862Z,11.30
2023-11-24T07:58:02.448Z,11.30
2023-11-24T08:00:29.020Z,11.30
2023-11-24T08:02:55.597Z,11.40
2023-11-24T08:05:22.128Z,11.30
2023-11-24T08:07:48.716Z,11.30
2023-11-24T08:10:15.319Z,11.30
2023-11-24T08:12:41.915Z,11.30
2023-11-24T08:15:08.448Z,11.30
2023-11-24T08:17:35.011Z,11.30
2023-11-24T08:20:01.549Z,11.40
2023-11-24T08:22:28.062Z,11.30
2023-11-24T08:24:54.630Z,11.30
2023-11-24T08:27:21.156Z,11.30
2023-11-24T08:29:47.677Z,11.40
2023-11-24T08:32:14.171Z,11.30
2023-11-24T08:34:40.795Z,11.40
2023-11-24T08:37:07.402Z,11.30
2023-11-24T08:39:34.009Z,11.30
2023-11-24T08:42:00.535Z,11.30
2023-11-24T08:44:27.070Z,11.40
2023-11-24T08:46:53.648Z,11.40
2023-11-24T08:49:20.274Z,11.30
2023-11-24T08:51:46.867Z,11.30
2023-11-24T08:54:13.408Z,11.40
2023-11-24T08:56:40.068Z,11.30
2023-11-24T08:59:06.611Z,11.40
2023-11-24T09:01:33.209Z,11.30
2023-11-24T09:03:59.885Z,11.30
2023-11-24T09:06:26.428Z,11.30
2023-11-24T09:08:52.942Z,11.30
2023-11-24T09:11:19.473Z,11.30
2023-11-24T09:13:48.837Z,11.30
2023-11-24T09:16:16.133Z,11.30
2023-11-24T09:18:42.731Z,11.30
2023-11-24T09:21:09.250Z,11.30
2023-11-24T09:23:36.132Z,11.30
2023-11-24T09:26:02.678Z,11.40
2023-11-24T09:28:29.221Z,11.30
2023-11-24T09:30:55.799Z,11.40
2023-11-24T09:33:22.417Z,11.30
2023-11-24T09:35:48.938Z,11.30
2023-11-24T09:38:15.488Z,11.30
2023-11-24T09:40:41.997Z,11.30
2023-11-24T09:43:08.602Z,11.20
2023-11-24T09:45:35.142Z,11.30
2023-11-24T09:48:01.755Z,11.30
2023-11-24T09:50:28.430Z,11.30
2023-11-24T09:52:55.052Z,11.20
2023-11-24T09:55:22.470Z,11.30
2023-11-24T09:57:49.934Z,11.30
2023-11-24T10:00:16.510Z,11.30
2023-11-24T10:02:43.151Z,11.30
2023-11-24T10:05:09.692Z,11.20
2023-11-24T10:07:36.229Z,11.30
2023-11-24T10:10:02.780Z,11.30
2023-11-24T10:12:29.340Z,11.30
2023-11-24T10:14:55.846Z,11.30
2023-11-24T10:17:22.457Z,11.30
2023-11-24T10:19:48.995Z,11.30
2023-11-24T10:22:15.563Z,11.30
2023-11-24T10:24:42.171Z,11.30
2023-11-24T10:27:08.730Z,11.30
2023-11-24T10:29:35.252Z,11.30
2023-11-24T10:32:01.796Z,11.30
2023-11-24T10:34:28.427Z,11.30
2023-11-24T10:36:55.028Z,11.30
2023-11-24T10:39:21.571Z,11.20
2023-11-24T10:41:48.103Z,11.20
2023-11-24T10:44:14.630Z,11.20
2023-11-24T10:46:41.225Z,11.20
2023-11-24T10:49:07.866Z,11.20
2023-11-24T10:51:34.428Z,11.20
2023-11-24T10:54:00.948Z,11.20
2023-11-24T10:56:27.508Z,11.20
2023-11-24T10:58:54.021Z,11.20
2023-11-24T11:01:20.618Z,11.20
2023-11-24T11:03:47.295Z,11.30
2023-11-24T11:06:13.859Z,11.20
2023-11-24T11:08:40.376Z,11.20
2023-11-24T11:11:06.886Z,11.30
2023-11-24T11:13:33.476Z,11.20
2023-11-24T11:16:00.047Z,11.20
2023-11-24T11:18:26.835Z,11.20
2023-11-24T11:20:53.518Z,11.20
2023-11-24T11:23:20.038Z,11.30
2023-11-24T11:25:46.550Z,11.20
2023-11-24T11:28:13.095Z,11.10
2023-11-24T11:30:39.654Z,11.20
2023-11-24T11:33:06.272Z,11.10
2023-11-24T11:35:32.831Z,11.10
2023-11-24T11:37:59.340Z,11.10
2023-11-24T11:40:25.883Z,11.10
2023-11-24T11:42:52.494Z,11.10
2023-11-24T11:45:19.247Z,11.10
2023-11-24T11:47:45.854Z,11.10
2023-11-24T11:50:12.425Z,11.10
2023-11-24T11:52:39.088Z,11.20
2023-11-24T11:55:05.684Z,11.10
2023-11-24T11:57:32.222Z,11.10
2023-11-24T11:59:58.742Z,11.10
2023-11-24T12:02:25.299Z,11.20
2023-11-24T12:04:51.868Z,11.10
2023-11-24T12:07:19.947Z,11.20
2023-11-24T12:09:46.599Z,11.20
2023-11-24T12:12:13.189Z,11.10
2023-11-24T12:14:39.709Z,11.10
2023-11-24T12:17:06.283Z,11.20
2023-11-24T12:19:32.861Z,11.20
2023-11-24T12:21:59.399Z,11.10
2023-11-24T12:24:25.964Z,11.00
2023-11-24T12:26:52.491Z,11.10
2023-11-24T12:29:19.015Z,11.10
2023-11-24T12:31:45.678Z,11.10
2023-11-24T12:34:12.329Z,11.10
2023-11-24T12:36:38.893Z,11.20
2023-11-24T12:39:05.438Z,11.20
2023-11-24T12:41:31.974Z,11.10
2023-11-24T12:43:58.494Z,11.10
2023-11-24T12:46:25.209Z,11.00
2023-11-24T12:48:51.839Z,11.00
2023-11-24T12:51:18.402Z,11.10
2023-11-24T12:53:44.921Z,11.00
2023-11-24T12:56:11.451Z,11.10
2023-11-24T12:58:37.969Z,11.00
2023-11-24T13:01:04.525Z,11.00
2023-11-24T13:03:31.061Z,11.10
2023-11-24T13:05:57.619Z,11.00
2023-11-24T13:08:24.135Z,11.00
2023-11-24T13:10:50.670Z,11.00
2023-11-24T13:13:17.228Z,11.00
2023-11-24T13:15:43.869Z,11.10
2023-11-24T13:18:10.449Z,11.00
2023-11-24T13:20:37.010Z,11.00
2023-11-24T13:23:03.531Z,11.10
2023-11-24T13:25:30.443Z,11.10
2023-11-24T13:27:57.319Z,11.10
2023-11-24T13:30:23.922Z,11.10
2023-11-24T13:32:50.590Z,11.00
2023-11-24T13:35:17.586Z,11.10
2023-11-24T13:37:44.277Z,11.10
2023-11-24T13:40:11.020Z,11.10
2023-11-24T13:42:37.591Z,11.00
2023-11-24T13:45:04.119Z,10.90
2023-11-24T13:47:30.645Z,11.00
2023-11-24T13:49:57.197Z,11.00
2023-11-24T13:52:23.908Z,11.10
2023-11-24T13:54:50.520Z,11.10
2023-11-24T13:57:17.077Z,11.00
2023-11-24T13:59:43.593Z,11.00
2023-11-24T14:02:10.160Z,11.10
2023-11-24T14:04:36.813Z,11.00
2023-11-24T14:07:03.412Z,11.00
2023-11-24T14:09:29.958Z,11.00
2023-11-24T14:11:56.477Z,11.00
2023-11-24T14:14:23.025Z,11.00
2023-11-24T14:16:49.665Z,11.00
2023-11-24T14:19:16.254Z,10.90
2023-11-24T14:21:42.833Z,11.00
2023-11-24T14:24:09.370Z,11.00
2023-11-24T14:26:35.915Z,11.00
2023-11-24T14:29:02.444Z,11.00
2023-11-24T14:31:29.086Z,10.90
2023-11-24T14:33:55.671Z,11.00
2023-11-24T14:36:22.191Z,10.90
2023-11-24T14:38:48.729Z,10.90
2023-11-24T14:41:15.263Z,11.00
2023-11-24T14:43:41.769Z,10.90
2023-11-24T14:46:08.419Z,10.90
2023-11-24T14:48:35.008Z,10.90
2023-11-24T14:51:01.544Z,10.90
2023-11-24T14:53:28.042Z,10.90
2023-11-24T14:55:54.573Z,10.90
2023-11-24T14:58:21.079Z,10.90
2023-11-24T15:00:47.678Z,10.90
2023-11-24T15:03:14.212Z,10.90
2023-11-24T15:05:40.708Z,10.90
2023-11-24T15:08:07.221Z,10.80
2023-11-24T15:10:33.799Z,10.90
2023-11-24T15:13:02.040Z,10.80
2023-11-24T15:15:28.610Z,10.90
2023-11-24T15:17:55.165Z,10.90
2023-11-24T15:20:27.090Z,10.90
2023-11-24T15:22:54.596Z,10.80
2023-11-24T15:25:21.135Z,10.90
2023-11-24T15:27:47.709Z,10.90
2023-11-24T15:30:14.300Z,10.80
2023-11-24T15:32:40.855Z,10.80
2023-11-24T15:35:07.384Z,10.80
2023-11-24T15:37:33.907Z,10.90
2023-11-24T15:40:00.518Z,10.80
2023-11-24T15:42:27.065Z,10.80
2023-11-24T15:44:53.571Z,10.70
2023-11-24T15:47:20.121Z,10.80
2023-11-24T15:49:46.745Z,10.90
2023-11-24T15:52:13.814Z,10.90
2023-11-24T15:54:40.780Z,10.90
2023-11-24T15:57:07.297Z,10.80
2023-11-24T15:59:35.877Z,10.80
2023-11-24T16:02:04.233Z,10.80
2023-11-24T16:04:30.978Z,10.80
2023-11-24T16:06:57.580Z,10.70
2023-11-24T16:09:24.206Z,10.80
2023-11-24T16:11:50.735Z,10.80
2023-11-24T16:14:17.242Z,10.80
2023-11-24T16:16:46.870Z,10.70
2023-11-24T16:19:13.925Z,10.80
2023-11-24T16:21:40.447Z,10.80
2023-11-24T16:24:06.961Z,10.80
2023-11-24T16:26:33.480Z,10.80
2023-11-24T16:29:00.006Z,10.80
2023-11-24T16:31:26.578Z,10.80
2023-11-24T16:33:53.154Z,10.80
2023-11-24T16:36:19.700Z,10.80
2023-11-24T16:38:46.239Z,10.80
2023-11-24T16:41:12.748Z,10.80
2023-11-24T16:43:39.256Z,10.80
2023-11-24T16:46:05.788Z,10.80
2023-11-24T16:48:32.329Z,10.70
2023-11-24T16:50:58.850Z,10.70
2023-11-24T16:53:25.371Z,10.70
2023-11-24T16:55:51.888Z,10.70
2023-11-24T16:58:18.520Z,10.70
2023-11-24T17:00:45.054Z,10.70
2023-11-24T17:03:11.709Z,10.70
2023-11-24T17:05:38.411Z,10.60
2023-11-24T17:08:04.937Z,10.70
2023-11-24T17:10:31.552Z,10.70
2023-11-24T17:12:58.138Z,10.70
2023-11-24T17:15:24.678Z,10.70
2023-11-24T17:17:51.239Z,10.70
2023-11-24T17:20:17.777Z,10.70
2023-11-24T17:22:44.299Z,10.60
2023-11-24T17:25:10.893Z,10.60
2023-11-24T17:27:37.439Z,10.60
2023-11-24T17:30:04.001Z,10.60
2023-11-24T17:32:30.545Z,10.60
2023-11-24T17:34:57.170Z,10.60
2023-11-24T17:37:23.754Z,10.60
2023-11-24T17:39:50.341Z,10.60
2023-11-24T17:42:16.881Z,10.60
2023-11-24T17:44:43.409Z,10.60
2023-11-24T17:47:09.942Z,10.60
2023-11-24T17:49:36.502Z,10.60
2023-11-24T17:52:03.039Z,10.50
2023-11-24T17:54:29.608Z,10.50
2023-11-24T17:56:56.136Z,10.40
2023-11-24T17:59:22.676Z,10.50
2023-11-24T18:01:49.350Z,10.40
2023-11-24T18:04:15.953Z,10.50
2023-11-24T18:06:42.522Z,10.50
2023-11-24T18:09:09.041Z,10.50
2023-11-24T18:11:35.540Z,10.50
2023-11-24T18:14:02.035Z,10.50
2023-11-24T18:16:28.621Z,10.50
2023-11-24T18:18:55.225Z,10.50
2023-11-24T18:21:21.744Z,10.50
2023-11-24T18:23:48.280Z,10.50
2023-11-24T18:26:14.801Z,10.50
2023-11-24T18:28:41.327Z,10.50
2023-11-24T18:31:07.905Z,10.50
2023-11-24T18:33:34.466Z,10.50
2023-11-24T18:36:00.988Z,10.40
2023-11-24T18:38:27.517Z,10.50
2023-11-24T18:40:54.026Z,10.40
2023-11-24T18:43:30.533Z,10.30
2023-11-24T18:46:08.548Z,10.40
2023-11-24T18:48:35.384Z,10.30
2023-11-24T18:51:02.012Z,10.40
2023-11-24T18:53:28.534Z,10.50
2023-11-24T18:55:55.073Z,10.40
2023-11-24T18:58:21.646Z,10.40
2023-11-24T19:00:48.189Z,10.50
2023-11-24T19:03:14.785Z,10.60
2023-11-24T19:05:41.314Z,10.50
2023-11-24T19:08:07.823Z,10.50
2023-11-24T19:10:34.363Z,10.40
2023-11-24T19:13:00.987Z,10.40
2023-11-24T19:15:27.512Z,10.50
2023-11-24T19:17:54.059Z,10.40
2023-11-24T19:20:20.608Z,10.50
2023-11-24T19:22:47.107Z,10.50
2023-11-24T19:25:13.730Z,10.50
2023-11-24T19:27:40.321Z,10.50
2023-11-24T19:30:06.846Z,10.50
2023-11-24T19:32:33.470Z,10.50
2023-11-24T19:35:00.053Z,10.40
2023-11-24T19:37:26.669Z,10.50
2023-11-24T19:39:53.370Z,10.40
2023-11-24T19:42:22.427Z,10.40
2023-11-24T19:44:49.326Z,10.40
2023-11-24T19:47:15.845Z,10.40
2023-11-24T19:49:42.379Z,10.50
2023-11-24T19:52:08.922Z,10.40
2023-11-24T19:54:35.455Z,10.40
2023-11-24T19:57:01.985Z,10.40
2023-11-24T19:59:28.511Z,10.40
2023-11-24T20:01:55.185Z,10.40
2023-11-24T20:04:21.831Z,10.40
2023-11-24T20:06:48.382Z,10.40
2023-11-24T20:09:14.917Z,10.40
2023-11-24T20:11:41.423Z,10.40
2023-11-24T20:14:07.966Z,10.40
2023-11-24T20:16:34.542Z,10.40
2023-11-24T20:19:01.112Z,10.40
2023-11-24T20:21:28.274Z,10.50
2023-11-24T20:23:54.920Z,10.50
2023-11-24T20:26:21.442Z,10.50
2023-11-24T20:28:47.978Z,10.60
2023-11-24T20:31:14.544Z,10.50
2023-11-24T20:33:41.120Z,10.50
2023-11-24T20:36:07.674Z,10.60
2023-11-24T20:38:34.229Z,10.60
2023-11-24T20:41:00.754Z,10.60
2023-11-24T20:43:27.496Z,10.60
2023-11-24T20:45:54.057Z,10.60
2023-11-24T20:48:20.592Z,10.60
2023-11-24T20:50:47.098Z,10.60
2023-11-24T20:53:13.625Z,10.60
2023-11-24T20:55:40.182Z,10.60
2023-11-24T20:58:06.795Z,10.60
2023-11-24T21:00:34.650Z,10.60
2023-11-24T21:03:01.367Z,10.60
2023-11-24T21:05:27.925Z,10.70
2023-11-24T21:07:54.450Z,10.60
2023-11-24T21:10:20.999Z,10.70
2023-11-24T21:12:47.544Z,10.60
2023-11-24T21:15:14.051Z,10.60
2023-11-24T21:17:40.689Z,10.70
2023-11-24T21:20:07.323Z,10.70
2023-11-24T21:22:33.921Z,10.70
2023-11-24T21:25:00.551Z,10.60
2023-11-24T21:27:27.117Z,10.60
2023-11-24T21:29:53.670Z,10.60
2023-11-24T21:32:20.166Z,10.70
2023-11-24T21:34:46.730Z,10.60
2023-11-24T21:37:13.280Z,10.70
2023-11-24T21:39:39.823Z,10.60
2023-11-24T21:42:06.311Z,10.70
2023-11-24T21:44:32.842Z,10.70
2023-11-24T21:46:59.546Z,10.70
2023-11-24T21:49:26.219Z,10.70
2023-11-24T21:51:52.770Z,10.70
2023-11-24T21:54:19.312Z,10.70
2023-11-24T21:56:45.841Z,10.60
2023-11-24T21:59:12.461Z,10.60
2023-11-24T22:01:39.198Z,10.60
2023-11-24T22:04:05.976Z,10.60
2023-11-24T22:06:32.523Z,10.60
2023-11-24T22:08:59.070Z,10.60
2023-11-24T22:11:25.592Z,10.60
2023-11-24T22:13:52.145Z,10.70
2023-11-24T22:16:18.765Z,10.60
2023-11-24T22:18:45.419Z,10.60
2023-11-24T22:21:11.946Z,10.70
2023-11-24T22:23:38.478Z,10.70
2023-11-24T22:26:05.025Z,10.60
2023-11-24T22:28:31.597Z,10.60
2023-11-24T22:30:58.202Z,10.70
2023-11-24T22:33:24.748Z,10.60
2023-11-24T22:35:51.273Z,10.60
2023-11-24T22:38:17.794Z,10.60
2023-11-24T22:40:44.371Z,10.70
2023-11-24T22:43:10.928Z,10.60
2023-11-24T22:45:37.496Z,10.70
2023-11-24T22:48:04.073Z,10.70
2023-11-24T22:50:30.625Z,10.70
2023-11-24T22:52:57.150Z,10.70
2023-11-24T22:55:23.684Z,10.70
2023-11-24T22:57:50.227Z,10.70
2023-11-24T23:00:16.731Z,10.70
2023-11-24T23:02:43.433Z,10.70
2023-11-24T23:05:10.030Z,10.60
2023-11-24T23:07:36.589Z,10.70
2023-11-24T23:10:03.180Z,10.70
2023-11-24T23:12:29.728Z,10.70
2023-11-24T23:14:56.244Z,10.70
2023-11-24T23:17:22.756Z,10.70
2023-11-24T23:19:49.273Z,10.70
2023-11-24T23:22:27.079Z,10.60
2023-11-24T23:25:00.798Z,10.70
2023-11-24T23:27:27.392Z,10.70
2023-11-24T23:29:53.912Z,10.70
2023-11-24T23:32:20.473Z,10.70
2023-11-24T23:34:47.050Z,10.70
2023-11-24T23:37:13.621Z,10.60
2023-11-24T23:39:40.174Z,10.60
2023-11-24T23:42:06.712Z,10.60
2023-11-24T23:44:33.232Z,10.60
2023-11-24T23:46:59.849Z,10.60
2023-11-24T23:49:26.476Z,10.60
2023-11-24T23:51:53.011Z,10.70
2023-11-24T23:54:19.555Z,10.60
2023-11-24T23:56:46.051Z,10.60
2023-11-24T23:59:12.597Z,10.60
