createdAt,value
2018-10-21T00:00:58.707Z,101220.86
2018-10-21T00:03:27.830Z,101215.87
2018-10-21T00:05:56.819Z,101220.23
2018-10-21T00:08:25.818Z,101227.77
2018-10-21T00:10:57.855Z,101230.30
2018-10-21T00:13:26.861Z,101233.86
2018-10-21T00:15:55.849Z,101232.77
2018-10-21T00:18:25.182Z,101229.63
2018-10-21T00:20:54.213Z,101227.38
2018-10-21T00:23:23.194Z,101225.55
2018-10-21T00:25:52.202Z,101230.41
2018-10-21T00:28:21.193Z,101226.58
2018-10-21T00:30:50.198Z,101231.83
2018-10-21T00:33:19.178Z,101236.97
2018-10-21T00:35:48.168Z,101234.11
2018-10-21T00:38:17.184Z,101231.45
2018-10-21T00:40:46.185Z,101235.09
2018-10-21T00:43:15.198Z,101231.61
2018-10-21T00:45:44.190Z,101229.80
2018-10-21T00:48:13.199Z,101232.10
2018-10-21T00:50:42.202Z,101219.49
2018-10-21T00:53:11.204Z,101215.81
2018-10-21T00:55:40.250Z,101214.00
2018-10-21T00:58:09.262Z,101224.83
2018-10-21T01:00:38.250Z,101222.77
2018-10-21T01:03:07.302Z,101224.18
2018-10-21T01:05:36.290Z,101223.37
2018-10-21T01:08:05.695Z,101220.91
2018-10-21T01:10:34.699Z,101213.16
2018-10-21T01:13:03.670Z,101213.44
2018-10-21T01:15:32.685Z,101207.61
2018-10-21T01:18:01.664Z,101212.55
2018-10-21T01:20:30.663Z,101214.31
2018-10-21T01:22:59.634Z,101217.39
2018-10-21T01:25:28.610Z,101209.30
2018-10-21T01:27:57.612Z,101208.34
2018-10-21T01:30:26.598Z,101199.69
2018-10-21T01:32:55.610Z,101191.49
2018-10-21T01:35:24.890Z,101188.14
2018-10-21T01:37:54.028Z,101184.19
2018-10-21T01:40:31.543Z,101195.25
2018-10-21T01:43:00.807Z,101181.77
2018-10-21T01:45:29.783Z,101182.89
2018-10-21T01:47:59.839Z,101186.20
2018-10-21T01:50:28.851Z,101174.61
2018-10-21T01:52:58.861Z,101178.00
2018-10-21T01:55:27.958Z,101170.38
2018-10-21T01:57:57.694Z,101173.48
2018-10-21T02:00:27.387Z,101176.83
2018-10-21T02:02:57.252Z,101165.23
2018-10-21T02:05:26.369Z,101157.99
2018-10-21T02:07:55.681Z,101157.59
2018-10-21T02:10:24.666Z,101156.00
2018-10-21T02:12:53.653Z,101157.49
2018-10-21T02:15:22.671Z,101160.50
2018-10-21T02:17:51.683Z,101157.98
2018-10-21T02:20:21.367Z,101165.69
2018-10-21T02:22:50.724Z,101163.51
2018-10-21T02:25:19.762Z,101164.84
2018-10-21T02:27:49.515Z,101164.92
2018-10-21T02:30:19.695Z,101161.67
2018-10-21T02:32:49.398Z,101166.97
2018-10-21T02:35:18.854Z,101171.50
2018-10-21T02:37:48.011Z,101169.94
2018-10-21T02:41:33.249Z,101168.77
2018-10-21T02:44:02.646Z,101167.07
2018-10-21T02:46:31.873Z,101170.48
2018-10-21T02:49:02.683Z,101174.06
2018-10-21T02:51:31.672Z,101182.88
2018-10-21T02:54:00.675Z,101185.02
2018-10-21T02:56:29.696Z,101177.67
2018-10-21T02:58:58.778Z,101181.42
2018-10-21T03:01:27.786Z,101186.39
2018-10-21T03:03:56.805Z,101191.32
2018-10-21T03:06:25.779Z,101188.56
2018-10-21T03:08:54.836Z,101181.09
2018-10-21T03:11:23.815Z,101187.84
2018-10-21T03:13:52.826Z,101184.61
2018-10-21T03:16:21.812Z,101180.20
2018-10-21T03:18:50.850Z,101184.88
2018-10-21T03:21:19.973Z,101185.05
2018-10-21T03:23:48.841Z,101190.82
2018-10-21T03:26:17.854Z,101186.67
2018-10-21T03:28:46.847Z,101194.07
2018-10-21T03:31:15.839Z,101191.98
2018-10-21T03:33:45.044Z,101200.55
2018-10-21T03:36:13.847Z,101192.11
2018-10-21T03:38:42.871Z,101191.34
2018-10-21T03:41:11.866Z,101192.45
2018-10-21T03:43:40.859Z,101194.83
2018-10-21T03:46:11.444Z,101194.77
2018-10-21T03:48:40.363Z,101193.33
2018-10-21T03:51:09.372Z,101192.67
2018-10-21T03:53:38.343Z,101194.43
2018-10-21T03:56:07.370Z,101199.13
2018-10-21T03:58:36.387Z,101198.28
2018-10-21T04:01:05.787Z,101198.24
2018-10-21T04:03:34.815Z,101198.97
2018-10-21T04:06:03.799Z,101194.23
2018-10-21T04:08:32.783Z,101199.03
2018-10-21T04:11:02.030Z,101193.02
2018-10-21T04:13:31.006Z,101186.67
2018-10-21T04:16:00.021Z,101180.84
2018-10-21T04:18:29.010Z,101173.23
2018-10-21T04:20:57.994Z,101171.14
2018-10-21T04:23:27.007Z,101172.56
2018-10-21T04:25:56.007Z,101172.20
2018-10-21T04:28:25.006Z,101169.39
2018-10-21T04:30:54.010Z,101170.22
2018-10-21T04:33:53.138Z,101176.17
2018-10-21T04:36:24.763Z,101176.41
2018-10-21T04:40:08.071Z,101170.19
2018-10-21T04:42:37.006Z,101167.84
2018-10-21T04:45:06.674Z,101169.34
2018-10-21T04:47:35.674Z,101172.98
2018-10-21T04:50:04.993Z,101165.80
2018-10-21T04:52:34.187Z,101160.30
2018-10-21T04:55:13.050Z,101152.77
2018-10-21T04:57:43.214Z,101165.23
2018-10-21T05:00:16.946Z,101161.23
2018-10-21T05:02:45.951Z,101162.01
2018-10-21T05:05:15.470Z,101153.81
2018-10-21T05:07:44.491Z,101160.55
2018-10-21T05:10:21.831Z,101155.22
2018-10-21T05:12:50.839Z,101155.50
2018-10-21T05:15:20.135Z,101151.41
2018-10-21T05:17:49.124Z,101154.55
2018-10-21T05:20:18.935Z,101146.04
2018-10-21T05:22:48.298Z,101155.02
2018-10-21T05:25:17.309Z,101145.24
2018-10-21T05:27:46.327Z,101138.39
2018-10-21T05:30:15.379Z,101136.74
2018-10-21T05:32:44.463Z,101134.10
2018-10-21T05:35:14.482Z,101131.84
2018-10-21T05:37:43.590Z,101135.67
2018-10-21T05:40:13.885Z,101143.30
2018-10-21T05:42:43.322Z,101136.57
2018-10-21T05:45:12.344Z,101136.66
2018-10-21T05:47:41.867Z,101130.90
2018-10-21T05:50:11.968Z,101129.13
2018-10-21T05:52:41.164Z,101131.53
2018-10-21T05:55:10.722Z,101133.48
2018-10-21T05:57:39.742Z,101130.36
2018-10-21T06:00:11.879Z,101130.62
2018-10-21T06:02:41.048Z,101142.64
2018-10-21T06:05:21.334Z,101143.62
2018-10-21T06:07:50.439Z,101140.15
2018-10-21T06:10:19.421Z,101147.06
2018-10-21T06:12:48.434Z,101151.09
2018-10-21T06:15:17.438Z,101157.69
2018-10-21T06:17:46.421Z,101154.92
2018-10-21T06:20:18.920Z,101161.12
2018-10-21T06:22:48.078Z,101161.58
2018-10-21T06:25:17.084Z,101167.39
2018-10-21T06:27:46.136Z,101164.80
2018-10-21T06:30:15.099Z,101174.70
2018-10-21T06:32:44.078Z,101181.57
2018-10-21T06:35:13.059Z,101180.45
2018-10-21T06:37:42.083Z,101189.06
2018-10-21T06:40:12.118Z,101194.52
2018-10-21T06:42:41.277Z,101191.40
2018-10-21T06:45:11.418Z,101196.22
2018-10-21T06:47:40.463Z,101205.02
2018-10-21T06:50:16.219Z,101207.78
2018-10-21T06:52:45.202Z,101212.25
2018-10-21T06:55:14.292Z,101225.78
2018-10-21T06:57:43.990Z,101222.34
2018-10-21T07:00:12.996Z,101223.14
2018-10-21T07:02:42.011Z,101227.47
2018-10-21T07:05:22.890Z,101229.97
2018-10-21T07:07:52.347Z,101226.06
2018-10-21T07:10:21.552Z,101225.48
2018-10-21T07:12:50.783Z,101228.19
2018-10-21T07:15:20.341Z,101226.39
2018-10-21T07:17:49.242Z,101232.53
2018-10-21T07:20:18.258Z,101231.08
2018-10-21T07:22:47.236Z,101232.61
2018-10-21T07:25:16.246Z,101233.17
2018-10-21T07:27:45.263Z,101228.49
2018-10-21T07:30:14.379Z,101225.06
2018-10-21T07:32:43.672Z,101231.47
2018-10-21T07:35:13.710Z,101228.91
2018-10-21T07:37:43.535Z,101230.02
2018-10-21T07:40:13.303Z,101227.09
2018-10-21T07:42:42.403Z,101231.02
2018-10-21T07:45:11.545Z,101227.63
2018-10-21T07:47:40.622Z,101228.15
2018-10-21T07:50:09.618Z,101230.08
2018-10-21T07:52:38.642Z,101220.97
2018-10-21T07:55:07.687Z,101217.38
2018-10-21T07:57:36.658Z,101228.34
2018-10-21T08:00:05.723Z,101224.48
2018-10-21T08:02:34.719Z,101223.63
2018-10-21T08:05:03.809Z,101229.34
2018-10-21T08:07:43.959Z,101230.00
2018-10-21T08:10:13.049Z,101233.17
2018-10-21T08:12:41.954Z,101234.50
2018-10-21T08:15:11.064Z,101228.39
2018-10-21T08:17:39.967Z,101223.20
2018-10-21T08:20:08.970Z,101226.39
2018-10-21T08:22:38.004Z,101223.33
2018-10-21T08:25:07.175Z,101226.45
2018-10-21T08:27:36.182Z,101223.87
2018-10-21T08:30:05.643Z,101222.38
2018-10-21T08:32:34.647Z,101221.81
2018-10-21T08:35:03.683Z,101212.48
2018-10-21T08:37:32.686Z,101219.27
2018-10-21T08:40:01.779Z,101221.23
2018-10-21T08:42:30.746Z,101216.89
2018-10-21T08:44:59.780Z,101212.45
2018-10-21T08:47:28.790Z,101210.94
2018-10-21T08:49:57.914Z,101205.03
2018-10-21T08:52:26.838Z,101206.11
2018-10-21T08:54:55.902Z,101207.04
2018-10-21T08:57:24.853Z,101199.48
2018-10-21T08:59:53.868Z,101196.08
2018-10-21T09:02:22.855Z,101197.66
2018-10-21T09:04:51.855Z,101200.18
2018-10-21T09:07:21.203Z,101194.83
2018-10-21T09:09:50.273Z,101205.88
2018-10-21T09:12:19.267Z,101207.17
2018-10-21T09:14:48.724Z,101199.78
2018-10-21T09:17:17.730Z,101200.98
2018-10-21T09:19:46.920Z,101200.41
2018-10-21T09:22:15.816Z,101201.37
2018-10-21T09:24:44.791Z,101200.37
2018-10-21T09:27:13.786Z,101199.98
2018-10-21T09:29:42.815Z,101191.42
2018-10-21T09:32:11.846Z,101196.46
2018-10-21T09:34:40.851Z,101196.02
2018-10-21T09:37:09.998Z,101186.44
2018-10-21T09:39:38.969Z,101183.23
2018-10-21T09:42:07.985Z,101181.27
2018-10-21T09:44:37.143Z,101181.14
2018-10-21T09:47:06.257Z,101184.66
2018-10-21T09:49:35.301Z,101180.48
2018-10-21T09:52:04.352Z,101182.64
2018-10-21T09:54:33.303Z,101179.77
2018-10-21T09:57:02.415Z,101181.61
2018-10-21T09:59:31.415Z,101182.28
2018-10-21T10:02:05.683Z,101173.23
2018-10-21T10:04:34.679Z,101181.83
2018-10-21T10:07:03.728Z,101173.81
2018-10-21T10:09:32.871Z,101168.34
2018-10-21T10:12:01.947Z,101159.63
2018-10-21T10:14:30.971Z,101166.65
2018-10-21T10:16:59.970Z,101161.66
2018-10-21T10:19:29.002Z,101159.72
2018-10-21T10:21:58.004Z,101157.58
2018-10-21T10:24:26.984Z,101158.38
2018-10-21T10:26:55.998Z,101142.70
2018-10-21T10:29:25.014Z,101143.56
2018-10-21T10:31:54.034Z,101139.18
2018-10-21T10:34:23.065Z,101133.76
2018-10-21T10:36:52.067Z,101131.83
2018-10-21T10:39:21.094Z,101127.60
2018-10-21T10:41:50.169Z,101124.83
2018-10-21T10:44:19.110Z,101126.55
2018-10-21T10:46:48.102Z,101112.16
2018-10-21T10:49:17.166Z,101111.82
2018-10-21T10:51:46.104Z,101113.23
2018-10-21T10:54:15.199Z,101108.41
2018-10-21T10:56:44.222Z,101105.67
2018-10-21T10:59:13.218Z,101094.63
2018-10-21T11:01:42.219Z,101094.05
2018-10-21T11:04:11.339Z,101092.09
2018-10-21T11:06:40.255Z,101088.63
2018-10-21T11:09:10.672Z,101082.27
2018-10-21T11:11:39.668Z,101078.91
2018-10-21T11:14:08.714Z,101069.62
2018-10-21T11:16:37.738Z,101073.38
2018-10-21T11:19:06.783Z,101063.00
2018-10-21T11:21:35.795Z,101058.50
2018-10-21T11:24:04.858Z,101052.95
2018-10-21T11:26:33.867Z,101054.46
2018-10-21T11:29:02.901Z,101050.28
2018-10-21T11:31:31.965Z,101052.97
2018-10-21T11:34:01.022Z,101051.04
2018-10-21T11:36:30.050Z,101046.57
2018-10-21T11:38:59.022Z,101042.39
2018-10-21T11:41:28.050Z,101036.53
2018-10-21T11:43:57.053Z,101043.39
2018-10-21T11:46:26.112Z,101030.98
2018-10-21T11:48:55.105Z,101033.66
2018-10-21T11:51:24.079Z,101036.58
2018-10-21T11:53:56.270Z,101030.91
2018-10-21T11:56:25.286Z,101032.51
2018-10-21T11:58:54.341Z,101033.89
2018-10-21T12:01:23.335Z,101028.61
2018-10-21T12:03:52.377Z,101022.05
2018-10-21T12:06:21.390Z,101017.38
2018-10-21T12:08:50.414Z,101017.66
2018-10-21T12:11:19.434Z,101014.98
2018-10-21T12:13:48.450Z,101010.58
2018-10-21T12:16:17.556Z,101006.58
2018-10-21T12:18:46.470Z,101006.40
2018-10-21T12:21:15.459Z,101005.67
2018-10-21T12:23:44.491Z,100998.42
2018-10-21T12:26:13.598Z,100996.17
2018-10-21T12:28:42.599Z,100996.37
2018-10-21T12:31:11.831Z,100978.41
2018-10-21T12:33:43.081Z,100990.60
2018-10-21T12:36:12.952Z,100992.97
2018-10-21T12:38:42.086Z,100991.66
2018-10-21T12:41:11.851Z,100994.93
2018-10-21T12:43:41.493Z,100986.74
2018-10-21T12:46:10.739Z,100987.22
2018-10-21T12:48:39.778Z,100985.79
2018-10-21T12:51:08.831Z,100980.69
2018-10-21T12:53:37.811Z,100983.19
2018-10-21T12:56:08.361Z,100982.14
2018-10-21T12:58:37.686Z,100978.20
2018-10-21T13:01:07.172Z,100974.39
2018-10-21T13:03:36.100Z,100972.18
2018-10-21T13:06:05.203Z,100972.66
2018-10-21T13:08:34.292Z,100980.31
2018-10-21T13:11:03.357Z,100970.13
2018-10-21T13:13:32.348Z,100971.44
2018-10-21T13:16:02.024Z,100973.17
2018-10-21T13:18:30.967Z,100973.55
2018-10-21T13:21:01.434Z,100974.05
2018-10-21T13:23:30.422Z,100962.04
2018-10-21T13:25:59.417Z,100967.81
2018-10-21T13:28:28.522Z,100966.78
2018-10-21T13:30:57.550Z,100968.70
2018-10-21T13:33:26.539Z,100960.05
2018-10-21T13:35:55.555Z,100957.68
2018-10-21T13:38:24.551Z,100962.31
2018-10-21T13:40:53.579Z,100959.63
2018-10-21T13:43:22.606Z,100948.87
2018-10-21T13:45:51.629Z,100943.72
2018-10-21T13:48:20.607Z,100945.30
2018-10-21T13:50:49.594Z,100954.81
2018-10-21T13:53:18.628Z,100949.37
2018-10-21T13:55:47.634Z,100945.63
2018-10-21T13:58:16.669Z,100944.42
2018-10-21T14:00:45.774Z,100941.77
2018-10-21T14:03:14.682Z,100937.86
2018-10-21T14:05:43.670Z,100934.09
2018-10-21T14:08:12.702Z,100935.58
2018-10-21T14:10:41.825Z,100933.50
2018-10-21T14:13:10.941Z,100926.97
2018-10-21T14:15:39.992Z,100932.11
2018-10-21T14:18:09.038Z,100928.02
2018-10-21T14:20:38.075Z,100928.44
2018-10-21T14:23:07.102Z,100920.19
2018-10-21T14:25:36.223Z,100917.35
2018-10-21T14:28:05.387Z,100916.59
2018-10-21T14:30:34.524Z,100919.23
2018-10-21T14:33:03.554Z,100917.48
2018-10-21T14:35:32.566Z,100923.09
2018-10-21T14:38:01.655Z,100915.59
2018-10-21T14:40:30.688Z,100916.08
2018-10-21T14:42:59.681Z,100908.66
2018-10-21T14:45:28.768Z,100904.34
2018-10-21T14:47:57.772Z,100905.92
2018-10-21T14:50:27.059Z,100910.11
2018-10-21T14:52:56.082Z,100899.09
2018-10-21T14:55:25.134Z,100898.41
2018-10-21T14:57:54.293Z,100900.17
2018-10-21T15:00:23.506Z,100892.94
2018-10-21T15:02:52.453Z,100896.19
2018-10-21T15:05:21.821Z,100901.39
2018-10-21T15:07:50.802Z,100896.98
2018-10-21T15:10:19.926Z,100894.41
2018-10-21T15:12:48.846Z,100895.72
2018-10-21T15:15:17.871Z,100894.89
2018-10-21T15:17:46.872Z,100894.20
2018-10-21T15:20:15.927Z,100897.48
2018-10-21T15:22:44.949Z,100896.48
2018-10-21T15:25:14.144Z,100897.30
2018-10-21T15:27:43.126Z,100899.24
2018-10-21T15:30:12.572Z,100901.31
2018-10-21T15:32:41.775Z,100903.05
2018-10-21T15:35:10.872Z,100906.62
2018-10-21T15:37:39.898Z,100912.61
2018-10-21T15:40:09.991Z,100907.41
2018-10-21T15:42:39.042Z,100911.06
2018-10-21T15:45:09.988Z,100905.28
2018-10-21T15:47:39.019Z,100902.58
2018-10-21T15:50:08.550Z,100899.52
2018-10-21T15:52:37.565Z,100903.88
2018-10-21T15:55:07.275Z,100911.43
2018-10-21T15:57:36.286Z,100906.80
2018-10-21T16:00:07.415Z,100898.83
2018-10-21T16:02:36.703Z,100901.59
2018-10-21T16:05:06.448Z,100904.92
2018-10-21T16:07:35.487Z,100903.84
2018-10-21T16:10:04.538Z,100899.22
2018-10-21T16:12:33.505Z,100906.22
2018-10-21T16:15:02.518Z,100909.65
2018-10-21T16:17:31.531Z,100909.58
2018-10-21T16:20:00.567Z,100909.06
2018-10-21T16:22:29.559Z,100895.91
2018-10-21T16:24:58.677Z,100911.32
2018-10-21T16:27:27.666Z,100918.30
2018-10-21T16:29:56.715Z,100914.87
2018-10-21T16:32:25.821Z,100910.16
2018-10-21T16:34:54.768Z,100914.00
2018-10-21T16:37:23.825Z,100915.37
2018-10-21T16:39:52.786Z,100912.91
2018-10-21T16:42:21.831Z,100916.39
2018-10-21T16:44:50.974Z,100917.41
2018-10-21T16:47:20.050Z,100921.47
2018-10-21T16:49:49.058Z,100924.34
2018-10-21T16:52:18.068Z,100922.59
2018-10-21T16:54:47.486Z,100926.75
2018-10-21T16:57:16.639Z,100930.50
2018-10-21T16:59:45.667Z,100929.63
2018-10-21T17:02:14.621Z,100929.28
2018-10-21T17:04:43.634Z,100928.15
2018-10-21T17:07:12.796Z,100933.80
2018-10-21T17:09:41.893Z,100933.35
2018-10-21T17:12:11.571Z,100932.61
2018-10-21T17:14:41.794Z,100942.97
2018-10-21T17:17:10.885Z,100934.95
2018-10-21T17:19:39.842Z,100937.38
2018-10-21T17:22:08.866Z,100933.03
2018-10-21T17:24:37.993Z,100937.78
2018-10-21T17:27:06.974Z,100937.61
2018-10-21T17:29:36.026Z,100935.77
2018-10-21T17:32:05.047Z,100933.36
2018-10-21T17:34:34.054Z,100934.47
2018-10-21T17:37:03.188Z,100939.49
2018-10-21T17:39:32.152Z,100936.96
2018-10-21T17:42:01.972Z,100933.36
2018-10-21T17:44:31.080Z,100927.38
2018-10-21T17:47:04.519Z,100927.17
2018-10-21T17:49:34.401Z,100921.72
2018-10-21T17:52:03.547Z,100924.14
2018-10-21T17:54:32.530Z,100912.98
2018-10-21T17:57:02.046Z,100922.99
2018-10-21T17:59:31.076Z,100919.39
2018-10-21T18:02:00.074Z,100925.07
2018-10-21T18:04:29.103Z,100923.45
2018-10-21T18:06:58.159Z,100920.09
2018-10-21T18:09:27.151Z,100915.73
2018-10-21T18:11:56.200Z,100915.94
2018-10-21T18:14:25.267Z,100917.24
2018-10-21T18:16:54.261Z,100916.90
2018-10-21T18:19:23.247Z,100919.72
2018-10-21T18:21:52.250Z,100916.17
2018-10-21T18:24:21.255Z,100922.23
2018-10-21T18:26:50.370Z,100915.37
2018-10-21T18:29:19.390Z,100917.42
2018-10-21T18:31:48.390Z,100914.73
2018-10-21T18:34:17.515Z,100913.62
2018-10-21T18:36:46.410Z,100914.35
2018-10-21T18:39:15.402Z,100918.47
2018-10-21T18:41:44.438Z,100919.77
2018-10-21T18:44:13.424Z,100915.22
2018-10-21T18:46:42.447Z,100914.61
2018-10-21T18:49:11.495Z,100918.81
2018-10-21T18:51:40.575Z,100916.06
2018-10-21T18:54:09.591Z,100919.21
2018-10-21T18:56:38.600Z,100923.41
2018-10-21T18:59:07.711Z,100920.43
2018-10-21T19:01:36.759Z,100921.73
2018-10-21T19:04:05.889Z,100917.44
2018-10-21T19:06:34.927Z,100915.80
2018-10-21T19:09:05.239Z,100921.66
2018-10-21T19:11:34.272Z,100926.41
2018-10-21T19:14:03.280Z,100922.50
2018-10-21T19:16:32.383Z,100923.23
2018-10-21T19:19:02.289Z,100929.75
2018-10-21T19:21:31.275Z,100929.02
2018-10-21T19:24:00.256Z,100920.26
2018-10-21T19:26:29.268Z,100916.20
2018-10-21T19:28:58.270Z,100926.62
2018-10-21T19:31:27.259Z,100926.05
2018-10-21T19:33:56.411Z,100925.20
2018-10-21T19:36:25.366Z,100925.85
2018-10-21T19:38:54.390Z,100929.02
2018-10-21T19:41:23.547Z,100922.52
2018-10-21T19:43:53.522Z,100918.31
2018-10-21T19:46:22.544Z,100920.64
2018-10-21T19:48:51.542Z,100924.09
2018-10-21T19:51:20.720Z,100925.13
2018-10-21T19:53:49.726Z,100925.20
2018-10-21T19:56:18.739Z,100931.25
2018-10-21T19:58:47.746Z,100921.36
2018-10-21T20:01:17.065Z,100918.69
2018-10-21T20:03:46.185Z,100918.75
2018-10-21T20:06:15.200Z,100922.84
2018-10-21T20:08:44.190Z,100921.20
2018-10-21T20:11:13.190Z,100918.39
2018-10-21T20:13:42.194Z,100906.48
2018-10-21T20:16:11.225Z,100919.49
2018-10-21T20:18:40.218Z,100928.91
2018-10-21T20:21:09.249Z,100924.25
2018-10-21T20:23:38.259Z,100928.45
2018-10-21T20:26:07.357Z,100926.02
2018-10-21T20:28:36.520Z,100929.37
2018-10-21T20:31:05.793Z,100932.37
2018-10-21T20:33:34.883Z,100931.06
2018-10-21T20:36:03.818Z,100930.48
2018-10-21T20:38:32.842Z,100929.50
2018-10-21T20:41:01.871Z,100929.45
2018-10-21T20:43:30.878Z,100934.67
2018-10-21T20:45:59.938Z,100931.41
2018-10-21T20:48:28.890Z,100932.45
2018-10-21T20:50:58.084Z,100932.15
2018-10-21T20:53:27.046Z,100936.17
2018-10-21T20:55:56.050Z,100942.68
2018-10-21T20:58:25.081Z,100941.65
2018-10-21T21:00:54.026Z,100943.06
2018-10-21T21:03:23.035Z,100939.50
2018-10-21T21:05:52.058Z,100938.38
2018-10-21T21:08:21.103Z,100941.52
2018-10-21T21:10:50.058Z,100937.13
2018-10-21T21:13:19.162Z,100947.56
2018-10-21T21:15:48.163Z,100951.54
2018-10-21T21:18:17.246Z,100933.61
2018-10-21T21:20:46.256Z,100945.39
2018-10-21T21:23:15.175Z,100944.81
2018-10-21T21:25:44.190Z,100943.26
2018-10-21T21:28:13.243Z,100945.02
2018-10-21T21:30:42.222Z,100945.27
2018-10-21T21:33:11.203Z,100940.55
2018-10-21T21:35:40.193Z,100946.58
2018-10-21T21:38:09.245Z,100941.49
2018-10-21T21:40:38.250Z,100945.52
2018-10-21T21:43:07.301Z,100946.44
2018-10-21T21:45:36.265Z,100947.62
2018-10-21T21:48:05.344Z,100947.27
2018-10-21T21:50:34.262Z,100947.43
2018-10-21T21:53:03.287Z,100942.61
2018-10-21T21:55:32.267Z,100939.55
2018-10-21T21:58:01.301Z,100936.39
2018-10-21T22:00:30.274Z,100935.63
2018-10-21T22:02:59.274Z,100930.44
2018-10-21T22:05:28.327Z,100935.95
2018-10-21T22:07:57.322Z,100935.75
2018-10-21T22:10:26.331Z,100926.25
2018-10-21T22:12:55.350Z,100924.37
2018-10-21T22:15:24.350Z,100926.58
2018-10-21T22:17:53.358Z,100930.53
2018-10-21T22:20:22.382Z,100929.97
2018-10-21T22:22:51.415Z,100929.23
2018-10-21T22:25:20.407Z,100930.55
2018-10-21T22:27:49.393Z,100924.76
2018-10-21T22:30:18.432Z,100925.87
2018-10-21T22:32:47.493Z,100930.48
2018-10-21T22:35:16.502Z,100927.59
2018-10-21T22:37:45.518Z,100928.24
2018-10-21T22:40:14.699Z,100931.25
2018-10-21T22:42:43.727Z,100933.30
2018-10-21T22:45:12.731Z,100935.17
2018-10-21T22:47:41.756Z,100935.95
2018-10-21T22:50:11.808Z,100937.41
2018-10-21T22:52:41.335Z,100937.92
2018-10-21T22:55:10.350Z,100940.08
2018-10-21T22:57:39.603Z,100936.63
2018-10-21T23:00:09.429Z,100934.03
2018-10-21T23:02:38.402Z,100927.63
2018-10-21T23:05:08.024Z,100933.66
2018-10-21T23:07:37.510Z,100930.78
2018-10-21T23:10:06.579Z,100928.84
2018-10-21T23:12:35.518Z,100926.41
2018-10-21T23:15:04.634Z,100931.13
2018-10-21T23:17:33.863Z,100929.81
2018-10-21T23:20:02.891Z,100927.08
2018-10-21T23:22:31.895Z,100925.30
2018-10-21T23:25:01.042Z,100933.41
2018-10-21T23:27:30.029Z,100928.53
2018-10-21T23:29:59.048Z,100922.77
2018-10-21T23:32:28.024Z,100923.65
2018-10-21T23:34:57.008Z,100929.38
2018-10-21T23:37:26.023Z,100930.45
2018-10-21T23:39:55.006Z,100932.88
2018-10-21T23:42:24.006Z,100938.42
2018-10-21T23:44:53.018Z,100930.72
2018-10-21T23:47:22.022Z,100935.58
2018-10-21T23:49:51.045Z,100931.06
2018-10-21T23:52:20.317Z,100930.20
2018-10-21T23:54:49.334Z,100933.55
2018-10-21T23:57:18.334Z,100934.88
2018-10-21T23:59:47.346Z,100929.67
