createdAt,value
2022-10-01T00:02:12.635Z,8.02
2022-10-01T00:04:41.886Z,10.70
2022-10-01T00:07:15.950Z,10.95
2022-10-01T00:09:45.233Z,14.48
2022-10-01T00:12:16.756Z,12.73
2022-10-01T00:14:46.132Z,11.02
2022-10-01T00:17:15.228Z,9.38
2022-10-01T00:19:44.466Z,8.45
2022-10-01T00:22:13.648Z,8.02
2022-10-01T00:24:42.781Z,16.75
2022-10-01T00:27:12.232Z,10.55
2022-10-01T00:29:42.289Z,13.23
2022-10-01T00:32:11.455Z,7.57
2022-10-01T00:34:40.525Z,11.57
2022-10-01T00:37:11.351Z,6.63
2022-10-01T00:39:40.595Z,12.05
2022-10-01T00:42:28.058Z,15.73
2022-10-01T00:44:57.476Z,15.47
2022-10-01T00:47:54.467Z,11.80
2022-10-01T00:50:34.180Z,10.20
2022-10-01T00:53:15.710Z,11.60
2022-10-01T00:55:56.196Z,9.43
2022-10-01T00:58:28.863Z,14.27
2022-10-01T01:00:58.752Z,10.45
2022-10-01T01:03:28.707Z,14.55
2022-10-01T01:05:58.257Z,15.40
2022-10-01T01:08:27.473Z,14.45
2022-10-01T01:11:34.233Z,11.82
2022-10-01T01:14:46.555Z,11.90
2022-10-01T01:17:37.818Z,8.40
2022-10-01T01:20:52.666Z,9.23
2022-10-01T01:23:55.105Z,14.80
2022-10-01T01:27:12.118Z,16.23
2022-10-01T01:30:09.402Z,13.23
2022-10-01T01:33:05.612Z,10.03
2022-10-01T01:35:45.694Z,8.43
2022-10-01T01:38:22.834Z,9.27
2022-10-01T01:40:57.229Z,11.77
2022-10-01T01:43:34.732Z,12.43
2022-10-01T01:46:08.563Z,9.87
2022-10-01T01:48:42.711Z,10.57
2022-10-01T01:51:40.448Z,7.32
2022-10-01T01:54:10.914Z,9.63
2022-10-01T01:56:40.830Z,10.00
2022-10-01T01:59:10.525Z,11.45
2022-10-01T02:01:47.035Z,11.30
2022-10-01T02:04:46.778Z,12.45
2022-10-01T02:07:52.565Z,6.22
2022-10-01T02:11:05.741Z,11.93
2022-10-01T02:14:17.820Z,9.00
2022-10-01T02:17:05.406Z,10.23
2022-10-01T02:20:04.506Z,12.02
2022-10-01T02:22:58.017Z,8.25
2022-10-01T02:25:35.575Z,7.25
2022-10-01T02:28:27.067Z,10.80
2022-10-01T02:30:58.988Z,14.55
2022-10-01T02:33:35.261Z,13.50
2022-10-01T02:36:09.627Z,9.73
2022-10-01T02:38:43.199Z,9.10
2022-10-01T02:41:18.102Z,9.70
2022-10-01T02:44:14.256Z,10.10
2022-10-01T02:47:19.083Z,8.88
2022-10-01T02:49:50.203Z,8.70
2022-10-01T02:52:43.585Z,9.18
2022-10-01T02:55:32.945Z,6.32
2022-10-01T02:58:02.894Z,7.82
2022-10-01T03:00:32.260Z,9.95
2022-10-01T03:03:01.572Z,9.15
2022-10-01T03:05:30.868Z,9.80
2022-10-01T03:08:00.135Z,12.55
2022-10-01T03:10:29.345Z,12.38
2022-10-01T03:12:58.452Z,16.17
2022-10-01T03:15:27.517Z,9.05
2022-10-01T03:17:57.170Z,17.10
2022-10-01T03:20:27.556Z,14.32
2022-10-01T03:22:56.796Z,19.67
2022-10-01T03:25:25.915Z,12.52
2022-10-01T03:27:55.092Z,14.15
2022-10-01T03:30:24.985Z,15.15
2022-10-01T03:32:54.113Z,9.65
2022-10-01T03:35:23.859Z,10.50
2022-10-01T03:37:54.035Z,11.05
2022-10-01T03:40:23.147Z,11.70
2022-10-01T03:42:52.232Z,7.90
2022-10-01T03:45:21.817Z,10.10
2022-10-01T03:47:54.922Z,11.00
2022-10-01T03:50:24.052Z,9.32
2022-10-01T03:52:53.176Z,9.85
2022-10-01T03:55:22.164Z,11.65
2022-10-01T03:57:51.554Z,9.07
2022-10-01T04:00:20.969Z,8.70
2022-10-01T04:02:50.225Z,14.30
2022-10-01T04:05:19.382Z,6.72
2022-10-01T04:07:48.840Z,9.23
2022-10-01T04:10:18.252Z,10.38
2022-10-01T04:12:47.461Z,10.80
2022-10-01T04:15:17.438Z,9.57
2022-10-01T04:17:46.488Z,8.18
2022-10-01T04:20:16.128Z,9.85
2022-10-01T04:22:46.989Z,8.77
2022-10-01T04:25:16.686Z,8.35
2022-10-01T04:28:00.861Z,11.20
2022-10-01T04:30:37.330Z,10.85
2022-10-01T04:33:08.026Z,11.13
2022-10-01T04:35:38.046Z,9.93
2022-10-01T04:38:18.229Z,7.00
2022-10-01T04:40:47.429Z,8.07
2022-10-01T04:43:19.587Z,11.48
2022-10-01T04:45:48.693Z,8.52
2022-10-01T04:48:17.808Z,8.65
2022-10-01T04:50:47.338Z,13.13
2022-10-01T04:53:16.576Z,6.88
2022-10-01T04:55:45.855Z,7.50
2022-10-01T04:58:15.507Z,8.02
2022-10-01T05:00:44.666Z,8.52
2022-10-01T05:03:13.972Z,10.40
2022-10-01T05:05:43.173Z,8.10
2022-10-01T05:08:12.385Z,10.50
2022-10-01T05:10:41.793Z,11.95
2022-10-01T05:13:12.058Z,6.72
2022-10-01T05:15:41.206Z,13.48
2022-10-01T05:18:10.299Z,8.82
2022-10-01T05:20:39.554Z,9.32
2022-10-01T05:23:08.693Z,8.98
2022-10-01T05:25:37.793Z,12.63
2022-10-01T05:28:07.186Z,8.60
2022-10-01T05:30:36.632Z,9.60
2022-10-01T05:33:06.819Z,11.95
2022-10-01T05:35:36.100Z,11.68
2022-10-01T05:38:05.411Z,11.98
2022-10-01T05:40:34.736Z,7.70
2022-10-01T05:43:06.988Z,5.80
2022-10-01T05:45:36.731Z,8.90
2022-10-01T05:48:09.063Z,8.43
2022-10-01T05:50:41.455Z,6.05
2022-10-01T05:53:13.955Z,8.77
2022-10-01T05:55:43.988Z,15.30
2022-10-01T05:58:15.546Z,11.38
2022-10-01T06:00:45.094Z,8.82
2022-10-01T06:03:16.115Z,5.95
2022-10-01T06:05:47.033Z,5.45
2022-10-01T06:08:16.612Z,3.85
2022-10-01T06:10:45.704Z,4.18
2022-10-01T06:13:18.687Z,5.78
2022-10-01T06:15:48.411Z,4.75
2022-10-01T06:18:17.671Z,5.18
2022-10-01T06:20:46.806Z,5.35
2022-10-01T06:23:16.671Z,7.72
2022-10-01T06:25:46.289Z,8.05
2022-10-01T06:28:15.685Z,11.35
2022-10-01T06:30:44.841Z,13.88
2022-10-01T06:33:17.298Z,8.93
2022-10-01T06:35:52.440Z,11.43
2022-10-01T06:38:24.345Z,8.82
2022-10-01T06:41:00.632Z,16.25
2022-10-01T06:43:32.287Z,7.35
2022-10-01T06:46:06.588Z,6.95
2022-10-01T06:48:37.424Z,9.55
2022-10-01T06:51:07.093Z,5.32
2022-10-01T06:53:36.765Z,8.93
2022-10-01T06:56:08.819Z,11.93
2022-10-01T06:58:38.429Z,8.38
2022-10-01T07:01:07.710Z,7.00
2022-10-01T07:03:36.813Z,13.25
2022-10-01T07:06:09.679Z,6.07
2022-10-01T07:08:38.776Z,6.95
2022-10-01T07:11:07.946Z,9.80
2022-10-01T07:13:37.151Z,13.25
2022-10-01T07:16:06.611Z,7.07
2022-10-01T07:18:35.856Z,8.70
2022-10-01T07:21:05.168Z,12.23
2022-10-01T07:23:34.374Z,7.53
2022-10-01T07:26:07.248Z,6.32
2022-10-01T07:28:36.748Z,15.52
2022-10-01T07:31:12.317Z,9.65
2022-10-01T07:33:42.544Z,8.43
2022-10-01T07:36:14.600Z,10.27
2022-10-01T07:38:46.122Z,6.85
2022-10-01T07:41:18.230Z,3.88
2022-10-01T07:43:49.692Z,7.20
2022-10-01T07:46:18.983Z,3.80
2022-10-01T07:48:50.956Z,5.20
2022-10-01T07:51:20.784Z,4.25
2022-10-01T07:53:49.878Z,6.40
2022-10-01T07:56:19.160Z,4.78
2022-10-01T07:58:48.736Z,5.65
2022-10-01T08:01:18.992Z,5.82
2022-10-01T08:03:50.894Z,13.60
2022-10-01T08:06:25.371Z,7.30
2022-10-01T08:08:55.007Z,7.88
2022-10-01T08:11:25.660Z,18.42
2022-10-01T08:13:56.943Z,11.10
2022-10-01T08:16:30.067Z,6.50
2022-10-01T08:18:59.088Z,15.27
2022-10-01T08:21:30.541Z,8.13
2022-10-01T08:23:59.614Z,6.45
2022-10-01T08:26:28.666Z,7.13
2022-10-01T08:28:58.062Z,4.15
2022-10-01T08:31:28.185Z,7.72
2022-10-01T08:33:58.983Z,8.77
2022-10-01T08:36:28.218Z,12.85
2022-10-01T08:38:57.441Z,9.95
2022-10-01T08:42:16.420Z,9.70
2022-10-01T08:44:48.055Z,14.02
2022-10-01T08:47:45.258Z,9.75
2022-10-01T08:50:40.102Z,7.83
2022-10-01T08:53:19.508Z,6.68
2022-10-01T08:55:51.113Z,6.57
2022-10-01T08:58:34.325Z,5.55
2022-10-01T09:01:03.665Z,10.75
2022-10-01T09:03:39.916Z,6.57
2022-10-01T09:06:30.376Z,5.90
2022-10-01T09:09:37.259Z,4.90
2022-10-01T09:12:42.973Z,4.88
2022-10-01T09:15:42.762Z,3.30
2022-10-01T09:19:07.556Z,4.55
2022-10-01T09:22:00.661Z,6.03
2022-10-01T09:24:51.817Z,6.95
2022-10-01T09:27:29.645Z,4.30
2022-10-01T09:30:08.095Z,4.68
2022-10-01T09:33:14.094Z,7.53
2022-10-01T09:36:21.695Z,5.97
2022-10-01T09:39:42.259Z,4.13
2022-10-01T09:42:11.415Z,4.55
2022-10-01T09:44:40.653Z,8.98
2022-10-01T09:47:22.734Z,5.32
2022-10-01T09:49:52.163Z,5.88
2022-10-01T09:52:33.411Z,7.53
2022-10-01T09:55:44.655Z,6.28
2022-10-01T09:58:30.241Z,8.32
2022-10-01T10:01:01.985Z,8.60
2022-10-01T10:03:33.165Z,8.10
2022-10-01T10:06:03.140Z,5.78
2022-10-01T10:08:44.228Z,9.35
2022-10-01T10:11:24.033Z,8.27
2022-10-01T10:13:58.103Z,15.52
2022-10-01T10:16:33.529Z,11.95
2022-10-01T10:19:14.110Z,10.18
2022-10-01T10:21:58.380Z,6.65
2022-10-01T10:24:37.015Z,12.52
2022-10-01T10:27:21.383Z,9.75
2022-10-01T10:29:50.541Z,6.65
2022-10-01T10:32:30.372Z,8.48
2022-10-01T10:35:11.609Z,8.05
2022-10-01T10:37:55.406Z,7.38
2022-10-01T10:40:44.377Z,7.90
2022-10-01T10:43:31.340Z,10.02
2022-10-01T10:46:01.396Z,7.97
2022-10-01T10:48:46.810Z,6.70
2022-10-01T10:51:15.832Z,5.80
2022-10-01T10:53:47.683Z,6.30
2022-10-01T10:56:25.663Z,12.35
2022-10-01T10:58:55.926Z,11.65
2022-10-01T11:01:31.741Z,7.53
2022-10-01T11:04:03.845Z,12.88
2022-10-01T11:06:33.388Z,15.07
2022-10-01T11:09:09.838Z,10.80
2022-10-01T11:12:03.735Z,14.13
2022-10-01T11:15:10.285Z,15.27
2022-10-01T11:18:17.782Z,14.82
2022-10-01T11:21:21.684Z,17.30
2022-10-01T11:24:36.863Z,13.90
2022-10-01T11:27:27.292Z,19.83
2022-10-01T11:30:15.520Z,17.65
2022-10-01T11:35:57.627Z,10.32
2022-10-01T11:39:06.852Z,6.47
2022-10-01T11:42:06.787Z,12.30
2022-10-01T11:45:08.570Z,11.10
2022-10-01T11:47:51.721Z,8.15
2022-10-01T11:50:29.140Z,9.85
2022-10-01T11:53:40.363Z,4.70
2022-10-01T11:56:41.969Z,11.45
2022-10-01T11:59:51.080Z,5.63
2022-10-01T12:02:58.587Z,8.68
2022-10-01T12:05:33.357Z,11.38
2022-10-01T12:08:32.992Z,7.88
2022-10-01T12:11:25.827Z,9.45
2022-10-01T12:14:10.900Z,12.77
2022-10-01T12:17:13.064Z,12.35
2022-10-01T12:19:51.486Z,7.30
2022-10-01T12:22:35.615Z,8.50
2022-10-01T12:25:04.968Z,7.78
2022-10-01T12:27:57.778Z,6.20
2022-10-01T12:30:38.142Z,5.18
2022-10-01T12:33:52.432Z,4.13
2022-10-01T12:36:50.875Z,11.43
2022-10-01T12:40:05.852Z,6.78
2022-10-01T12:43:07.175Z,5.28
2022-10-01T12:46:12.088Z,6.88
2022-10-01T12:49:12.452Z,6.50
2022-10-01T12:51:54.119Z,7.00
2022-10-01T12:55:15.294Z,7.82
2022-10-01T12:58:25.925Z,11.50
2022-10-01T13:01:21.304Z,9.07
2022-10-01T13:04:32.118Z,8.88
2022-10-01T13:07:47.941Z,5.35
2022-10-01T13:10:58.794Z,7.07
2022-10-01T13:13:34.498Z,8.25
2022-10-01T13:16:55.461Z,13.52
2022-10-01T13:19:56.873Z,7.63
2022-10-01T13:22:54.447Z,6.78
2022-10-01T13:26:06.242Z,9.32
2022-10-01T13:29:04.856Z,6.20
2022-10-01T13:31:58.256Z,8.20
2022-10-01T13:34:47.197Z,13.02
2022-10-01T13:37:39.144Z,7.65
2022-10-01T13:40:33.362Z,9.45
2022-10-01T13:43:21.270Z,9.65
2022-10-01T13:45:55.290Z,14.63
2022-10-01T13:48:33.303Z,7.28
2022-10-01T13:51:15.722Z,14.90
2022-10-01T13:53:57.183Z,12.50
2022-10-01T13:56:37.807Z,13.00
2022-10-01T13:59:33.806Z,12.75
2022-10-01T14:02:04.180Z,13.48
2022-10-01T14:04:47.659Z,11.07
2022-10-01T14:07:25.118Z,14.73
2022-10-01T14:10:02.036Z,14.73
2022-10-01T14:12:47.628Z,12.65
2022-10-01T14:15:37.462Z,12.85
2022-10-01T14:18:23.417Z,13.25
2022-10-01T14:21:43.834Z,13.05
2022-10-01T14:25:11.734Z,9.85
2022-10-01T14:28:18.848Z,9.88
2022-10-01T14:31:39.542Z,11.60
2022-10-01T14:34:40.210Z,10.52
2022-10-01T14:37:17.313Z,16.13
2022-10-01T14:39:47.398Z,9.68
2022-10-01T14:42:18.973Z,11.93
2022-10-01T14:44:49.357Z,17.48
2022-10-01T14:47:28.892Z,11.05
2022-10-01T14:49:58.381Z,13.02
2022-10-01T14:52:33.483Z,10.40
2022-10-01T14:55:08.102Z,9.52
2022-10-01T14:57:52.515Z,11.50
2022-10-01T15:00:33.988Z,13.98
2022-10-01T15:03:19.270Z,15.35
2022-10-01T15:05:50.669Z,11.05
2022-10-01T15:08:49.169Z,12.30
2022-10-01T15:11:40.933Z,10.55
2022-10-01T15:14:26.482Z,9.15
2022-10-01T15:16:56.148Z,9.27
2022-10-01T15:19:27.906Z,9.00
2022-10-01T15:22:04.352Z,10.80
2022-10-01T15:24:47.390Z,17.33
2022-10-01T15:27:21.218Z,10.25
2022-10-01T15:29:56.698Z,11.07
2022-10-01T15:32:30.258Z,14.20
2022-10-01T15:35:05.376Z,10.85
2022-10-01T15:37:40.098Z,15.75
2022-10-01T15:40:31.034Z,12.90
2022-10-01T15:43:43.130Z,13.75
2022-10-01T15:46:33.945Z,13.10
2022-10-01T15:49:26.961Z,7.30
2022-10-01T15:52:18.447Z,11.13
2022-10-01T15:54:49.461Z,9.70
2022-10-01T15:57:23.959Z,9.30
2022-10-01T15:59:59.020Z,6.95
2022-10-01T16:02:32.103Z,6.95
2022-10-01T16:05:09.942Z,10.90
2022-10-01T16:07:41.238Z,9.88
2022-10-01T16:10:37.281Z,9.63
2022-10-01T16:13:40.124Z,7.97
2022-10-01T16:16:30.889Z,8.38
2022-10-01T16:19:37.254Z,7.22
2022-10-01T16:22:35.786Z,10.50
2022-10-01T16:25:34.201Z,6.90
2022-10-01T16:28:24.424Z,9.05
2022-10-01T16:30:53.869Z,6.60
2022-10-01T16:33:23.254Z,9.63
2022-10-01T16:35:53.787Z,11.02
2022-10-01T16:38:22.929Z,5.47
2022-10-01T16:40:52.269Z,10.32
2022-10-01T16:43:25.271Z,12.05
2022-10-01T16:45:54.497Z,10.10
2022-10-01T16:48:24.046Z,6.15
2022-10-01T16:50:54.777Z,8.80
2022-10-01T16:53:25.626Z,5.35
2022-10-01T16:55:56.863Z,8.82
2022-10-01T16:58:27.810Z,10.88
2022-10-01T17:00:57.999Z,4.22
2022-10-01T17:03:27.928Z,6.65
2022-10-01T17:05:57.041Z,8.32
2022-10-01T17:08:26.226Z,10.60
2022-10-01T17:10:59.703Z,6.60
2022-10-01T17:13:33.549Z,2.17
2022-10-01T17:16:05.876Z,4.47
2022-10-01T17:18:35.088Z,2.95
2022-10-01T17:21:07.798Z,2.30
2022-10-01T17:23:37.732Z,2.33
2022-10-01T17:26:10.739Z,2.88
2022-10-01T17:28:39.894Z,5.57
2022-10-01T17:31:12.167Z,6.40
2022-10-01T17:33:44.243Z,1.58
2022-10-01T17:36:13.512Z,2.35
2022-10-01T17:38:43.649Z,2.05
2022-10-01T17:41:12.897Z,2.50
2022-10-01T17:43:42.942Z,4.00
2022-10-01T17:46:12.120Z,7.40
2022-10-01T17:48:42.093Z,3.47
2022-10-01T17:51:15.299Z,3.15
2022-10-01T17:53:44.678Z,3.38
2022-10-01T17:56:20.510Z,1.85
2022-10-01T17:58:49.786Z,2.05
2022-10-01T18:01:23.174Z,3.53
2022-10-01T18:03:57.124Z,1.35
2022-10-01T18:06:27.334Z,1.25
2022-10-01T18:08:56.865Z,2.90
2022-10-01T18:11:29.539Z,6.13
2022-10-01T18:13:59.002Z,2.10
2022-10-01T18:16:29.315Z,4.05
2022-10-01T18:21:52.480Z,1.73
2022-10-01T18:24:21.691Z,2.40
2022-10-01T18:26:51.435Z,1.83
2022-10-01T18:29:27.233Z,1.40
2022-10-01T18:32:20.253Z,3.58
2022-10-01T18:35:07.176Z,1.20
2022-10-01T18:37:48.888Z,3.45
2022-10-01T18:40:37.783Z,3.22
2022-10-01T18:43:27.865Z,6.63
2022-10-01T18:46:41.060Z,1.02
2022-10-01T18:49:38.901Z,4.32
2022-10-01T18:52:47.707Z,6.18
2022-10-01T18:55:54.097Z,2.88
2022-10-01T18:59:06.755Z,6.03
2022-10-01T19:02:16.458Z,9.15
2022-10-01T19:05:25.859Z,2.90
2022-10-01T19:08:27.078Z,1.90
2022-10-01T19:11:24.685Z,2.30
2022-10-01T19:14:37.809Z,2.67
2022-10-01T19:17:51.928Z,1.67
2022-10-01T19:20:58.194Z,2.70
2022-10-01T19:24:10.582Z,7.78
2022-10-01T19:27:11.305Z,4.10
2022-10-01T19:30:05.325Z,4.82
2022-10-01T19:33:06.611Z,2.53
2022-10-01T19:35:47.443Z,1.63
2022-10-01T19:38:43.289Z,2.53
2022-10-01T19:41:44.090Z,1.90
2022-10-01T19:44:41.357Z,6.97
2022-10-01T19:47:45.114Z,1.88
2022-10-01T19:50:32.613Z,5.53
2022-10-01T19:53:04.877Z,3.90
2022-10-01T19:55:38.960Z,6.90
2022-10-01T19:58:21.091Z,4.60
2022-10-01T20:00:57.676Z,3.05
2022-10-01T20:03:55.964Z,12.63
2022-10-01T20:09:41.305Z,4.93
2022-10-01T20:12:38.938Z,3.25
2022-10-01T20:15:50.960Z,9.20
2022-10-01T20:18:53.330Z,2.33
2022-10-01T20:21:47.878Z,5.10
2022-10-01T20:24:57.537Z,6.18
2022-10-01T20:27:53.916Z,3.65
2022-10-01T20:30:24.777Z,6.13
2022-10-01T20:33:30.066Z,3.67
2022-10-01T20:36:27.833Z,4.10
2022-10-01T20:39:19.715Z,3.08
2022-10-01T20:41:54.820Z,6.93
2022-10-01T20:44:37.564Z,3.20
2022-10-01T20:47:28.594Z,2.33
2022-10-01T20:50:26.400Z,3.58
2022-10-01T20:53:39.839Z,5.15
2022-10-01T20:56:51.927Z,2.17
2022-10-01T20:59:50.257Z,3.25
2022-10-01T21:02:48.848Z,2.78
2022-10-01T21:05:30.139Z,2.25
2022-10-01T21:08:08.863Z,6.50
2022-10-01T21:11:03.908Z,2.90
2022-10-01T21:14:04.952Z,11.40
2022-10-01T21:17:18.142Z,3.72
2022-10-01T21:20:24.042Z,1.95
2022-10-01T21:23:27.540Z,3.80
2022-10-01T21:26:39.319Z,3.22
2022-10-01T21:29:59.891Z,1.77
2022-10-01T21:33:06.167Z,5.85
2022-10-01T21:36:00.113Z,4.60
2022-10-01T21:39:27.974Z,1.92
2022-10-01T21:45:22.996Z,5.28
2022-10-01T21:48:29.030Z,4.57
2022-10-01T21:51:19.401Z,7.75
2022-10-01T21:54:21.422Z,4.60
2022-10-01T21:57:19.108Z,2.13
2022-10-01T22:00:23.116Z,4.78
2022-10-01T22:03:25.672Z,3.42
2022-10-01T22:06:37.064Z,2.05
2022-10-01T22:09:43.954Z,3.38
2022-10-01T22:12:14.065Z,4.45
2022-10-01T22:14:46.585Z,3.83
2022-10-01T22:17:30.613Z,2.70
2022-10-01T22:20:04.294Z,3.42
2022-10-01T22:22:40.530Z,4.38
2022-10-01T22:25:10.676Z,4.82
2022-10-01T22:28:08.620Z,4.28
2022-10-01T22:30:43.026Z,1.60
2022-10-01T22:33:41.982Z,2.15
2022-10-01T22:36:43.032Z,5.55
2022-10-01T22:39:30.084Z,4.03
2022-10-01T22:42:28.032Z,1.73
2022-10-01T22:45:07.544Z,7.57
2022-10-01T22:48:12.187Z,8.10
2022-10-01T22:51:40.218Z,8.52
2022-10-01T22:54:45.971Z,6.22
2022-10-01T22:58:07.270Z,4.00
2022-10-01T23:00:54.935Z,3.33
2022-10-01T23:04:08.106Z,8.02
2022-10-01T23:07:18.562Z,5.55
2022-10-01T23:10:11.552Z,3.97
2022-10-01T23:13:31.296Z,12.07
2022-10-01T23:16:39.396Z,4.32
2022-10-01T23:19:56.944Z,5.63
2022-10-01T23:22:57.601Z,5.80
2022-10-01T23:26:06.263Z,3.40
2022-10-01T23:29:08.121Z,6.82
2022-10-01T23:32:06.109Z,11.30
2022-10-01T23:35:18.610Z,6.43
2022-10-01T23:38:34.101Z,12.25
2022-10-01T23:41:26.633Z,18.23
2022-10-01T23:44:09.386Z,16.80
2022-10-01T23:46:42.434Z,23.67
2022-10-01T23:49:21.069Z,20.77
2022-10-01T23:52:16.670Z,22.85
2022-10-01T23:55:30.331Z,16.13
2022-10-01T23:58:03.677Z,16.42
