createdAt,value
2022-09-26T00:02:19.073Z,55.67
2022-09-26T00:04:45.779Z,31.92
2022-09-26T00:07:12.458Z,25.08
2022-09-26T00:09:39.056Z,12.02
2022-09-26T00:12:05.609Z,24.55
2022-09-26T00:14:32.197Z,18.58
2022-09-26T00:16:58.834Z,20.02
2022-09-26T00:19:25.508Z,16.05
2022-09-26T00:21:52.069Z,14.25
2022-09-26T00:24:18.647Z,17.88
2022-09-26T00:26:45.221Z,21.60
2022-09-26T00:29:12.538Z,25.75
2022-09-26T00:31:41.036Z,30.08
2022-09-26T00:34:07.697Z,25.30
2022-09-26T00:36:38.353Z,18.85
2022-09-26T00:39:06.747Z,11.95
2022-09-26T00:41:33.335Z,21.95
2022-09-26T00:43:59.906Z,18.88
2022-09-26T00:46:39.856Z,40.13
2022-09-26T00:49:21.449Z,26.10
2022-09-26T00:51:51.380Z,31.42
2022-09-26T00:54:18.078Z,59.83
2022-09-26T00:56:45.558Z,37.13
2022-09-26T00:59:24.478Z,58.40
2022-09-26T01:01:51.885Z,51.72
2022-09-26T01:04:18.534Z,20.73
2022-09-26T01:06:45.340Z,18.52
2022-09-26T01:09:12.546Z,15.52
2022-09-26T01:11:40.312Z,39.70
2022-09-26T01:14:07.657Z,51.00
2022-09-26T01:16:34.431Z,133.52
2022-09-26T01:19:02.416Z,66.15
2022-09-26T01:21:57.180Z,58.15
2022-09-26T01:24:32.526Z,67.20
2022-09-26T01:27:37.971Z,51.17
2022-09-26T01:30:14.613Z,51.45
2022-09-26T01:32:49.316Z,79.70
2022-09-26T01:35:26.218Z,50.50
2022-09-26T01:38:15.522Z,45.42
2022-09-26T01:40:43.657Z,35.72
2022-09-26T01:43:26.807Z,45.13
2022-09-26T01:46:04.071Z,33.33
2022-09-26T01:48:39.749Z,39.67
2022-09-26T01:51:15.906Z,47.22
2022-09-26T01:53:50.734Z,46.17
2022-09-26T01:56:19.970Z,37.78
2022-09-26T01:58:52.398Z,31.33
2022-09-26T02:01:19.149Z,31.90
2022-09-26T02:03:54.049Z,20.67
2022-09-26T02:06:24.057Z,35.70
2022-09-26T02:08:59.132Z,25.65
2022-09-26T02:11:26.923Z,32.10
2022-09-26T02:14:25.771Z,34.17
2022-09-26T02:16:54.854Z,73.85
2022-09-26T02:19:25.893Z,38.30
2022-09-26T02:21:52.453Z,28.95
2022-09-26T02:24:19.061Z,25.15
2022-09-26T02:26:45.663Z,83.07
2022-09-26T02:29:12.713Z,64.95
2022-09-26T02:32:00.751Z,26.83
2022-09-26T02:34:27.372Z,49.33
2022-09-26T02:36:55.550Z,44.90
2022-09-26T02:39:22.095Z,63.35
2022-09-26T02:41:58.509Z,29.02
2022-09-26T02:44:43.375Z,41.90
2022-09-26T02:48:01.275Z,37.97
2022-09-26T02:50:49.759Z,27.15
2022-09-26T02:53:22.237Z,34.05
2022-09-26T02:56:23.464Z,30.42
2022-09-26T02:59:02.072Z,28.80
2022-09-26T03:01:43.554Z,21.67
2022-09-26T03:04:39.257Z,44.05
2022-09-26T03:07:07.916Z,17.35
2022-09-26T03:09:34.800Z,25.25
2022-09-26T03:12:01.926Z,40.67
2022-09-26T03:14:29.446Z,33.40
2022-09-26T03:16:56.073Z,63.33
2022-09-26T03:19:41.730Z,44.03
2022-09-26T03:22:09.045Z,20.92
2022-09-26T03:24:36.745Z,39.58
2022-09-26T03:27:05.027Z,64.70
2022-09-26T03:29:34.325Z,71.13
2022-09-26T03:32:01.089Z,92.10
2022-09-26T03:34:27.686Z,111.60
2022-09-26T03:36:54.570Z,92.05
2022-09-26T03:39:21.126Z,135.05
2022-09-26T03:41:47.717Z,174.65
2022-09-26T03:44:15.690Z,205.73
2022-09-26T03:46:43.073Z,158.40
2022-09-26T03:49:11.975Z,183.00
2022-09-26T03:51:38.673Z,111.88
2022-09-26T03:54:05.298Z,95.10
2022-09-26T03:56:31.924Z,156.73
2022-09-26T03:58:58.489Z,150.45
2022-09-26T04:01:25.105Z,208.13
2022-09-26T04:03:51.735Z,99.82
2022-09-26T04:06:20.122Z,65.10
2022-09-26T04:08:48.548Z,97.20
2022-09-26T04:11:16.347Z,139.65
2022-09-26T04:13:52.853Z,128.10
2022-09-26T04:16:20.916Z,169.00
2022-09-26T04:18:47.779Z,81.35
2022-09-26T04:21:14.464Z,162.50
2022-09-26T04:23:41.557Z,72.45
2022-09-26T04:26:21.793Z,107.40
2022-09-26T04:28:51.950Z,111.68
2022-09-26T04:31:18.552Z,100.70
2022-09-26T04:33:45.195Z,96.90
2022-09-26T04:36:12.978Z,139.38
2022-09-26T04:38:39.651Z,141.43
2022-09-26T04:41:10.399Z,120.30
2022-09-26T04:43:37.258Z,110.28
2022-09-26T04:46:10.679Z,101.70
2022-09-26T04:48:37.412Z,65.55
2022-09-26T04:51:07.914Z,78.60
2022-09-26T04:53:34.977Z,86.07
2022-09-26T04:56:01.986Z,50.22
2022-09-26T04:58:29.145Z,63.53
2022-09-26T05:00:55.833Z,66.85
2022-09-26T05:03:22.709Z,56.30
2022-09-26T05:05:50.029Z,54.05
2022-09-26T05:08:16.877Z,62.28
2022-09-26T05:10:43.561Z,53.78
2022-09-26T05:13:10.757Z,61.00
2022-09-26T05:15:42.719Z,66.93
2022-09-26T05:18:11.222Z,60.45
2022-09-26T05:20:38.390Z,56.33
2022-09-26T05:23:06.564Z,58.75
2022-09-26T05:25:58.833Z,65.80
2022-09-26T05:28:25.889Z,63.42
2022-09-26T05:30:53.053Z,69.75
2022-09-26T05:33:20.044Z,62.65
2022-09-26T05:35:52.517Z,63.33
2022-09-26T05:38:19.157Z,58.20
2022-09-26T05:40:57.673Z,55.30
2022-09-26T05:43:25.165Z,61.97
2022-09-26T05:45:51.729Z,53.50
2022-09-26T05:48:18.287Z,57.55
2022-09-26T05:50:44.837Z,59.03
2022-09-26T05:53:11.387Z,50.30
2022-09-26T05:55:38.063Z,51.15
2022-09-26T05:58:05.996Z,56.55
2022-09-26T06:00:33.813Z,50.95
2022-09-26T06:03:06.617Z,52.33
2022-09-26T06:05:33.655Z,53.20
2022-09-26T06:08:01.676Z,49.45
2022-09-26T06:10:28.402Z,47.33
2022-09-26T06:12:55.014Z,56.58
2022-09-26T06:15:22.183Z,56.83
2022-09-26T06:17:48.755Z,51.67
2022-09-26T06:20:15.817Z,57.83
2022-09-26T06:22:43.762Z,51.08
2022-09-26T06:25:10.419Z,54.15
2022-09-26T06:27:38.557Z,53.50
2022-09-26T06:30:10.395Z,52.00
2022-09-26T06:32:39.089Z,50.10
2022-09-26T06:35:06.704Z,50.88
2022-09-26T06:37:33.250Z,48.55
2022-09-26T06:40:00.705Z,45.75
2022-09-26T06:42:27.402Z,54.05
2022-09-26T06:44:53.991Z,51.03
2022-09-26T06:47:20.537Z,45.67
2022-09-26T06:49:48.355Z,40.40
2022-09-26T06:52:14.961Z,43.63
2022-09-26T06:54:41.962Z,41.50
2022-09-26T06:57:12.905Z,37.78
2022-09-26T06:59:41.556Z,38.13
2022-09-26T07:02:09.065Z,33.35
2022-09-26T07:04:35.799Z,36.05
2022-09-26T07:07:02.353Z,32.22
2022-09-26T07:09:28.934Z,27.42
2022-09-26T07:14:42.521Z,22.20
2022-09-26T07:17:13.055Z,23.27
2022-09-26T07:22:07.316Z,20.98
2022-09-26T07:24:35.068Z,21.85
2022-09-26T07:27:02.826Z,22.98
2022-09-26T07:29:29.534Z,17.45
2022-09-26T07:31:56.476Z,17.58
2022-09-26T07:34:24.850Z,22.92
2022-09-26T07:36:51.904Z,17.60
2022-09-26T07:39:18.628Z,20.88
2022-09-26T07:41:46.071Z,20.25
2022-09-26T07:47:18.191Z,19.10
2022-09-26T07:50:03.181Z,15.95
2022-09-26T07:52:29.749Z,12.27
2022-09-26T07:54:56.378Z,10.70
2022-09-26T07:57:22.979Z,11.63
2022-09-26T07:59:50.366Z,11.63
2022-09-26T08:02:24.515Z,8.15
2022-09-26T08:04:51.317Z,8.68
2022-09-26T08:07:18.002Z,9.15
2022-09-26T08:09:44.571Z,9.50
2022-09-26T08:12:11.144Z,12.38
2022-09-26T08:14:37.720Z,11.25
2022-09-26T08:17:04.547Z,7.80
2022-09-26T08:19:31.138Z,10.10
2022-09-26T08:21:59.004Z,8.35
2022-09-26T08:24:25.553Z,10.73
2022-09-26T08:26:54.634Z,11.05
2022-09-26T08:29:23.435Z,7.45
2022-09-26T08:31:51.291Z,10.68
2022-09-26T08:34:21.409Z,6.00
2022-09-26T08:36:54.792Z,8.65
2022-09-26T08:39:21.756Z,9.63
2022-09-26T08:42:28.704Z,9.57
2022-09-26T08:45:46.802Z,6.63
2022-09-26T08:48:21.574Z,10.30
2022-09-26T08:50:50.125Z,8.32
2022-09-26T08:53:22.010Z,6.63
2022-09-26T08:55:48.934Z,7.93
2022-09-26T08:58:21.703Z,5.15
2022-09-26T09:00:52.141Z,7.57
2022-09-26T09:03:28.890Z,7.85
2022-09-26T09:06:07.549Z,5.88
2022-09-26T09:08:43.248Z,8.13
2022-09-26T09:11:30.075Z,7.38
2022-09-26T09:14:30.984Z,7.05
2022-09-26T09:17:06.625Z,10.45
2022-09-26T09:19:43.299Z,6.80
2022-09-26T09:22:16.179Z,7.35
2022-09-26T09:24:50.013Z,5.57
2022-09-26T09:30:21.437Z,9.32
2022-09-26T09:32:52.864Z,9.55
2022-09-26T09:35:22.450Z,6.82
2022-09-26T09:37:52.908Z,7.65
2022-09-26T09:40:41.118Z,8.65
2022-09-26T09:43:14.729Z,9.77
2022-09-26T09:45:48.289Z,8.18
2022-09-26T09:48:14.905Z,9.63
2022-09-26T09:51:20.202Z,7.75
2022-09-26T09:53:59.976Z,12.52
2022-09-26T09:56:39.948Z,7.93
2022-09-26T09:59:44.834Z,7.18
2022-09-26T10:02:44.201Z,6.63
2022-09-26T10:05:25.781Z,4.03
2022-09-26T10:07:59.046Z,6.30
2022-09-26T10:10:42.105Z,9.98
2022-09-26T10:13:11.356Z,3.65
2022-09-26T10:15:43.423Z,9.25
2022-09-26T10:18:26.681Z,5.18
2022-09-26T10:20:54.386Z,3.40
2022-09-26T10:23:33.914Z,5.18
2022-09-26T10:26:03.308Z,5.55
2022-09-26T10:28:33.345Z,4.15
2022-09-26T10:31:03.546Z,5.40
2022-09-26T10:33:33.209Z,9.18
2022-09-26T10:36:04.594Z,6.23
2022-09-26T10:38:31.191Z,4.75
2022-09-26T10:41:00.098Z,6.43
2022-09-26T10:43:34.083Z,3.38
2022-09-26T10:46:16.430Z,6.97
2022-09-26T10:48:51.633Z,6.40
2022-09-26T10:51:23.469Z,7.70
2022-09-26T10:53:54.255Z,3.25
2022-09-26T10:56:26.534Z,6.95
2022-09-26T10:58:58.252Z,3.85
2022-09-26T11:01:30.078Z,2.30
2022-09-26T11:04:00.610Z,4.05
2022-09-26T11:09:03.188Z,3.60
2022-09-26T11:11:33.132Z,3.60
2022-09-26T11:14:07.538Z,4.45
2022-09-26T11:16:54.031Z,3.50
2022-09-26T11:19:52.365Z,5.07
2022-09-26T11:22:37.355Z,3.60
2022-09-26T11:25:27.897Z,3.00
2022-09-26T11:28:12.993Z,2.92
2022-09-26T11:30:41.631Z,2.63
2022-09-26T11:33:12.688Z,4.80
2022-09-26T11:35:54.463Z,2.30
2022-09-26T11:38:46.964Z,3.47
2022-09-26T11:41:39.502Z,4.28
2022-09-26T11:44:19.198Z,4.20
2022-09-26T11:46:51.531Z,4.77
2022-09-26T11:49:33.226Z,5.38
2022-09-26T11:52:29.533Z,4.97
2022-09-26T11:55:17.561Z,2.83
2022-09-26T11:58:03.488Z,4.28
2022-09-26T12:00:40.181Z,5.00
2022-09-26T12:03:30.301Z,4.43
2022-09-26T12:06:28.127Z,2.17
2022-09-26T12:09:23.858Z,2.60
2022-09-26T12:12:03.463Z,5.75
2022-09-26T12:15:08.514Z,10.93
2022-09-26T12:18:13.053Z,4.35
2022-09-26T12:20:57.638Z,6.20
2022-09-26T12:23:37.776Z,4.25
2022-09-26T12:26:10.345Z,4.45
2022-09-26T12:28:44.177Z,2.60
2022-09-26T12:31:21.723Z,4.78
2022-09-26T12:34:26.114Z,3.72
2022-09-26T12:37:12.887Z,2.65
2022-09-26T12:39:53.317Z,3.08
2022-09-26T12:42:41.911Z,4.05
2022-09-26T12:45:21.853Z,3.55
2022-09-26T12:47:52.250Z,2.85
2022-09-26T12:50:34.149Z,3.90
2022-09-26T12:53:06.517Z,4.20
2022-09-26T12:55:48.978Z,2.25
2022-09-26T12:58:44.756Z,4.80
2022-09-26T13:01:29.790Z,2.88
2022-09-26T13:04:41.994Z,2.33
2022-09-26T13:07:31.928Z,3.90
2022-09-26T13:09:58.902Z,2.58
2022-09-26T13:12:40.391Z,2.78
2022-09-26T13:15:24.383Z,7.38
2022-09-26T13:17:54.417Z,5.45
2022-09-26T13:20:45.595Z,2.80
2022-09-26T13:23:19.049Z,4.28
2022-09-26T13:25:59.087Z,6.25
2022-09-26T13:29:06.469Z,4.00
2022-09-26T13:31:40.195Z,4.07
2022-09-26T13:34:26.180Z,3.05
2022-09-26T13:36:52.733Z,3.63
2022-09-26T13:39:43.500Z,3.50
2022-09-26T13:42:18.213Z,5.60
2022-09-26T13:44:53.113Z,5.40
2022-09-26T13:47:37.744Z,2.95
2022-09-26T13:50:25.392Z,2.63
2022-09-26T13:53:04.028Z,4.40
2022-09-26T13:55:31.014Z,5.20
2022-09-26T13:58:01.285Z,3.45
2022-09-26T14:00:31.286Z,5.03
2022-09-26T14:03:09.234Z,5.13
2022-09-26T14:06:06.449Z,3.90
2022-09-26T14:08:52.755Z,4.35
2022-09-26T14:11:19.282Z,3.03
2022-09-26T14:13:46.859Z,6.20
2022-09-26T14:16:28.725Z,3.83
2022-09-26T14:19:32.494Z,4.30
2022-09-26T14:22:07.212Z,4.63
2022-09-26T14:24:41.341Z,7.32
2022-09-26T14:27:11.031Z,3.88
2022-09-26T14:29:42.231Z,6.07
2022-09-26T14:32:10.090Z,7.35
2022-09-26T14:34:44.012Z,4.43
2022-09-26T14:37:23.859Z,8.25
2022-09-26T14:40:00.469Z,4.95
2022-09-26T14:42:43.432Z,6.03
2022-09-26T14:45:35.033Z,3.47
2022-09-26T14:48:27.037Z,4.57
2022-09-26T14:51:01.889Z,6.13
2022-09-26T14:53:39.946Z,11.77
2022-09-26T14:56:37.208Z,4.80
2022-09-26T14:59:16.083Z,6.63
2022-09-26T15:01:43.358Z,7.63
2022-09-26T15:04:13.714Z,6.47
2022-09-26T15:06:42.708Z,5.53
2022-09-26T15:09:33.460Z,8.55
2022-09-26T15:12:02.315Z,7.55
2022-09-26T15:14:41.021Z,8.90
2022-09-26T15:17:07.576Z,5.32
2022-09-26T15:19:40.701Z,8.85
2022-09-26T15:22:14.849Z,8.55
2022-09-26T15:24:41.479Z,5.55
2022-09-26T15:27:16.547Z,8.25
2022-09-26T15:29:50.494Z,5.03
2022-09-26T15:32:25.236Z,6.13
2022-09-26T15:34:52.152Z,6.03
2022-09-26T15:37:30.028Z,7.45
2022-09-26T15:39:56.869Z,9.23
2022-09-26T15:42:49.051Z,7.18
2022-09-26T15:45:25.468Z,5.18
2022-09-26T15:47:52.062Z,7.40
2022-09-26T15:50:40.289Z,4.75
2022-09-26T15:53:15.060Z,6.82
2022-09-26T15:55:50.084Z,2.28
2022-09-26T15:58:35.844Z,5.53
2022-09-26T16:01:02.843Z,4.47
2022-09-26T16:03:41.244Z,3.20
2022-09-26T16:06:20.474Z,4.75
2022-09-26T16:08:50.061Z,4.50
2022-09-26T16:11:16.865Z,4.63
2022-09-26T16:13:46.129Z,4.75
2022-09-26T16:16:15.455Z,3.13
2022-09-26T16:18:47.116Z,6.85
2022-09-26T16:21:25.744Z,2.97
2022-09-26T16:23:54.115Z,5.00
2022-09-26T16:26:22.129Z,4.60
2022-09-26T16:28:52.783Z,4.43
2022-09-26T16:31:24.259Z,3.78
2022-09-26T16:33:52.816Z,4.68
2022-09-26T16:36:23.617Z,3.83
2022-09-26T16:38:52.074Z,4.25
2022-09-26T16:41:56.455Z,4.78
2022-09-26T16:44:27.574Z,7.28
2022-09-26T16:46:55.892Z,4.60
2022-09-26T16:49:42.188Z,7.15
2022-09-26T16:52:11.006Z,2.72
2022-09-26T16:54:37.632Z,3.13
2022-09-26T16:57:04.362Z,5.55
2022-09-26T16:59:32.208Z,5.43
2022-09-26T17:02:02.153Z,7.18
2022-09-26T17:04:34.254Z,7.20
2022-09-26T17:07:04.336Z,8.55
2022-09-26T17:09:34.373Z,5.72
2022-09-26T17:12:04.732Z,3.83
2022-09-26T17:14:40.246Z,4.80
2022-09-26T17:17:10.652Z,4.30
2022-09-26T17:19:38.877Z,5.30
2022-09-26T17:22:10.142Z,8.05
2022-09-26T17:24:36.754Z,6.78
2022-09-26T17:27:05.502Z,3.05
2022-09-26T17:29:34.170Z,7.45
2022-09-26T17:32:02.029Z,6.70
2022-09-26T17:34:29.927Z,5.30
2022-09-26T17:36:57.425Z,3.35
2022-09-26T17:39:27.256Z,2.25
2022-09-26T17:41:54.846Z,3.90
2022-09-26T17:44:22.195Z,6.60
2022-09-26T17:46:53.956Z,5.95
2022-09-26T17:49:26.340Z,4.50
2022-09-26T17:51:55.926Z,5.57
2022-09-26T17:54:29.452Z,8.98
2022-09-26T17:56:56.515Z,9.60
2022-09-26T17:59:25.665Z,10.13
2022-09-26T18:01:54.217Z,7.88
2022-09-26T18:04:21.582Z,7.35
2022-09-26T18:06:48.196Z,6.10
2022-09-26T18:09:16.646Z,5.55
2022-09-26T18:12:00.675Z,5.45
2022-09-26T18:14:29.452Z,6.40
2022-09-26T18:16:56.146Z,5.07
2022-09-26T18:19:22.873Z,7.72
2022-09-26T18:21:51.307Z,6.45
2022-09-26T18:24:19.978Z,3.97
2022-09-26T18:26:47.371Z,4.78
2022-09-26T18:29:17.266Z,4.32
2022-09-26T18:31:45.112Z,5.03
2022-09-26T18:34:16.611Z,9.00
2022-09-26T18:36:43.483Z,3.95
2022-09-26T18:39:10.643Z,8.80
2022-09-26T18:41:37.737Z,7.28
2022-09-26T18:44:04.638Z,7.75
2022-09-26T18:46:31.387Z,5.35
2022-09-26T18:48:58.477Z,5.63
2022-09-26T18:51:28.137Z,5.43
2022-09-26T18:53:54.774Z,5.40
2022-09-26T18:56:39.985Z,6.28
2022-09-26T18:59:09.233Z,5.43
2022-09-26T19:01:38.165Z,7.88
2022-09-26T19:04:06.611Z,3.40
2022-09-26T19:06:38.285Z,4.78
2022-09-26T19:09:06.214Z,7.07
2022-09-26T19:11:34.350Z,4.65
2022-09-26T19:14:13.482Z,7.65
2022-09-26T19:16:41.058Z,6.28
2022-09-26T19:19:07.684Z,6.28
2022-09-26T19:21:39.394Z,4.80
2022-09-26T19:24:27.715Z,6.43
2022-09-26T19:26:54.981Z,4.65
2022-09-26T19:29:29.338Z,3.22
2022-09-26T19:31:55.971Z,2.20
2022-09-26T19:34:22.558Z,5.95
2022-09-26T19:36:50.310Z,3.13
2022-09-26T19:39:16.914Z,4.00
2022-09-26T19:41:43.493Z,5.47
2022-09-26T19:44:10.177Z,4.97
2022-09-26T19:46:37.107Z,3.63
2022-09-26T19:49:04.685Z,6.40
2022-09-26T19:51:31.522Z,5.53
2022-09-26T19:53:59.732Z,5.93
2022-09-26T19:56:29.367Z,4.40
2022-09-26T19:58:58.249Z,4.78
2022-09-26T20:01:24.912Z,7.53
2022-09-26T20:03:51.533Z,4.85
2022-09-26T20:06:22.538Z,6.78
2022-09-26T20:08:49.717Z,6.22
2022-09-26T20:11:18.967Z,7.22
2022-09-26T20:14:04.489Z,3.60
2022-09-26T20:16:41.028Z,7.38
2022-09-26T20:19:07.736Z,8.00
2022-09-26T20:21:34.366Z,4.38
2022-09-26T20:24:01.078Z,4.25
2022-09-26T20:26:29.521Z,5.78
2022-09-26T20:28:56.809Z,8.43
2022-09-26T20:31:25.189Z,8.93
2022-09-26T20:33:52.067Z,4.30
2022-09-26T20:36:29.603Z,6.95
2022-09-26T20:38:58.343Z,9.73
2022-09-26T20:41:38.687Z,9.88
2022-09-26T20:44:17.788Z,8.68
2022-09-26T20:46:50.902Z,5.18
2022-09-26T20:49:22.552Z,8.88
2022-09-26T20:51:49.819Z,10.98
2022-09-26T20:54:27.916Z,11.32
2022-09-26T20:56:54.777Z,7.45
2022-09-26T20:59:22.462Z,4.88
2022-09-26T21:01:49.381Z,6.30
2022-09-26T21:04:16.334Z,5.80
2022-09-26T21:06:43.157Z,7.05
2022-09-26T21:09:17.007Z,10.23
2022-09-26T21:11:43.796Z,7.25
2022-09-26T21:14:10.459Z,6.40
2022-09-26T21:16:43.640Z,7.18
2022-09-26T21:19:12.342Z,7.95
2022-09-26T21:21:38.946Z,6.68
2022-09-26T21:24:05.604Z,5.38
2022-09-26T21:26:32.301Z,7.45
2022-09-26T21:28:58.864Z,6.72
2022-09-26T21:31:32.338Z,7.47
2022-09-26T21:33:59.828Z,7.90
2022-09-26T21:36:31.542Z,7.03
2022-09-26T21:39:01.176Z,4.97
2022-09-26T21:41:29.252Z,6.88
2022-09-26T21:44:01.632Z,8.13
2022-09-26T21:46:28.277Z,6.88
2022-09-26T21:48:55.434Z,6.15
2022-09-26T21:51:23.072Z,6.93
2022-09-26T21:53:53.492Z,4.35
2022-09-26T21:56:31.532Z,10.32
2022-09-26T21:58:58.225Z,7.60
2022-09-26T22:01:24.875Z,4.90
2022-09-26T22:03:51.602Z,4.80
2022-09-26T22:06:18.211Z,6.50
2022-09-26T22:08:44.801Z,5.32
2022-09-26T22:11:11.936Z,4.78
2022-09-26T22:13:38.508Z,4.22
2022-09-26T22:16:12.883Z,6.13
2022-09-26T22:18:40.024Z,6.03
2022-09-26T22:21:07.507Z,9.38
2022-09-26T22:23:34.257Z,6.53
2022-09-26T22:26:00.957Z,8.18
2022-09-26T22:28:27.786Z,6.97
2022-09-26T22:30:54.797Z,8.77
2022-09-26T22:33:22.026Z,5.88
2022-09-26T22:35:49.336Z,5.82
2022-09-26T22:38:15.976Z,6.95
2022-09-26T22:40:42.614Z,4.85
2022-09-26T22:43:09.244Z,4.90
2022-09-26T22:45:36.017Z,8.30
2022-09-26T22:48:03.646Z,5.88
2022-09-26T22:50:30.262Z,9.07
2022-09-26T22:52:59.011Z,7.50
2022-09-26T22:55:25.621Z,5.80
2022-09-26T22:57:52.426Z,5.63
2022-09-26T23:00:19.002Z,5.65
2022-09-26T23:02:45.668Z,5.88
2022-09-26T23:05:12.318Z,5.70
2022-09-26T23:07:38.898Z,7.07
2022-09-26T23:10:05.787Z,5.85
2022-09-26T23:12:32.449Z,5.25
2022-09-26T23:14:59.052Z,6.53
2022-09-26T23:17:25.684Z,5.32
2022-09-26T23:19:52.326Z,7.80
2022-09-26T23:22:19.010Z,5.03
2022-09-26T23:24:45.598Z,5.88
2022-09-26T23:27:12.193Z,6.10
2022-09-26T23:29:39.018Z,5.53
2022-09-26T23:32:05.686Z,5.90
2022-09-26T23:34:32.256Z,6.72
2022-09-26T23:36:58.825Z,6.85
2022-09-26T23:39:25.441Z,5.68
2022-09-26T23:41:52.041Z,12.73
2022-09-26T23:44:18.686Z,7.95
2022-09-26T23:46:45.321Z,6.63
2022-09-26T23:49:11.932Z,4.68
2022-09-26T23:51:38.553Z,7.35
2022-09-26T23:54:05.251Z,7.13
2022-09-26T23:56:31.841Z,7.53
2022-09-26T23:58:58.485Z,5.72
