createdAt,value
2022-11-27T00:00:01.629Z,21.00
2022-11-27T00:02:28.841Z,21.00
2022-11-27T00:04:55.937Z,21.00
2022-11-27T00:07:23.108Z,21.00
2022-11-27T00:09:50.132Z,21.00
2022-11-27T00:12:17.271Z,21.00
2022-11-27T00:14:44.326Z,21.00
2022-11-27T00:17:11.331Z,21.00
2022-11-27T00:19:38.592Z,21.00
2022-11-27T00:22:05.817Z,21.00
2022-11-27T00:24:32.829Z,21.00
2022-11-27T00:26:59.880Z,21.00
2022-11-27T00:29:29.340Z,20.90
2022-11-27T00:31:56.571Z,20.90
2022-11-27T00:34:23.762Z,20.90
2022-11-27T00:36:50.783Z,20.90
2022-11-27T00:39:17.871Z,20.90
2022-11-27T00:41:45.538Z,20.90
2022-11-27T00:44:13.841Z,20.90
2022-11-27T00:46:41.826Z,20.90
2022-11-27T00:49:11.035Z,20.90
2022-11-27T00:51:38.085Z,20.90
2022-11-27T00:54:06.142Z,20.90
2022-11-27T00:56:35.890Z,20.90
2022-11-27T00:59:04.342Z,20.90
2022-11-27T01:01:36.138Z,20.90
2022-11-27T01:04:05.217Z,20.90
2022-11-27T01:06:32.540Z,20.90
2022-11-27T01:08:59.987Z,20.90
2022-11-27T01:11:29.723Z,20.90
2022-11-27T01:13:59.717Z,20.90
2022-11-27T01:16:29.895Z,20.90
2022-11-27T01:18:58.950Z,20.90
2022-11-27T01:21:29.152Z,20.90
2022-11-27T01:23:56.806Z,20.90
2022-11-27T01:26:24.376Z,20.90
2022-11-27T01:28:56.064Z,20.90
2022-11-27T01:31:25.605Z,20.90
2022-11-27T01:33:55.598Z,20.90
2022-11-27T01:36:23.361Z,20.90
2022-11-27T01:38:51.114Z,20.90
2022-11-27T01:41:35.275Z,20.90
2022-11-27T01:44:23.857Z,20.90
2022-11-27T01:47:01.887Z,20.90
2022-11-27T01:49:34.404Z,20.90
2022-11-27T01:52:07.872Z,20.90
2022-11-27T01:54:43.314Z,20.90
2022-11-27T01:57:16.636Z,20.90
2022-11-27T01:59:44.257Z,20.90
2022-11-27T02:02:11.549Z,20.90
2022-11-27T02:04:38.868Z,20.90
2022-11-27T02:07:06.231Z,20.90
2022-11-27T02:09:33.590Z,20.90
2022-11-27T02:12:27.259Z,20.90
2022-11-27T02:15:11.315Z,20.90
2022-11-27T02:17:57.906Z,20.90
2022-11-27T02:20:48.441Z,20.90
2022-11-27T02:23:25.912Z,20.90
2022-11-27T02:26:20.808Z,20.90
2022-11-27T02:29:04.621Z,20.90
2022-11-27T02:31:57.231Z,20.90
2022-11-27T02:34:38.526Z,20.90
2022-11-27T02:37:30.701Z,20.90
2022-11-27T02:40:11.674Z,20.90
2022-11-27T02:42:44.692Z,20.90
2022-11-27T02:45:17.170Z,20.90
2022-11-27T02:47:46.024Z,20.90
2022-11-27T02:50:19.456Z,20.90
2022-11-27T02:52:49.342Z,20.80
2022-11-27T02:55:20.694Z,20.80
2022-11-27T02:57:50.958Z,20.80
2022-11-27T03:00:18.379Z,20.80
2022-11-27T03:02:53.038Z,20.80
2022-11-27T03:05:22.810Z,20.80
2022-11-27T03:07:59.890Z,20.90
2022-11-27T03:10:46.205Z,20.80
2022-11-27T03:13:13.303Z,20.80
2022-11-27T03:16:05.001Z,20.80
2022-11-27T03:18:42.708Z,20.80
2022-11-27T03:21:39.545Z,20.80
2022-11-27T03:24:08.222Z,20.80
2022-11-27T03:26:35.729Z,20.80
2022-11-27T03:29:05.272Z,20.80
2022-11-27T03:31:32.717Z,20.80
2022-11-27T03:33:59.894Z,20.80
2022-11-27T03:36:26.925Z,20.80
2022-11-27T03:38:55.764Z,20.80
2022-11-27T03:41:49.911Z,20.80
2022-11-27T03:44:42.423Z,20.80
2022-11-27T03:47:36.802Z,20.80
2022-11-27T03:50:32.232Z,20.80
2022-11-27T03:53:27.270Z,20.80
2022-11-27T03:56:10.382Z,20.80
2022-11-27T03:58:47.215Z,20.80
2022-11-27T04:01:17.177Z,20.80
2022-11-27T04:03:44.214Z,20.80
2022-11-27T04:06:11.939Z,20.80
2022-11-27T04:08:40.275Z,20.80
2022-11-27T04:11:07.436Z,20.80
2022-11-27T04:13:34.644Z,20.80
2022-11-27T04:16:02.334Z,20.80
2022-11-27T04:18:29.777Z,20.80
2022-11-27T04:20:56.851Z,20.80
2022-11-27T04:23:24.019Z,20.80
2022-11-27T04:25:51.390Z,20.80
2022-11-27T04:28:18.420Z,20.80
2022-11-27T04:30:50.485Z,20.80
2022-11-27T04:33:17.534Z,20.80
2022-11-27T04:35:44.554Z,20.80
2022-11-27T04:38:11.636Z,20.80
2022-11-27T04:40:38.746Z,20.80
2022-11-27T04:43:05.789Z,20.80
2022-11-27T04:45:33.024Z,20.80
2022-11-27T04:48:00.057Z,20.80
2022-11-27T04:50:27.247Z,20.80
2022-11-27T04:52:54.237Z,20.80
2022-11-27T04:55:21.278Z,20.80
2022-11-27T04:57:48.390Z,20.80
2022-11-27T05:00:15.800Z,20.80
2022-11-27T05:02:42.900Z,20.70
2022-11-27T05:05:10.145Z,20.70
2022-11-27T05:07:37.429Z,20.70
2022-11-27T05:10:05.802Z,20.70
2022-11-27T05:12:33.377Z,20.70
2022-11-27T05:15:04.198Z,20.70
2022-11-27T05:17:31.926Z,20.70
2022-11-27T05:19:58.913Z,20.70
2022-11-27T05:22:25.881Z,20.70
2022-11-27T05:24:52.890Z,20.70
2022-11-27T05:27:19.916Z,20.70
2022-11-27T05:29:47.195Z,20.70
2022-11-27T05:32:14.179Z,20.70
2022-11-27T05:34:41.394Z,20.70
2022-11-27T05:37:08.681Z,20.70
2022-11-27T05:39:35.735Z,20.60
2022-11-27T05:42:02.752Z,20.70
2022-11-27T05:44:29.887Z,20.70
2022-11-27T05:46:57.457Z,20.70
2022-11-27T05:49:24.577Z,20.70
2022-11-27T05:51:52.039Z,20.70
2022-11-27T05:54:19.576Z,20.70
2022-11-27T05:56:47.020Z,20.70
2022-11-27T05:59:15.199Z,20.70
2022-11-27T06:01:42.644Z,20.70
2022-11-27T06:04:09.700Z,20.70
2022-11-27T06:06:36.715Z,20.70
2022-11-27T06:09:07.978Z,20.70
2022-11-27T06:11:38.657Z,20.80
2022-11-27T06:14:08.833Z,20.80
2022-11-27T06:16:36.101Z,20.80
2022-11-27T06:19:03.797Z,20.80
2022-11-27T06:21:30.760Z,20.80
2022-11-27T06:23:57.803Z,20.90
2022-11-27T06:26:27.320Z,20.90
2022-11-27T06:28:55.581Z,20.90
2022-11-27T06:31:25.916Z,21.00
2022-11-27T06:33:54.393Z,21.00
2022-11-27T06:36:22.663Z,21.00
2022-11-27T06:38:49.819Z,21.00
2022-11-27T06:41:19.848Z,21.10
2022-11-27T06:43:47.386Z,21.10
2022-11-27T06:46:17.092Z,21.10
2022-11-27T06:48:46.365Z,21.10
2022-11-27T06:51:15.931Z,21.10
2022-11-27T06:53:43.374Z,21.10
2022-11-27T06:56:12.632Z,21.20
2022-11-27T06:58:40.395Z,21.20
2022-11-27T07:01:10.886Z,21.20
2022-11-27T07:03:38.200Z,21.30
2022-11-27T07:06:07.506Z,21.30
2022-11-27T07:08:36.172Z,21.30
2022-11-27T07:11:07.249Z,21.30
2022-11-27T07:13:34.724Z,21.30
2022-11-27T07:16:03.383Z,21.40
2022-11-27T07:18:34.330Z,21.40
2022-11-27T07:21:01.576Z,21.40
2022-11-27T07:23:28.637Z,21.40
2022-11-27T07:25:55.686Z,21.40
2022-11-27T07:28:22.720Z,21.50
2022-11-27T07:30:57.278Z,21.40
2022-11-27T07:33:24.733Z,21.50
2022-11-27T07:36:05.915Z,21.50
2022-11-27T07:38:33.534Z,21.50
2022-11-27T07:41:02.052Z,21.50
2022-11-27T07:43:29.740Z,21.50
2022-11-27T07:45:56.993Z,21.60
2022-11-27T07:48:24.389Z,21.60
2022-11-27T07:50:51.652Z,21.60
2022-11-27T07:53:18.731Z,21.60
2022-11-27T07:55:45.875Z,21.70
2022-11-27T07:58:13.129Z,21.60
2022-11-27T08:00:40.277Z,21.70
2022-11-27T08:03:07.327Z,21.70
2022-11-27T08:05:35.777Z,21.70
2022-11-27T08:08:04.461Z,21.70
2022-11-27T08:10:34.850Z,21.80
2022-11-27T08:13:02.017Z,21.80
2022-11-27T08:15:29.144Z,21.80
2022-11-27T08:17:56.494Z,21.90
2022-11-27T08:20:23.742Z,21.90
2022-11-27T08:22:51.034Z,21.90
2022-11-27T08:25:18.084Z,22.00
2022-11-27T08:27:45.228Z,22.00
2022-11-27T08:30:12.593Z,22.00
2022-11-27T08:32:40.911Z,22.00
2022-11-27T08:35:08.621Z,22.10
2022-11-27T08:37:36.220Z,22.10
2022-11-27T08:40:04.491Z,22.10
2022-11-27T08:42:31.539Z,22.20
2022-11-27T08:44:58.560Z,22.20
2022-11-27T08:47:25.629Z,22.20
2022-11-27T08:49:53.017Z,22.20
2022-11-27T08:52:20.728Z,22.30
2022-11-27T08:54:49.264Z,22.30
2022-11-27T08:57:18.990Z,22.40
2022-11-27T08:59:46.010Z,22.40
2022-11-27T09:02:13.648Z,22.40
2022-11-27T09:04:40.850Z,22.40
2022-11-27T09:07:08.021Z,22.40
2022-11-27T09:09:36.585Z,22.50
2022-11-27T09:12:03.907Z,22.50
2022-11-27T09:14:30.954Z,22.50
2022-11-27T09:16:58.041Z,22.60
2022-11-27T09:19:26.138Z,22.60
2022-11-27T09:21:53.176Z,22.60
2022-11-27T09:24:20.225Z,22.70
2022-11-27T09:26:47.268Z,22.70
2022-11-27T09:29:14.406Z,22.70
2022-11-27T09:31:41.510Z,22.80
2022-11-27T09:34:08.588Z,22.80
2022-11-27T09:36:36.903Z,22.80
2022-11-27T09:39:04.103Z,22.80
2022-11-27T09:41:50.645Z,22.90
2022-11-27T09:44:49.476Z,22.90
2022-11-27T09:47:41.613Z,22.90
2022-11-27T09:50:17.113Z,23.00
2022-11-27T09:53:19.155Z,23.00
2022-11-27T09:55:50.061Z,23.00
2022-11-27T09:58:22.607Z,23.00
2022-11-27T10:00:49.936Z,23.00
2022-11-27T10:03:21.956Z,23.00
2022-11-27T10:06:14.440Z,23.10
2022-11-27T10:09:03.917Z,23.10
2022-11-27T10:12:04.425Z,23.10
2022-11-27T10:14:59.881Z,23.10
2022-11-27T10:17:58.229Z,23.10
2022-11-27T10:20:36.594Z,23.10
2022-11-27T10:23:15.015Z,23.10
2022-11-27T10:25:48.265Z,23.10
2022-11-27T10:28:48.230Z,23.10
2022-11-27T10:31:21.203Z,23.10
2022-11-27T10:33:54.950Z,23.10
2022-11-27T10:36:31.116Z,23.10
2022-11-27T10:39:00.212Z,23.20
2022-11-27T10:41:52.647Z,23.20
2022-11-27T10:44:31.619Z,23.20
2022-11-27T10:47:03.378Z,23.20
2022-11-27T10:49:31.518Z,23.20
2022-11-27T10:51:59.394Z,23.20
2022-11-27T10:54:39.469Z,23.30
2022-11-27T10:57:24.307Z,23.30
2022-11-27T11:00:25.385Z,23.30
2022-11-27T11:03:04.881Z,23.30
2022-11-27T11:05:50.465Z,23.30
2022-11-27T11:08:21.173Z,23.30
2022-11-27T11:11:06.478Z,23.40
2022-11-27T11:13:46.648Z,23.40
2022-11-27T11:16:23.960Z,23.40
2022-11-27T11:18:56.215Z,23.50
2022-11-27T11:21:33.192Z,23.50
2022-11-27T11:24:03.983Z,23.50
2022-11-27T11:26:39.221Z,23.50
2022-11-27T11:29:21.044Z,23.60
2022-11-27T11:31:48.189Z,23.60
2022-11-27T11:34:23.869Z,23.60
2022-11-27T11:37:07.690Z,23.60
2022-11-27T11:39:44.016Z,23.70
2022-11-27T11:42:19.310Z,23.70
2022-11-27T11:44:52.185Z,23.70
2022-11-27T11:47:25.435Z,23.70
2022-11-27T11:49:53.958Z,23.70
2022-11-27T11:52:47.168Z,23.70
2022-11-27T11:55:38.033Z,23.70
2022-11-27T11:58:37.237Z,23.70
2022-11-27T12:01:39.706Z,23.70
2022-11-27T12:04:31.333Z,23.70
2022-11-27T12:07:25.569Z,23.70
2022-11-27T12:10:30.203Z,23.70
2022-11-27T12:13:30.385Z,23.80
2022-11-27T12:16:26.188Z,23.70
2022-11-27T12:19:32.986Z,23.80
2022-11-27T12:22:26.381Z,23.80
2022-11-27T12:25:19.438Z,23.80
2022-11-27T12:28:22.283Z,23.80
2022-11-27T12:31:22.202Z,23.80
2022-11-27T12:34:29.119Z,23.80
2022-11-27T12:37:34.381Z,23.80
2022-11-27T12:40:23.593Z,23.80
2022-11-27T12:43:06.118Z,23.80
2022-11-27T12:46:02.635Z,23.80
2022-11-27T12:48:59.053Z,23.80
2022-11-27T12:51:39.449Z,23.80
2022-11-27T12:54:14.410Z,23.80
2022-11-27T12:56:46.203Z,23.80
2022-11-27T12:59:33.334Z,23.80
2022-11-27T13:02:40.189Z,23.70
2022-11-27T13:05:16.722Z,23.70
2022-11-27T13:08:06.402Z,23.80
2022-11-27T13:10:40.606Z,23.70
2022-11-27T13:13:16.634Z,23.70
2022-11-27T13:15:52.532Z,23.70
2022-11-27T13:18:35.311Z,23.70
2022-11-27T13:21:09.691Z,23.70
2022-11-27T13:23:36.743Z,23.60
2022-11-27T13:26:15.358Z,23.60
2022-11-27T13:28:47.006Z,23.60
2022-11-27T13:31:25.588Z,23.60
2022-11-27T13:34:00.245Z,23.60
2022-11-27T13:36:39.907Z,23.60
2022-11-27T13:39:19.069Z,23.60
2022-11-27T13:41:48.301Z,23.50
2022-11-27T13:44:27.666Z,23.50
2022-11-27T13:47:06.873Z,23.50
2022-11-27T13:49:38.009Z,23.40
2022-11-27T13:52:16.078Z,23.40
2022-11-27T13:54:55.884Z,23.40
2022-11-27T13:57:24.419Z,23.40
2022-11-27T14:00:10.131Z,23.30
2022-11-27T14:02:43.781Z,23.30
2022-11-27T14:05:13.186Z,23.30
2022-11-27T14:07:43.479Z,23.30
2022-11-27T14:10:14.555Z,23.30
2022-11-27T14:12:42.986Z,23.30
2022-11-27T14:15:24.490Z,23.20
2022-11-27T14:17:54.540Z,23.20
2022-11-27T14:20:26.889Z,23.20
2022-11-27T14:23:13.163Z,23.20
2022-11-27T14:25:41.448Z,23.10
2022-11-27T14:28:26.464Z,23.10
2022-11-27T14:30:59.523Z,23.10
2022-11-27T14:33:33.185Z,23.10
2022-11-27T14:36:07.742Z,23.00
2022-11-27T14:38:35.768Z,23.00
2022-11-27T14:41:11.771Z,23.00
2022-11-27T14:43:38.812Z,22.90
2022-11-27T14:46:09.789Z,22.90
2022-11-27T14:48:55.415Z,22.90
2022-11-27T14:51:25.483Z,22.90
2022-11-27T14:54:00.819Z,22.80
2022-11-27T14:56:34.124Z,22.80
2022-11-27T14:59:02.176Z,22.80
2022-11-27T15:01:32.002Z,22.80
2022-11-27T15:04:23.983Z,22.80
2022-11-27T15:06:51.500Z,22.80
2022-11-27T15:09:31.900Z,22.80
2022-11-27T15:12:14.398Z,22.80
2022-11-27T15:14:51.309Z,22.80
2022-11-27T15:17:26.300Z,22.70
2022-11-27T15:19:54.958Z,22.70
2022-11-27T15:22:22.856Z,22.70
2022-11-27T15:25:05.557Z,22.60
2022-11-27T15:27:44.153Z,22.60
2022-11-27T15:30:18.284Z,22.50
2022-11-27T15:32:51.683Z,22.50
2022-11-27T15:35:26.381Z,22.50
2022-11-27T15:37:56.725Z,22.40
2022-11-27T15:40:36.409Z,22.40
2022-11-27T15:43:14.774Z,22.40
2022-11-27T15:45:44.532Z,22.30
2022-11-27T15:48:16.790Z,22.30
2022-11-27T15:50:48.350Z,22.20
2022-11-27T15:53:18.305Z,22.20
2022-11-27T15:55:45.494Z,22.20
2022-11-27T15:58:12.590Z,22.10
2022-11-27T16:00:40.701Z,22.10
2022-11-27T16:03:07.868Z,22.10
2022-11-27T16:05:34.975Z,22.10
2022-11-27T16:08:02.173Z,22.00
2022-11-27T16:10:29.275Z,22.00
2022-11-27T16:12:57.783Z,22.00
2022-11-27T16:15:27.618Z,22.00
2022-11-27T16:17:58.653Z,21.90
2022-11-27T16:20:26.545Z,21.90
2022-11-27T16:22:53.873Z,21.90
2022-11-27T16:25:21.094Z,21.90
2022-11-27T16:27:48.094Z,21.90
2022-11-27T16:30:15.320Z,21.80
2022-11-27T16:32:42.320Z,21.80
2022-11-27T16:35:09.616Z,21.80
2022-11-27T16:37:36.815Z,21.80
2022-11-27T16:40:04.355Z,21.80
2022-11-27T16:42:31.416Z,21.70
2022-11-27T16:44:58.395Z,21.70
2022-11-27T16:47:30.560Z,21.70
2022-11-27T16:50:00.560Z,21.70
2022-11-27T16:52:27.579Z,21.70
2022-11-27T16:54:55.602Z,21.70
2022-11-27T16:57:22.663Z,21.70
2022-11-27T16:59:51.005Z,21.70
2022-11-27T17:02:18.154Z,21.60
2022-11-27T17:04:45.361Z,21.60
2022-11-27T17:07:12.500Z,21.60
2022-11-27T17:09:42.230Z,21.60
2022-11-27T17:12:09.279Z,21.60
2022-11-27T17:14:37.130Z,21.60
2022-11-27T17:17:06.351Z,21.60
2022-11-27T17:19:34.308Z,21.60
2022-11-27T17:22:01.567Z,21.50
2022-11-27T17:24:29.090Z,21.60
2022-11-27T17:26:56.247Z,21.60
2022-11-27T17:29:23.348Z,21.50
2022-11-27T17:31:51.053Z,21.50
2022-11-27T17:34:18.528Z,21.50
2022-11-27T17:36:46.042Z,21.50
2022-11-27T17:39:14.759Z,21.50
2022-11-27T17:41:44.893Z,21.50
2022-11-27T17:44:12.844Z,21.50
2022-11-27T17:46:40.192Z,21.40
2022-11-27T17:49:08.382Z,21.50
2022-11-27T17:51:36.393Z,21.40
2022-11-27T17:54:04.375Z,21.50
2022-11-27T17:56:31.588Z,21.40
2022-11-27T17:59:00.006Z,21.40
2022-11-27T18:01:29.383Z,21.40
2022-11-27T18:04:00.583Z,21.40
2022-11-27T18:06:27.846Z,21.40
2022-11-27T18:08:56.694Z,21.40
2022-11-27T18:11:25.759Z,21.40
2022-11-27T18:13:52.807Z,21.40
2022-11-27T18:16:29.169Z,21.40
2022-11-27T18:18:57.779Z,21.40
2022-11-27T18:21:27.331Z,21.40
2022-11-27T18:24:21.814Z,21.30
2022-11-27T18:27:07.054Z,21.30
2022-11-27T18:29:29.441Z,21.30
2022-11-27T18:31:56.618Z,21.30
2022-11-27T18:34:23.620Z,21.30
2022-11-27T18:36:50.637Z,21.30
2022-11-27T18:39:17.712Z,21.30
2022-11-27T18:41:44.727Z,21.30
2022-11-27T18:44:11.739Z,21.30
2022-11-27T18:46:38.906Z,21.30
2022-11-27T18:49:06.190Z,21.30
2022-11-27T18:51:33.358Z,21.30
2022-11-27T18:54:00.434Z,21.30
2022-11-27T18:56:30.704Z,21.30
2022-11-27T18:59:02.016Z,21.30
2022-11-27T19:01:35.434Z,21.20
2022-11-27T19:04:06.587Z,21.30
2022-11-27T19:06:35.679Z,21.20
2022-11-27T19:09:02.760Z,21.30
2022-11-27T19:11:31.073Z,21.20
2022-11-27T19:13:58.679Z,21.20
2022-11-27T19:16:29.546Z,21.20
2022-11-27T19:18:57.959Z,21.20
2022-11-27T19:21:27.206Z,21.20
2022-11-27T19:23:55.289Z,21.20
2022-11-27T19:26:24.682Z,21.20
2022-11-27T19:28:53.303Z,21.20
2022-11-27T19:31:21.414Z,21.20
2022-11-27T19:33:56.485Z,21.20
2022-11-27T19:36:23.551Z,21.20
2022-11-27T19:38:57.383Z,21.20
2022-11-27T19:41:25.159Z,21.20
2022-11-27T19:43:52.285Z,21.20
2022-11-27T19:46:23.705Z,21.20
2022-11-27T19:48:54.376Z,21.20
2022-11-27T19:51:21.421Z,21.20
2022-11-27T19:53:48.576Z,21.20
2022-11-27T19:56:15.576Z,21.20
2022-11-27T19:58:42.884Z,21.20
2022-11-27T20:01:12.784Z,21.20
2022-11-27T20:03:40.405Z,21.20
2022-11-27T20:06:11.341Z,21.20
2022-11-27T20:08:39.418Z,21.10
2022-11-27T20:11:13.346Z,21.10
2022-11-27T20:13:40.648Z,21.10
2022-11-27T20:16:08.880Z,21.10
2022-11-27T20:18:36.618Z,21.10
2022-11-27T20:21:08.990Z,21.10
2022-11-27T20:23:36.196Z,21.10
2022-11-27T20:26:08.788Z,21.10
2022-11-27T20:28:36.686Z,21.10
2022-11-27T20:31:04.344Z,21.10
2022-11-27T20:33:32.118Z,21.10
2022-11-27T20:35:59.248Z,21.10
2022-11-27T20:38:29.608Z,21.10
2022-11-27T20:40:56.638Z,21.10
2022-11-27T20:43:23.631Z,21.10
2022-11-27T20:45:53.197Z,21.10
2022-11-27T20:48:20.293Z,21.10
2022-11-27T20:50:51.381Z,21.10
2022-11-27T20:53:19.680Z,21.10
2022-11-27T20:55:47.387Z,21.10
2022-11-27T20:58:14.424Z,21.00
2022-11-27T21:00:41.510Z,21.10
2022-11-27T21:03:08.624Z,21.00
2022-11-27T21:05:35.616Z,21.10
2022-11-27T21:08:02.609Z,21.00
2022-11-27T21:10:29.748Z,21.00
2022-11-27T21:12:56.840Z,21.00
2022-11-27T21:15:23.868Z,21.00
2022-11-27T21:17:50.950Z,21.00
2022-11-27T21:20:18.679Z,21.00
2022-11-27T21:22:45.739Z,21.00
2022-11-27T21:25:12.899Z,21.00
2022-11-27T21:27:39.918Z,21.00
2022-11-27T21:30:07.581Z,21.00
2022-11-27T21:32:34.756Z,21.00
2022-11-27T21:35:01.892Z,21.00
2022-11-27T21:37:28.882Z,21.00
2022-11-27T21:39:56.661Z,21.00
2022-11-27T21:42:24.295Z,21.00
2022-11-27T21:44:51.321Z,21.00
2022-11-27T21:47:18.353Z,21.00
2022-11-27T21:49:45.407Z,21.00
2022-11-27T21:52:12.361Z,21.00
2022-11-27T21:54:39.565Z,21.00
2022-11-27T21:57:06.690Z,21.00
2022-11-27T21:59:33.691Z,21.00
2022-11-27T22:02:00.856Z,21.00
2022-11-27T22:04:28.012Z,21.00
2022-11-27T22:06:55.091Z,21.00
2022-11-27T22:09:22.100Z,21.00
2022-11-27T22:11:53.145Z,21.00
2022-11-27T22:14:20.158Z,21.00
2022-11-27T22:16:47.454Z,21.00
2022-11-27T22:19:15.095Z,21.00
2022-11-27T22:21:42.353Z,21.00
2022-11-27T22:24:15.052Z,21.00
2022-11-27T22:26:45.893Z,20.90
2022-11-27T22:29:12.927Z,21.00
2022-11-27T22:31:39.934Z,21.00
2022-11-27T22:34:06.985Z,20.90
2022-11-27T22:36:35.254Z,20.90
2022-11-27T22:39:05.980Z,21.00
2022-11-27T22:41:36.516Z,20.90
2022-11-27T22:44:15.708Z,20.90
2022-11-27T22:46:43.191Z,20.90
2022-11-27T22:49:12.769Z,20.90
2022-11-27T22:51:40.509Z,20.90
2022-11-27T22:54:10.841Z,20.90
2022-11-27T22:56:37.901Z,20.90
2022-11-27T23:01:53.734Z,20.90
2022-11-27T23:04:20.779Z,20.90
2022-11-27T23:06:48.635Z,20.90
2022-11-27T23:09:18.154Z,20.90
2022-11-27T23:11:45.782Z,20.90
2022-11-27T23:14:12.844Z,20.90
2022-11-27T23:16:40.221Z,20.90
2022-11-27T23:19:07.309Z,20.90
2022-11-27T23:21:37.618Z,20.90
2022-11-27T23:24:05.262Z,20.90
2022-11-27T23:26:32.756Z,20.90
2022-11-27T23:28:59.971Z,20.90
2022-11-27T23:31:30.691Z,20.90
2022-11-27T23:34:01.332Z,20.90
2022-11-27T23:36:28.729Z,20.90
2022-11-27T23:38:55.741Z,20.90
2022-11-27T23:41:24.894Z,20.90
2022-11-27T23:43:53.492Z,20.90
2022-11-27T23:46:25.434Z,20.80
2022-11-27T23:48:54.683Z,20.80
2022-11-27T23:51:25.031Z,20.90
2022-11-27T23:53:52.866Z,20.90
2022-11-27T23:56:23.227Z,20.90
2022-11-27T23:58:50.441Z,20.90
