createdAt,value
2018-07-21T00:00:44.372Z,0.00
2018-07-21T00:01:39.457Z,0.00
2018-07-21T00:02:29.430Z,0.00
2018-07-21T00:03:39.480Z,0.00
2018-07-21T00:04:57.704Z,0.00
2018-07-21T00:06:23.415Z,0.00
2018-07-21T00:07:09.085Z,0.00
2018-07-21T00:08:19.747Z,0.00
2018-07-21T00:09:29.580Z,0.00
2018-07-21T00:10:04.804Z,0.00
2018-07-21T00:11:38.106Z,0.00
2018-07-21T00:12:35.949Z,0.00
2018-07-21T00:13:24.485Z,0.00
2018-07-21T00:14:30.535Z,0.00
2018-07-21T00:15:31.360Z,0.00
2018-07-21T00:16:55.331Z,0.00
2018-07-21T00:17:52.571Z,0.00
2018-07-21T00:20:06.511Z,0.00
2018-07-21T00:21:03.241Z,0.00
2018-07-21T00:23:17.418Z,0.00
2018-07-21T00:24:24.462Z,0.00
2018-07-21T00:25:24.976Z,0.00
2018-07-21T00:26:51.919Z,0.00
2018-07-21T00:27:37.894Z,0.00
2018-07-21T00:28:50.494Z,0.00
2018-07-21T00:30:06.374Z,0.00
2018-07-21T00:30:46.721Z,0.00
2018-07-21T00:31:48.160Z,0.00
2018-07-21T00:33:02.204Z,0.00
2018-07-21T00:35:44.297Z,0.00
2018-07-21T00:36:25.461Z,0.00
2018-07-21T00:37:38.063Z,0.00
2018-07-21T00:39:45.758Z,0.00
2018-07-21T00:40:45.159Z,0.00
2018-07-21T00:41:47.205Z,0.00
2018-07-21T00:42:58.988Z,0.00
2018-07-21T00:43:55.512Z,0.00
2018-07-21T00:45:16.209Z,0.00
2018-07-21T00:46:09.658Z,0.00
2018-07-21T00:47:25.536Z,0.00
2018-07-21T00:48:19.912Z,0.00
2018-07-21T00:49:36.916Z,0.00
2018-07-21T00:51:57.000Z,0.00
2018-07-21T00:52:42.064Z,0.00
2018-07-21T00:55:03.370Z,0.00
2018-07-21T00:56:05.836Z,0.00
2018-07-21T00:57:06.353Z,0.00
2018-07-21T00:58:06.257Z,0.00
2018-07-21T00:59:17.940Z,0.00
2018-07-21T01:00:34.023Z,0.00
2018-07-21T01:02:48.782Z,0.00
2018-07-21T01:03:43.873Z,0.00
2018-07-21T01:04:48.999Z,0.00
2018-07-21T01:05:49.313Z,0.00
2018-07-21T01:06:49.320Z,0.00
2018-07-21T01:09:10.227Z,0.00
2018-07-21T01:10:19.241Z,0.00
2018-07-21T01:11:11.829Z,0.00
2018-07-21T01:12:32.874Z,0.00
2018-07-21T01:13:29.502Z,0.00
2018-07-21T01:14:42.111Z,0.00
2018-07-21T01:15:35.250Z,0.00
2018-07-21T01:16:50.111Z,0.00
2018-07-21T01:18:54.112Z,0.00
2018-07-21T01:20:05.281Z,0.00
2018-07-21T01:21:08.564Z,0.00
2018-07-21T01:22:18.299Z,0.00
2018-07-21T01:23:13.494Z,0.00
2018-07-21T01:24:39.819Z,0.00
2018-07-21T01:25:44.946Z,0.00
2018-07-21T01:26:37.374Z,0.00
2018-07-21T01:27:36.356Z,0.00
2018-07-21T01:28:52.645Z,0.00
2018-07-21T01:30:51.123Z,0.00
2018-07-21T01:32:09.870Z,0.00
2018-07-21T01:34:15.104Z,0.00
2018-07-21T01:35:22.690Z,0.00
2018-07-21T01:36:41.743Z,0.00
2018-07-21T01:37:36.120Z,0.00
2018-07-21T01:38:44.726Z,0.00
2018-07-21T01:39:40.333Z,0.00
2018-07-21T01:40:56.823Z,0.00
2018-07-21T01:41:48.539Z,0.00
2018-07-21T01:42:56.938Z,0.00
2018-07-21T01:46:04.127Z,0.00
2018-07-21T01:47:18.983Z,0.00
2018-07-21T01:48:34.964Z,0.00
2018-07-21T01:49:36.096Z,0.00
2018-07-21T01:50:30.372Z,0.00
2018-07-21T01:51:46.249Z,0.00
2018-07-21T01:52:53.320Z,0.00
2018-07-21T01:53:57.423Z,0.00
2018-07-21T01:54:50.366Z,0.00
2018-07-21T01:57:20.485Z,0.00
2018-07-21T01:58:15.374Z,0.00
2018-07-21T02:00:33.919Z,0.00
2018-07-21T02:02:56.769Z,0.00
2018-07-21T02:03:47.353Z,0.00
2018-07-21T02:05:05.383Z,0.00
2018-07-21T02:05:52.999Z,0.00
2018-07-21T02:07:11.138Z,0.00
2018-07-21T02:08:10.933Z,0.00
2018-07-21T02:09:19.952Z,0.00
2018-07-21T02:10:22.621Z,0.00
2018-07-21T02:11:31.024Z,0.00
2018-07-21T02:12:28.778Z,0.00
2018-07-21T02:14:34.935Z,0.00
2018-07-21T02:15:47.437Z,0.00
2018-07-21T02:17:01.885Z,0.00
2018-07-21T02:17:56.869Z,0.00
2018-07-21T02:19:06.092Z,0.00
2018-07-21T02:20:08.659Z,0.00
2018-07-21T02:21:16.449Z,0.00
2018-07-21T02:22:22.982Z,0.00
2018-07-21T02:25:39.105Z,0.00
2018-07-21T02:26:44.970Z,0.00
2018-07-21T02:27:52.432Z,0.00
2018-07-21T02:29:02.170Z,0.00
2018-07-21T02:29:52.037Z,0.00
2018-07-21T02:32:11.331Z,0.00
2018-07-21T02:34:12.853Z,0.00
2018-07-21T02:35:18.492Z,0.00
2018-07-21T02:36:38.670Z,0.00
2018-07-21T02:37:38.267Z,0.00
2018-07-21T02:38:50.868Z,0.00
2018-07-21T02:39:51.490Z,0.00
2018-07-21T02:40:47.297Z,0.00
2018-07-21T02:41:55.600Z,0.00
2018-07-21T02:42:56.327Z,0.00
2018-07-21T02:44:08.003Z,0.00
2018-07-21T02:45:06.166Z,0.00
2018-07-21T02:46:22.869Z,0.00
2018-07-21T02:47:22.566Z,0.00
2018-07-21T02:48:23.233Z,0.00
2018-07-21T02:49:34.149Z,0.00
2018-07-21T02:50:46.348Z,0.00
2018-07-21T02:51:43.481Z,0.00
2018-07-21T02:52:53.834Z,0.00
2018-07-21T02:55:10.433Z,0.00
2018-07-21T02:55:58.356Z,0.00
2018-07-21T02:58:12.706Z,0.00
2018-07-21T02:59:28.380Z,0.00
2018-07-21T03:00:30.641Z,0.00
2018-07-21T03:01:39.966Z,0.00
2018-07-21T03:02:40.792Z,0.00
2018-07-21T03:03:59.538Z,0.00
2018-07-21T03:04:45.722Z,0.00
2018-07-21T03:05:57.097Z,0.00
2018-07-21T03:08:06.939Z,0.00
2018-07-21T03:09:08.480Z,0.00
2018-07-21T03:10:17.396Z,0.00
2018-07-21T03:13:42.301Z,0.00
2018-07-21T03:14:42.205Z,0.00
2018-07-21T03:15:47.127Z,0.00
2018-07-21T03:16:56.758Z,0.00
2018-07-21T03:17:57.177Z,0.00
2018-07-21T03:18:59.127Z,0.00
2018-07-21T03:20:06.509Z,4.00
2018-07-21T03:21:13.581Z,0.00
2018-07-21T03:22:19.117Z,0.00
2018-07-21T03:23:22.332Z,0.00
2018-07-21T03:24:35.308Z,4.00
2018-07-21T03:25:30.607Z,4.00
2018-07-21T03:26:45.361Z,0.00
2018-07-21T03:27:49.770Z,4.00
2018-07-21T03:30:08.316Z,4.00
2018-07-21T03:31:10.474Z,4.00
2018-07-21T03:32:08.227Z,4.00
2018-07-21T03:33:13.149Z,4.00
2018-07-21T03:34:13.772Z,4.00
2018-07-21T03:35:26.373Z,8.00
2018-07-21T03:36:39.083Z,8.00
2018-07-21T03:37:29.521Z,4.00
2018-07-21T03:38:38.680Z,4.00
2018-07-21T03:41:56.929Z,8.00
2018-07-21T03:45:13.847Z,12.00
2018-07-21T03:46:20.816Z,12.00
2018-07-21T03:47:11.912Z,12.00
2018-07-21T03:49:38.040Z,12.00
2018-07-21T03:50:42.345Z,12.00
2018-07-21T03:51:46.346Z,12.00
2018-07-21T03:52:53.010Z,16.00
2018-07-21T03:54:03.773Z,12.00
2018-07-21T03:54:58.762Z,16.00
2018-07-21T03:56:03.782Z,16.00
2018-07-21T03:57:06.759Z,16.00
2018-07-21T03:58:22.944Z,20.00
2018-07-21T03:59:16.807Z,20.00
2018-07-21T04:00:35.405Z,20.00
2018-07-21T04:01:36.277Z,20.00
2018-07-21T04:03:45.915Z,24.00
2018-07-21T04:04:51.149Z,20.00
2018-07-21T04:07:04.061Z,24.00
2018-07-21T04:08:07.140Z,24.00
2018-07-21T04:09:15.851Z,28.00
2018-07-21T04:10:25.587Z,28.00
2018-07-21T04:12:27.443Z,28.00
2018-07-21T04:14:45.684Z,32.00
2018-07-21T04:15:42.005Z,32.00
2018-07-21T04:18:02.601Z,36.00
2018-07-21T04:18:59.330Z,32.00
2018-07-21T04:20:06.812Z,36.00
2018-07-21T04:21:14.194Z,36.00
2018-07-21T04:22:17.887Z,36.00
2018-07-21T04:25:41.054Z,36.00
2018-07-21T04:26:46.790Z,36.00
2018-07-21T04:27:50.381Z,36.00
2018-07-21T04:28:46.090Z,40.00
2018-07-21T04:29:57.664Z,40.00
2018-07-21T04:31:02.793Z,40.00
2018-07-21T04:32:14.165Z,40.00
2018-07-21T04:33:13.966Z,44.00
2018-07-21T04:34:17.253Z,40.00
2018-07-21T04:35:25.244Z,40.00
2018-07-21T04:36:32.009Z,40.00
2018-07-21T04:37:37.340Z,40.00
2018-07-21T04:38:38.269Z,40.00
2018-07-21T04:39:48.414Z,44.00
2018-07-21T04:40:53.336Z,44.00
2018-07-21T04:45:14.457Z,48.00
2018-07-21T04:46:15.795Z,48.00
2018-07-21T04:47:31.164Z,48.00
2018-07-21T04:49:42.339Z,48.00
2018-07-21T04:50:50.332Z,52.00
2018-07-21T04:54:00.140Z,56.00
2018-07-21T04:55:02.061Z,56.00
2018-07-21T04:57:11.468Z,60.00
2018-07-21T04:59:16.907Z,64.00
2018-07-21T05:00:29.202Z,68.00
2018-07-21T05:01:33.103Z,56.00
2018-07-21T05:02:45.499Z,56.00
2018-07-21T05:03:51.445Z,56.00
2018-07-21T05:04:55.548Z,56.00
2018-07-21T05:06:00.061Z,56.00
2018-07-21T05:07:11.023Z,60.00
2018-07-21T05:09:20.252Z,60.00
2018-07-21T05:12:34.302Z,64.00
2018-07-21T05:13:48.132Z,60.00
2018-07-21T05:14:52.030Z,64.00
2018-07-21T05:15:44.059Z,60.00
2018-07-21T05:16:54.604Z,60.00
2018-07-21T05:18:09.152Z,64.00
2018-07-21T05:19:08.341Z,68.00
2018-07-21T05:20:10.913Z,64.00
2018-07-21T05:21:21.256Z,68.00
2018-07-21T05:24:37.455Z,68.00
2018-07-21T05:25:36.850Z,68.00
2018-07-21T05:26:46.378Z,68.00
2018-07-21T05:27:47.514Z,68.00
2018-07-21T05:30:02.372Z,68.00
2018-07-21T05:31:08.729Z,68.00
2018-07-21T05:32:18.976Z,68.00
2018-07-21T05:33:16.014Z,68.00
2018-07-21T05:35:30.571Z,72.00
2018-07-21T05:36:33.134Z,72.00
2018-07-21T05:37:33.447Z,76.00
2018-07-21T05:38:41.238Z,76.00
2018-07-21T05:39:52.201Z,76.00
2018-07-21T05:40:59.069Z,80.00
2018-07-21T05:41:58.972Z,80.00
2018-07-21T05:43:08.400Z,80.00
2018-07-21T05:45:17.630Z,88.00
2018-07-21T05:46:26.649Z,80.00
2018-07-21T05:47:32.704Z,76.00
2018-07-21T05:48:27.493Z,76.00
2018-07-21T05:49:47.354Z,76.00
2018-07-21T05:51:49.620Z,80.00
2018-07-21T05:54:00.488Z,80.00
2018-07-21T05:55:10.223Z,80.00
2018-07-21T05:56:12.893Z,76.00
2018-07-21T05:57:15.153Z,76.00
2018-07-21T05:58:21.405Z,76.00
2018-07-21T05:59:32.474Z,76.00
2018-07-21T06:00:33.912Z,76.00
2018-07-21T06:01:38.014Z,76.00
2018-07-21T06:02:50.813Z,76.00
2018-07-21T06:03:43.151Z,80.00
2018-07-21T06:04:58.105Z,80.00
2018-07-21T06:06:01.083Z,80.00
2018-07-21T06:08:07.857Z,84.00
2018-07-21T06:09:22.709Z,88.00
2018-07-21T06:10:27.326Z,88.00
2018-07-21T06:11:25.898Z,88.00
2018-07-21T06:12:40.137Z,88.00
2018-07-21T06:13:40.962Z,88.00
2018-07-21T06:14:42.097Z,92.00
2018-07-21T06:15:52.858Z,92.00
2018-07-21T06:17:00.588Z,92.00
2018-07-21T06:18:02.392Z,96.00
2018-07-21T06:20:10.906Z,100.00
2018-07-21T06:21:18.606Z,100.00
2018-07-21T06:22:19.217Z,104.00
2018-07-21T06:23:33.556Z,104.00
2018-07-21T06:24:41.550Z,104.00
2018-07-21T06:26:48.118Z,112.00
2018-07-21T06:27:54.997Z,116.00
2018-07-21T06:29:00.113Z,120.00
2018-07-21T06:30:09.641Z,132.00
2018-07-21T06:32:09.245Z,156.00
2018-07-21T06:34:24.319Z,176.00
2018-07-21T06:35:38.983Z,188.00
2018-07-21T06:36:45.420Z,192.00
2018-07-21T06:37:44.307Z,204.00
2018-07-21T06:38:46.358Z,208.00
2018-07-21T06:39:53.121Z,208.00
2018-07-21T06:40:57.019Z,212.00
2018-07-21T06:42:02.769Z,208.00
2018-07-21T06:43:12.301Z,208.00
2018-07-21T06:44:12.615Z,208.00
2018-07-21T06:45:17.937Z,208.00
2018-07-21T06:46:31.970Z,212.00
2018-07-21T06:47:38.310Z,216.00
2018-07-21T06:48:35.057Z,212.00
2018-07-21T06:49:39.493Z,212.00
2018-07-21T06:50:47.154Z,212.00
2018-07-21T06:51:54.311Z,208.00
2018-07-21T06:53:04.271Z,208.00
2018-07-21T06:54:01.305Z,208.00
2018-07-21T06:55:17.313Z,208.00
2018-07-21T06:56:13.916Z,208.00
2018-07-21T06:57:23.239Z,212.00
2018-07-21T06:58:31.953Z,216.00
2018-07-21T06:59:28.987Z,220.00
2018-07-21T07:00:38.415Z,224.00
2018-07-21T07:02:50.922Z,220.00
2018-07-21T07:03:55.332Z,220.00
2018-07-21T07:05:12.340Z,224.00
2018-07-21T07:06:01.694Z,228.00
2018-07-21T07:07:12.865Z,236.00
2018-07-21T07:08:16.146Z,244.00
2018-07-21T07:09:24.038Z,252.00
2018-07-21T07:10:32.452Z,260.00
2018-07-21T07:11:33.984Z,272.00
2018-07-21T07:12:46.597Z,276.00
2018-07-21T07:14:52.027Z,288.00
2018-07-21T07:16:01.559Z,292.00
2018-07-21T07:17:04.022Z,296.00
2018-07-21T07:18:09.660Z,300.00
2018-07-21T07:19:17.760Z,304.00
2018-07-21T07:20:15.203Z,308.00
2018-07-21T07:24:36.735Z,312.00
2018-07-21T07:25:55.788Z,320.00
2018-07-21T07:28:01.127Z,324.00
2018-07-21T07:29:05.844Z,324.00
2018-07-21T07:31:32.594Z,336.00
2018-07-21T07:32:34.231Z,344.00
2018-07-21T07:33:35.674Z,344.00
2018-07-21T07:35:35.078Z,348.00
2018-07-21T07:37:03.147Z,352.00
2018-07-21T07:38:03.147Z,364.00
2018-07-21T07:38:51.986Z,376.00
2018-07-21T07:40:02.541Z,388.00
2018-07-21T07:41:23.744Z,392.00
2018-07-21T07:42:14.843Z,396.00
2018-07-21T07:43:40.346Z,396.00
2018-07-21T07:44:24.684Z,392.00
2018-07-21T07:45:38.517Z,388.00
2018-07-21T07:46:49.479Z,388.00
2018-07-21T07:48:43.555Z,388.00
2018-07-21T07:51:05.279Z,404.00
2018-07-21T07:52:30.577Z,400.00
2018-07-21T07:53:13.383Z,404.00
2018-07-21T07:55:23.327Z,408.00
2018-07-21T07:56:29.477Z,408.00
2018-07-21T07:57:45.360Z,412.00
2018-07-21T07:58:46.901Z,412.00
2018-07-21T07:59:37.177Z,412.00
2018-07-21T08:03:05.870Z,436.00
2018-07-21T08:04:08.233Z,440.00
2018-07-21T08:05:21.042Z,436.00
2018-07-21T08:06:31.662Z,432.00
2018-07-21T08:07:14.336Z,432.00
2018-07-21T08:09:33.341Z,424.00
2018-07-21T08:11:59.479Z,428.00
2018-07-21T08:13:04.339Z,428.00
2018-07-21T08:14:29.346Z,436.00
2018-07-21T08:14:53.971Z,448.00
2018-07-21T08:16:04.228Z,452.00
2018-07-21T08:17:28.673Z,452.00
2018-07-21T08:18:34.751Z,460.00
2018-07-21T08:19:27.727Z,460.00
2018-07-21T08:20:37.729Z,460.00
2018-07-21T08:22:14.343Z,464.00
2018-07-21T08:22:35.340Z,456.00
2018-07-21T08:23:51.173Z,456.00
2018-07-21T08:25:57.904Z,432.00
2018-07-21T08:28:02.663Z,440.00
2018-07-21T08:29:41.271Z,440.00
2018-07-21T08:30:49.784Z,436.00
2018-07-21T08:32:04.121Z,440.00
2018-07-21T08:33:11.298Z,428.00
2018-07-21T08:34:05.977Z,436.00
2018-07-21T08:35:08.001Z,492.00
2018-07-21T08:36:05.479Z,512.00
2018-07-21T08:37:10.345Z,532.00
2018-07-21T08:38:19.318Z,476.00
2018-07-21T08:39:38.832Z,552.00
2018-07-21T08:40:46.365Z,492.00
2018-07-21T08:42:54.484Z,452.00
2018-07-21T08:44:51.348Z,428.00
2018-07-21T08:45:54.744Z,404.00
2018-07-21T08:48:05.666Z,420.00
2018-07-21T08:49:10.178Z,416.00
2018-07-21T08:50:13.870Z,400.00
2018-07-21T08:52:25.047Z,396.00
2018-07-21T08:53:34.992Z,380.00
2018-07-21T08:54:34.353Z,376.00
2018-07-21T08:55:49.217Z,388.00
2018-07-21T08:56:49.344Z,428.00
2018-07-21T08:57:54.364Z,384.00
2018-07-21T08:59:00.312Z,392.00
2018-07-21T09:00:09.843Z,376.00
2018-07-21T09:01:12.615Z,412.00
2018-07-21T09:02:17.637Z,452.00
2018-07-21T09:03:18.771Z,472.00
2018-07-21T09:04:20.353Z,428.00
2018-07-21T09:05:30.663Z,404.00
2018-07-21T09:06:37.735Z,376.00
2018-07-21T09:07:39.995Z,364.00
2018-07-21T09:08:45.634Z,396.00
2018-07-21T09:09:49.129Z,384.00
2018-07-21T09:10:59.065Z,404.00
2018-07-21T09:12:02.242Z,412.00
2018-07-21T09:13:14.372Z,388.00
2018-07-21T09:14:15.569Z,384.00
2018-07-21T09:15:27.456Z,408.00
2018-07-21T09:16:19.577Z,436.00
2018-07-21T09:17:36.582Z,504.00
2018-07-21T09:19:39.672Z,552.00
2018-07-21T09:21:05.277Z,560.00
2018-07-21T09:21:46.955Z,572.00
2018-07-21T09:23:02.936Z,548.00
2018-07-21T09:24:01.199Z,516.00
2018-07-21T09:25:12.878Z,508.00
2018-07-21T09:26:17.084Z,528.00
2018-07-21T09:27:31.224Z,512.00
2018-07-21T09:28:38.195Z,508.00
2018-07-21T09:29:49.707Z,496.00
2018-07-21T09:30:34.425Z,472.00
2018-07-21T09:31:46.507Z,464.00
2018-07-21T09:32:52.862Z,456.00
2018-07-21T09:34:02.811Z,460.00
2018-07-21T09:35:17.374Z,456.00
2018-07-21T09:35:55.714Z,456.00
2018-07-21T09:37:18.184Z,456.00
2018-07-21T09:38:12.364Z,476.00
2018-07-21T09:39:26.695Z,508.00
2018-07-21T09:40:48.214Z,540.00
2018-07-21T09:42:42.485Z,564.00
2018-07-21T09:43:47.414Z,548.00
2018-07-21T09:44:55.505Z,540.00
2018-07-21T09:46:58.282Z,520.00
2018-07-21T09:48:07.710Z,496.00
2018-07-21T09:49:12.669Z,480.00
2018-07-21T09:51:22.988Z,456.00
2018-07-21T09:52:22.586Z,452.00
2018-07-21T09:53:44.371Z,476.00
2018-07-21T09:54:43.080Z,532.00
2018-07-21T09:55:36.450Z,592.00
2018-07-21T09:56:42.375Z,680.00
2018-07-21T09:58:01.635Z,732.00
2018-07-21T09:58:54.472Z,720.00
2018-07-21T10:00:04.310Z,668.00
2018-07-21T10:01:12.714Z,632.00
2018-07-21T10:02:15.201Z,648.00
2018-07-21T10:03:26.962Z,652.00
2018-07-21T10:04:31.690Z,600.00
2018-07-21T10:05:28.920Z,624.00
2018-07-21T10:06:43.979Z,568.00
2018-07-21T10:07:48.186Z,548.00
2018-07-21T10:08:48.602Z,516.00
2018-07-21T10:09:50.349Z,500.00
2018-07-21T10:12:15.349Z,488.00
2018-07-21T10:14:15.977Z,488.00
2018-07-21T10:15:26.759Z,468.00
2018-07-21T10:16:28.999Z,420.00
2018-07-21T10:17:32.586Z,436.00
2018-07-21T10:18:34.641Z,488.00
2018-07-21T10:19:45.194Z,528.00
2018-07-21T10:20:51.860Z,548.00
2018-07-21T10:22:04.258Z,624.00
2018-07-21T10:22:53.817Z,644.00
2018-07-21T10:24:03.451Z,612.00
2018-07-21T10:26:25.741Z,600.00
2018-07-21T10:27:28.243Z,604.00
2018-07-21T10:28:58.058Z,636.00
2018-07-21T10:29:35.229Z,708.00
2018-07-21T10:30:48.448Z,728.00
2018-07-21T10:31:43.952Z,748.00
2018-07-21T10:32:52.350Z,724.00
2018-07-21T10:33:57.894Z,684.00
2018-07-21T10:35:14.276Z,752.00
2018-07-21T10:36:08.140Z,752.00
2018-07-21T10:38:21.372Z,764.00
2018-07-21T10:40:38.580Z,752.00
2018-07-21T10:41:44.628Z,760.00
2018-07-21T10:42:43.100Z,756.00
2018-07-21T10:45:01.239Z,764.00
2018-07-21T10:46:08.415Z,764.00
2018-07-21T10:47:15.180Z,768.00
2018-07-21T10:48:13.240Z,772.00
2018-07-21T10:49:15.304Z,764.00
2018-07-21T10:51:33.024Z,788.00
2018-07-21T10:52:27.611Z,796.00
2018-07-21T10:54:43.182Z,792.00
2018-07-21T10:55:41.753Z,796.00
2018-07-21T10:56:58.042Z,800.00
2018-07-21T10:58:01.122Z,808.00
2018-07-21T10:59:09.423Z,808.00
2018-07-21T11:00:15.385Z,816.00
2018-07-21T11:01:16.813Z,816.00
2018-07-21T11:02:24.394Z,828.00
2018-07-21T11:03:27.787Z,836.00
2018-07-21T11:04:34.352Z,840.00
2018-07-21T11:05:38.034Z,856.00
2018-07-21T11:06:45.106Z,868.00
2018-07-21T11:07:47.885Z,872.00
2018-07-21T11:08:56.691Z,876.00
2018-07-21T11:11:04.795Z,892.00
2018-07-21T11:12:14.633Z,896.00
2018-07-21T11:13:17.098Z,872.00
2018-07-21T11:14:20.789Z,860.00
2018-07-21T11:15:28.815Z,912.00
2018-07-21T11:16:33.705Z,952.00
2018-07-21T11:17:39.449Z,976.00
2018-07-21T11:18:43.140Z,992.00
2018-07-21T11:19:49.909Z,1016.00
2018-07-21T11:21:59.574Z,1064.00
2018-07-21T11:23:07.233Z,1092.00
2018-07-21T11:25:21.990Z,1184.00
2018-07-21T11:26:25.786Z,1212.00
2018-07-21T11:27:28.277Z,1236.00
2018-07-21T11:28:36.561Z,1224.00
2018-07-21T11:29:42.191Z,1240.00
2018-07-21T11:30:49.264Z,1252.00
2018-07-21T11:31:52.854Z,1264.00
2018-07-21T11:32:52.452Z,1276.00
2018-07-21T11:34:11.198Z,1296.00
2018-07-21T11:35:10.423Z,1292.00
2018-07-21T11:36:20.532Z,1308.00
2018-07-21T11:37:25.759Z,1328.00
2018-07-21T11:38:27.508Z,1316.00
2018-07-21T11:39:30.790Z,1240.00
2018-07-21T11:40:42.682Z,1140.00
2018-07-21T11:41:43.708Z,1300.00
2018-07-21T11:42:49.966Z,1448.00
2018-07-21T11:43:53.243Z,1448.00
2018-07-21T11:45:02.162Z,1500.00
2018-07-21T11:46:01.757Z,1460.00
2018-07-21T11:47:11.490Z,1336.00
2018-07-21T11:48:14.467Z,1392.00
2018-07-21T11:49:23.998Z,1388.00
2018-07-21T11:50:25.643Z,1356.00
2018-07-21T11:52:34.262Z,1336.00
2018-07-21T11:53:48.806Z,1272.00
2018-07-21T11:54:50.247Z,1304.00
2018-07-21T11:55:52.711Z,1248.00
2018-07-21T11:56:58.350Z,1136.00
2018-07-21T11:58:01.941Z,1192.00
2018-07-21T11:59:08.448Z,1248.00
2018-07-21T12:00:19.464Z,1296.00
2018-07-21T12:02:27.877Z,1320.00
2018-07-21T12:03:31.473Z,1244.00
2018-07-21T12:04:44.684Z,1284.00
2018-07-21T12:05:39.702Z,1192.00
2018-07-21T12:07:56.696Z,1068.00
2018-07-21T12:08:55.565Z,1016.00
2018-07-21T12:10:05.304Z,920.00
2018-07-21T12:11:16.980Z,864.00
2018-07-21T12:16:34.832Z,1032.00
2018-07-21T12:17:47.023Z,1076.00
2018-07-21T12:18:51.228Z,1132.00
2018-07-21T12:19:54.102Z,1184.00
2018-07-21T12:21:08.037Z,1192.00
2018-07-21T12:22:11.218Z,1228.00
2018-07-21T12:23:12.657Z,1288.00
2018-07-21T12:24:19.217Z,1168.00
2018-07-21T12:26:26.512Z,1108.00
2018-07-21T12:27:34.510Z,1088.00
2018-07-21T12:28:49.146Z,1100.00
2018-07-21T12:30:57.967Z,984.00
2018-07-21T12:32:03.811Z,972.00
2018-07-21T12:33:04.534Z,988.00
2018-07-21T12:34:09.075Z,1024.00
2018-07-21T12:35:12.535Z,1104.00
2018-07-21T12:36:25.422Z,1152.00
2018-07-21T12:38:25.150Z,1096.00
2018-07-21T12:39:41.747Z,1084.00
2018-07-21T12:40:46.270Z,1096.00
2018-07-21T12:42:48.426Z,1128.00
2018-07-21T12:43:56.215Z,1120.00
2018-07-21T12:46:11.327Z,1104.00
2018-07-21T12:47:18.485Z,1100.00
2018-07-21T12:48:23.683Z,1104.00
2018-07-21T12:49:31.985Z,1076.00
2018-07-21T12:50:29.943Z,1032.00
2018-07-21T12:51:33.031Z,1000.00
2018-07-21T12:52:42.177Z,980.00
2018-07-21T12:53:53.825Z,972.00
2018-07-21T12:54:56.594Z,1096.00
2018-07-21T12:56:01.619Z,1052.00
2018-07-21T12:57:09.930Z,1016.00
2018-07-21T12:58:10.438Z,1004.00
2018-07-21T12:59:21.404Z,992.00
2018-07-21T13:00:17.622Z,1016.00
2018-07-21T13:01:27.465Z,1004.00
2018-07-21T13:02:35.281Z,1000.00
2018-07-21T13:03:44.162Z,1008.00
2018-07-21T13:04:51.339Z,1040.00
2018-07-21T13:05:58.931Z,1100.00
2018-07-21T13:06:55.656Z,1160.00
2018-07-21T13:07:57.509Z,1192.00
2018-07-21T13:09:18.501Z,1380.00
2018-07-21T13:10:10.726Z,1272.00
2018-07-21T13:11:26.351Z,1404.00
2018-07-21T13:12:23.129Z,1424.00
2018-07-21T13:14:33.383Z,1464.00
2018-07-21T13:15:38.818Z,1372.00
2018-07-21T13:16:57.667Z,1300.00
2018-07-21T13:17:51.332Z,1272.00
2018-07-21T13:19:01.571Z,1260.00
2018-07-21T13:20:02.439Z,1216.00
2018-07-21T13:22:20.843Z,1072.00
2018-07-21T13:23:12.249Z,888.00
2018-07-21T13:24:31.100Z,860.00
2018-07-21T13:25:28.032Z,912.00
2018-07-21T13:26:49.644Z,980.00
2018-07-21T13:27:45.248Z,880.00
2018-07-21T13:28:56.018Z,812.00
2018-07-21T13:29:51.718Z,748.00
2018-07-21T13:30:59.356Z,684.00
2018-07-21T13:32:09.749Z,648.00
2018-07-21T13:33:11.265Z,620.00
2018-07-21T13:34:11.913Z,628.00
2018-07-21T13:36:28.359Z,604.00
2018-07-21T13:39:43.486Z,492.00
2018-07-21T13:41:56.208Z,444.00
2018-07-21T13:42:59.381Z,416.00
2018-07-21T13:44:03.709Z,412.00
2018-07-21T13:45:02.568Z,416.00
2018-07-21T13:46:09.434Z,428.00
2018-07-21T13:47:17.022Z,436.00
2018-07-21T13:48:20.004Z,432.00
2018-07-21T13:49:36.366Z,424.00
2018-07-21T13:50:37.316Z,412.00
2018-07-21T13:51:39.984Z,396.00
2018-07-21T13:52:38.557Z,384.00
2018-07-21T13:53:52.175Z,360.00
2018-07-21T13:55:05.413Z,348.00
2018-07-21T13:56:03.055Z,344.00
2018-07-21T13:57:06.746Z,344.00
2018-07-21T13:58:12.912Z,336.00
2018-07-21T13:59:14.234Z,336.00
2018-07-21T14:00:21.513Z,344.00
2018-07-21T14:02:32.391Z,368.00
2018-07-21T14:03:41.399Z,400.00
2018-07-21T14:04:39.381Z,432.00
2018-07-21T14:05:51.353Z,444.00
2018-07-21T14:06:51.145Z,440.00
2018-07-21T14:08:08.253Z,436.00
2018-07-21T14:09:13.586Z,412.00
2018-07-21T14:10:08.526Z,396.00
2018-07-21T14:11:16.981Z,376.00
2018-07-21T14:13:33.412Z,356.00
2018-07-21T14:14:36.353Z,352.00
2018-07-21T14:15:52.705Z,352.00
2018-07-21T14:16:44.047Z,348.00
2018-07-21T14:17:55.013Z,336.00
2018-07-21T14:18:55.221Z,316.00
2018-07-21T14:20:01.999Z,296.00
2018-07-21T14:21:05.791Z,284.00
2018-07-21T14:22:20.536Z,272.00
2018-07-21T14:23:31.104Z,260.00
2018-07-21T14:24:28.330Z,240.00
2018-07-21T14:25:23.013Z,212.00
2018-07-21T14:26:41.451Z,200.00
2018-07-21T14:27:43.099Z,184.00
2018-07-21T14:28:53.660Z,172.00
2018-07-21T14:29:50.143Z,152.00
2018-07-21T14:32:06.983Z,112.00
2018-07-21T14:33:05.252Z,100.00
2018-07-21T14:34:18.773Z,92.00
2018-07-21T14:36:26.740Z,80.00
2018-07-21T14:37:32.415Z,80.00
2018-07-21T14:38:41.747Z,76.00
2018-07-21T14:39:46.457Z,76.00
2018-07-21T14:40:50.561Z,72.00
2018-07-21T14:41:55.589Z,72.00
2018-07-21T14:42:57.743Z,72.00
2018-07-21T14:44:04.206Z,72.00
2018-07-21T14:45:14.238Z,76.00
2018-07-21T14:46:17.906Z,76.00
2018-07-21T14:47:19.179Z,76.00
2018-07-21T14:48:32.497Z,76.00
2018-07-21T14:49:26.455Z,80.00
2018-07-21T14:50:41.820Z,80.00
2018-07-21T14:51:44.901Z,80.00
2018-07-21T14:52:49.005Z,80.00
2018-07-21T14:53:55.973Z,84.00
2018-07-21T14:55:01.039Z,80.00
2018-07-21T14:56:14.010Z,80.00
2018-07-21T14:57:10.231Z,80.00
2018-07-21T14:59:21.608Z,76.00
2018-07-21T15:00:26.748Z,80.00
2018-07-21T15:02:49.479Z,76.00
2018-07-21T15:03:42.118Z,72.00
2018-07-21T15:04:50.421Z,72.00
2018-07-21T15:05:51.768Z,72.00
2018-07-21T15:07:15.330Z,72.00
2018-07-21T15:07:56.479Z,64.00
2018-07-21T15:09:15.734Z,64.00
2018-07-21T15:10:10.725Z,64.00
2018-07-21T15:13:35.733Z,68.00
2018-07-21T15:14:39.126Z,68.00
2018-07-21T15:15:52.336Z,72.00
2018-07-21T15:16:56.653Z,72.00
2018-07-21T15:17:57.981Z,80.00
2018-07-21T15:19:18.569Z,80.00
2018-07-21T15:20:09.358Z,84.00
2018-07-21T15:21:22.064Z,84.00
2018-07-21T15:23:21.770Z,88.00
2018-07-21T15:24:31.507Z,88.00
2018-07-21T15:27:45.048Z,68.00
2018-07-21T15:28:55.700Z,96.00
2018-07-21T15:29:56.628Z,100.00
2018-07-21T15:31:04.212Z,108.00
2018-07-21T15:32:10.161Z,84.00
2018-07-21T15:33:12.214Z,88.00
2018-07-21T15:34:20.206Z,80.00
2018-07-21T15:35:33.116Z,80.00
2018-07-21T15:36:31.934Z,76.00
2018-07-21T15:37:37.739Z,128.00
2018-07-21T15:38:37.541Z,132.00
2018-07-21T15:39:49.770Z,192.00
2018-07-21T15:40:53.631Z,196.00
2018-07-21T15:41:56.812Z,196.00
2018-07-21T15:44:08.814Z,192.00
2018-07-21T15:45:16.903Z,188.00
2018-07-21T15:46:22.953Z,184.00
2018-07-21T15:47:27.938Z,184.00
2018-07-21T15:48:35.151Z,124.00
2018-07-21T15:49:34.942Z,136.00
2018-07-21T15:50:49.206Z,128.00
2018-07-21T15:52:01.183Z,132.00
2018-07-21T15:52:57.195Z,136.00
2018-07-21T15:54:07.237Z,136.00
2018-07-21T15:55:13.493Z,172.00
2018-07-21T15:56:12.473Z,144.00
2018-07-21T15:57:22.515Z,120.00
2018-07-21T15:58:34.710Z,140.00
2018-07-21T15:59:34.715Z,136.00
2018-07-21T16:00:47.625Z,148.00
2018-07-21T16:01:36.179Z,148.00
2018-07-21T16:02:48.763Z,144.00
2018-07-21T16:03:47.952Z,152.00
2018-07-21T16:04:54.001Z,156.00
2018-07-21T16:06:21.040Z,200.00
2018-07-21T16:07:14.952Z,204.00
2018-07-21T16:08:12.953Z,204.00
2018-07-21T16:09:23.210Z,204.00
2018-07-21T16:12:30.400Z,216.00
2018-07-21T16:13:42.388Z,216.00