createdAt,value
2022-12-25T00:00:24.020Z,9.78
2022-12-25T00:02:50.452Z,9.77
2022-12-25T00:05:16.732Z,9.76
2022-12-25T00:07:43.100Z,9.74
2022-12-25T00:10:09.414Z,9.72
2022-12-25T00:12:35.759Z,9.71
2022-12-25T00:15:02.099Z,9.69
2022-12-25T00:17:28.429Z,9.68
2022-12-25T00:19:54.807Z,9.66
2022-12-25T00:22:21.123Z,9.65
2022-12-25T00:24:47.451Z,9.65
2022-12-25T00:27:13.826Z,9.62
2022-12-25T00:29:40.182Z,9.63
2022-12-25T00:32:06.508Z,9.61
2022-12-25T00:34:32.848Z,9.60
2022-12-25T00:36:59.218Z,9.61
2022-12-25T00:39:25.530Z,9.61
2022-12-25T00:41:51.869Z,9.59
2022-12-25T00:44:18.229Z,9.59
2022-12-25T00:46:44.642Z,9.57
2022-12-25T00:49:10.948Z,9.57
2022-12-25T00:51:37.341Z,9.58
2022-12-25T00:54:03.702Z,9.57
2022-12-25T00:56:30.083Z,9.58
2022-12-25T00:58:56.446Z,9.57
2022-12-25T01:01:22.924Z,9.57
2022-12-25T01:03:49.125Z,9.55
2022-12-25T01:06:15.468Z,9.55
2022-12-25T01:08:41.826Z,9.54
2022-12-25T01:11:08.166Z,9.54
2022-12-25T01:13:34.489Z,9.52
2022-12-25T01:16:00.854Z,9.52
2022-12-25T01:18:27.205Z,9.51
2022-12-25T01:20:53.532Z,9.50
2022-12-25T01:23:19.942Z,9.49
2022-12-25T01:25:46.256Z,9.48
2022-12-25T01:28:12.573Z,9.48
2022-12-25T01:30:38.974Z,9.47
2022-12-25T01:33:05.279Z,9.47
2022-12-25T01:35:31.633Z,9.46
2022-12-25T01:37:57.939Z,9.47
2022-12-25T01:40:24.327Z,9.46
2022-12-25T01:42:50.643Z,9.46
2022-12-25T01:45:17.029Z,9.43
2022-12-25T01:47:43.350Z,9.43
2022-12-25T01:50:09.712Z,9.43
2022-12-25T01:52:36.013Z,9.41
2022-12-25T01:55:02.355Z,9.41
2022-12-25T01:57:28.686Z,9.40
2022-12-25T01:59:55.019Z,9.40
2022-12-25T02:02:21.488Z,9.40
2022-12-25T02:04:47.735Z,9.40
2022-12-25T02:07:14.051Z,9.40
2022-12-25T02:09:40.408Z,9.40
2022-12-25T02:12:06.725Z,9.39
2022-12-25T02:14:33.105Z,9.40
2022-12-25T02:16:59.497Z,9.39
2022-12-25T02:19:25.797Z,9.37
2022-12-25T02:21:52.126Z,9.36
2022-12-25T02:24:18.463Z,9.36
2022-12-25T02:26:44.825Z,9.34
2022-12-25T02:29:11.202Z,9.36
2022-12-25T02:31:37.572Z,9.35
2022-12-25T02:34:03.866Z,9.34
2022-12-25T02:36:30.236Z,9.34
2022-12-25T02:38:56.567Z,9.33
2022-12-25T02:41:22.893Z,9.33
2022-12-25T02:43:49.283Z,9.32
2022-12-25T02:46:18.095Z,9.32
2022-12-25T02:48:44.447Z,9.32
2022-12-25T02:51:10.810Z,9.30
2022-12-25T02:53:37.151Z,9.29
2022-12-25T02:56:03.525Z,9.29
2022-12-25T02:58:29.891Z,9.29
2022-12-25T03:00:56.231Z,9.28
2022-12-25T03:03:22.638Z,9.26
2022-12-25T03:05:48.914Z,9.28
2022-12-25T03:08:15.255Z,9.27
2022-12-25T03:10:41.586Z,9.26
2022-12-25T03:13:07.980Z,9.26
2022-12-25T03:15:34.281Z,9.25
2022-12-25T03:18:00.642Z,9.24
2022-12-25T03:20:26.993Z,9.24
2022-12-25T03:22:53.408Z,9.23
2022-12-25T03:25:19.760Z,9.22
2022-12-25T03:27:46.102Z,9.23
2022-12-25T03:30:12.458Z,9.23
2022-12-25T03:32:38.837Z,9.23
2022-12-25T03:35:05.891Z,9.22
2022-12-25T03:37:31.514Z,9.21
2022-12-25T03:39:57.880Z,9.20
2022-12-25T03:42:24.214Z,9.20
2022-12-25T03:44:50.544Z,9.20
2022-12-25T03:47:16.887Z,9.19
2022-12-25T03:49:43.206Z,9.18
2022-12-25T03:52:09.562Z,9.19
2022-12-25T03:54:35.875Z,9.17
2022-12-25T03:57:02.340Z,9.17
2022-12-25T03:59:28.642Z,9.16
2022-12-25T04:01:55.087Z,9.17
2022-12-25T04:04:21.379Z,9.16
2022-12-25T04:06:47.780Z,9.15
2022-12-25T04:09:14.096Z,9.14
2022-12-25T04:11:40.457Z,9.13
2022-12-25T04:14:06.809Z,9.12
2022-12-25T04:16:33.186Z,9.12
2022-12-25T04:18:59.498Z,9.12
2022-12-25T04:21:25.886Z,9.10
2022-12-25T04:23:52.235Z,9.10
2022-12-25T04:26:18.607Z,9.10
2022-12-25T04:28:44.963Z,9.09
2022-12-25T04:31:11.428Z,9.08
2022-12-25T04:33:37.647Z,9.08
2022-12-25T04:36:03.982Z,9.07
2022-12-25T04:38:30.340Z,9.06
2022-12-25T04:40:56.727Z,9.06
2022-12-25T04:43:23.087Z,9.04
2022-12-25T04:45:49.413Z,9.04
2022-12-25T04:48:15.729Z,9.03
2022-12-25T04:50:42.082Z,9.03
2022-12-25T04:53:08.403Z,9.03
2022-12-25T04:55:34.824Z,9.02
2022-12-25T04:58:01.119Z,9.02
2022-12-25T05:00:27.509Z,9.00
2022-12-25T05:02:54.001Z,8.99
2022-12-25T05:05:20.231Z,8.99
2022-12-25T05:07:46.584Z,8.98
2022-12-25T05:10:12.923Z,8.99
2022-12-25T05:12:39.281Z,8.98
2022-12-25T05:15:05.651Z,8.97
2022-12-25T05:17:31.972Z,8.96
2022-12-25T05:19:58.368Z,8.96
2022-12-25T05:22:24.686Z,8.95
2022-12-25T05:24:51.045Z,8.94
2022-12-25T05:27:17.371Z,8.92
2022-12-25T05:29:43.734Z,8.91
2022-12-25T05:32:10.112Z,8.90
2022-12-25T05:34:36.433Z,8.90
2022-12-25T05:37:02.801Z,8.89
2022-12-25T05:39:29.137Z,8.89
2022-12-25T05:41:55.486Z,8.89
2022-12-25T05:44:21.872Z,8.90
2022-12-25T05:46:48.262Z,8.89
2022-12-25T05:49:14.551Z,8.88
2022-12-25T05:51:40.896Z,8.89
2022-12-25T05:54:07.213Z,8.87
2022-12-25T05:56:33.629Z,8.88
2022-12-25T05:58:59.943Z,8.90
2022-12-25T06:01:26.308Z,8.90
2022-12-25T06:03:52.651Z,8.93
2022-12-25T06:06:18.952Z,9.01
2022-12-25T06:08:45.323Z,9.15
2022-12-25T06:11:11.646Z,9.34
2022-12-25T06:13:38.010Z,9.54
2022-12-25T06:16:04.458Z,9.75
2022-12-25T06:18:30.735Z,9.97
2022-12-25T06:20:57.127Z,10.20
2022-12-25T06:23:23.488Z,10.44
2022-12-25T06:25:49.819Z,10.71
2022-12-25T06:28:16.127Z,11.00
2022-12-25T06:30:42.523Z,11.29
2022-12-25T06:33:08.833Z,11.59
2022-12-25T06:35:35.214Z,11.89
2022-12-25T06:38:01.574Z,12.18
2022-12-25T06:40:27.910Z,12.46
2022-12-25T06:42:54.327Z,12.77
2022-12-25T06:45:20.652Z,13.08
2022-12-25T06:47:46.978Z,13.39
2022-12-25T06:50:13.356Z,13.71
2022-12-25T06:52:39.731Z,14.05
2022-12-25T06:55:06.059Z,14.37
2022-12-25T06:57:32.377Z,14.69
2022-12-25T06:59:58.717Z,15.01
2022-12-25T07:02:25.215Z,15.33
2022-12-25T07:04:51.558Z,15.64
2022-12-25T07:07:17.754Z,15.94
2022-12-25T07:09:44.171Z,16.25
2022-12-25T07:12:10.522Z,16.57
2022-12-25T07:14:36.907Z,16.89
2022-12-25T07:17:03.256Z,17.22
2022-12-25T07:19:29.643Z,17.57
2022-12-25T07:21:55.988Z,17.94
2022-12-25T07:24:22.405Z,18.31
2022-12-25T07:26:48.686Z,18.70
2022-12-25T07:29:15.078Z,19.07
2022-12-25T07:31:41.496Z,19.37
2022-12-25T07:34:07.742Z,19.61
2022-12-25T07:36:34.080Z,19.84
2022-12-25T07:39:00.460Z,20.06
2022-12-25T07:41:26.814Z,20.25
2022-12-25T07:43:53.193Z,20.49
2022-12-25T07:46:19.542Z,20.72
2022-12-25T07:48:45.900Z,20.96
2022-12-25T07:51:12.225Z,21.21
2022-12-25T07:53:38.548Z,21.46
2022-12-25T07:56:04.894Z,21.71
2022-12-25T07:58:31.279Z,21.95
2022-12-25T08:00:57.691Z,22.19
2022-12-25T08:03:24.108Z,22.46
2022-12-25T08:05:50.366Z,22.76
2022-12-25T08:08:16.756Z,23.10
2022-12-25T08:10:43.043Z,23.43
2022-12-25T08:13:14.461Z,23.69
2022-12-25T08:15:35.752Z,23.94
2022-12-25T08:18:02.086Z,24.14
2022-12-25T08:20:28.451Z,24.35
2022-12-25T08:22:54.822Z,24.53
2022-12-25T08:25:21.140Z,24.71
2022-12-25T08:27:47.494Z,24.88
2022-12-25T08:30:13.856Z,25.08
2022-12-25T08:32:40.234Z,25.30
2022-12-25T08:35:06.550Z,25.52
2022-12-25T08:37:32.920Z,25.70
2022-12-25T08:39:59.258Z,25.96
2022-12-25T08:42:25.640Z,26.17
2022-12-25T08:44:51.956Z,26.39
2022-12-25T08:47:18.338Z,26.62
2022-12-25T08:49:44.659Z,26.85
2022-12-25T08:52:11.049Z,27.07
2022-12-25T08:54:37.374Z,27.27
2022-12-25T08:57:03.749Z,27.45
2022-12-25T08:59:30.070Z,27.57
2022-12-25T09:01:56.618Z,27.73
2022-12-25T09:04:22.853Z,27.92
2022-12-25T09:06:49.229Z,28.12
2022-12-25T09:09:15.543Z,28.26
2022-12-25T09:11:41.932Z,28.41
2022-12-25T09:14:08.255Z,28.50
2022-12-25T09:16:34.596Z,28.59
2022-12-25T09:19:00.927Z,28.70
2022-12-25T09:21:27.311Z,28.81
2022-12-25T09:23:53.630Z,28.94
2022-12-25T09:26:20.013Z,29.07
2022-12-25T09:28:51.401Z,29.20
2022-12-25T09:31:12.812Z,29.33
2022-12-25T09:33:39.097Z,29.44
2022-12-25T09:36:05.452Z,29.56
2022-12-25T09:38:31.805Z,29.67
2022-12-25T09:40:58.215Z,29.80
2022-12-25T09:43:24.599Z,29.92
2022-12-25T09:45:51.004Z,30.05
2022-12-25T09:48:17.268Z,30.17
2022-12-25T09:50:43.707Z,30.29
2022-12-25T09:53:09.988Z,30.42
2022-12-25T09:55:36.330Z,30.55
2022-12-25T09:58:02.710Z,30.69
2022-12-25T10:00:29.097Z,30.81
2022-12-25T10:02:55.622Z,30.93
2022-12-25T10:05:21.750Z,31.06
2022-12-25T10:07:48.083Z,31.18
2022-12-25T10:10:14.471Z,31.30
2022-12-25T10:12:40.812Z,31.41
2022-12-25T10:15:07.144Z,31.51
2022-12-25T10:17:33.509Z,31.59
2022-12-25T10:19:59.848Z,31.68
2022-12-25T10:22:26.163Z,31.77
2022-12-25T10:24:52.508Z,31.85
2022-12-25T10:27:18.869Z,31.91
2022-12-25T10:29:47.296Z,31.98
2022-12-25T10:32:11.597Z,32.05
2022-12-25T10:34:37.942Z,32.12
2022-12-25T10:37:04.297Z,32.19
2022-12-25T10:39:30.677Z,32.26
2022-12-25T10:41:57.042Z,32.32
2022-12-25T10:44:23.384Z,32.39
2022-12-25T10:46:49.822Z,32.44
2022-12-25T10:49:16.053Z,32.49
2022-12-25T10:51:42.375Z,32.54
2022-12-25T10:54:08.774Z,32.59
2022-12-25T10:56:35.118Z,32.63
2022-12-25T10:59:01.443Z,32.68
2022-12-25T11:01:27.920Z,32.71
2022-12-25T11:03:54.189Z,32.73
2022-12-25T11:06:20.465Z,32.77
2022-12-25T11:08:46.808Z,32.80
2022-12-25T11:11:13.175Z,32.83
2022-12-25T11:13:39.517Z,32.86
2022-12-25T11:16:05.935Z,32.88
2022-12-25T11:18:32.216Z,32.89
2022-12-25T11:20:58.607Z,32.87
2022-12-25T11:23:24.949Z,32.91
2022-12-25T11:25:51.319Z,32.91
2022-12-25T11:28:17.712Z,32.91
2022-12-25T11:30:44.026Z,32.89
2022-12-25T11:33:10.437Z,32.89
2022-12-25T11:35:36.856Z,32.87
2022-12-25T11:38:03.246Z,32.85
2022-12-25T11:40:29.570Z,32.85
2022-12-25T11:42:55.969Z,32.82
2022-12-25T11:45:22.318Z,32.81
2022-12-25T11:47:48.755Z,32.79
2022-12-25T11:50:15.070Z,32.77
2022-12-25T11:52:41.450Z,32.75
2022-12-25T11:55:07.788Z,32.72
2022-12-25T11:57:34.134Z,32.70
2022-12-25T12:00:00.464Z,32.67
2022-12-25T12:02:26.946Z,32.63
2022-12-25T12:04:53.181Z,32.60
2022-12-25T12:07:19.519Z,32.56
2022-12-25T12:09:45.845Z,32.53
2022-12-25T12:12:12.229Z,32.50
2022-12-25T12:14:38.583Z,32.46
2022-12-25T12:17:04.922Z,32.45
2022-12-25T12:19:31.264Z,32.41
2022-12-25T12:21:57.597Z,32.35
2022-12-25T12:24:23.971Z,32.27
2022-12-25T12:26:50.329Z,32.22
2022-12-25T12:29:16.709Z,32.16
2022-12-25T12:31:43.146Z,32.11
2022-12-25T12:34:09.404Z,32.05
2022-12-25T12:36:36.932Z,31.99
2022-12-25T12:39:02.162Z,31.92
2022-12-25T12:41:28.536Z,31.86
2022-12-25T12:43:54.907Z,31.79
2022-12-25T12:46:26.222Z,31.73
2022-12-25T12:48:47.600Z,31.67
2022-12-25T12:51:13.987Z,31.61
2022-12-25T12:53:40.303Z,31.55
2022-12-25T12:56:06.646Z,31.49
2022-12-25T12:58:33.018Z,31.42
2022-12-25T13:00:59.363Z,31.36
2022-12-25T13:03:25.755Z,31.27
2022-12-25T13:05:52.045Z,31.20
2022-12-25T13:08:18.412Z,31.12
2022-12-25T13:10:44.751Z,31.04
2022-12-25T13:13:11.079Z,30.95
2022-12-25T13:15:37.452Z,30.88
2022-12-25T13:18:03.815Z,30.78
2022-12-25T13:20:30.220Z,30.70
2022-12-25T13:22:56.580Z,30.60
2022-12-25T13:25:22.942Z,30.50
2022-12-25T13:27:49.293Z,30.39
2022-12-25T13:30:15.627Z,30.27
2022-12-25T13:32:42.076Z,30.14
2022-12-25T13:35:08.329Z,29.99
2022-12-25T13:37:34.696Z,29.84
2022-12-25T13:40:01.091Z,29.70
2022-12-25T13:42:27.431Z,29.56
2022-12-25T13:44:53.766Z,29.42
2022-12-25T13:47:20.102Z,29.27
2022-12-25T13:49:46.434Z,29.11
2022-12-25T13:52:12.795Z,28.94
2022-12-25T13:54:39.179Z,28.81
2022-12-25T13:57:05.492Z,28.67
2022-12-25T13:59:31.892Z,28.54
2022-12-25T14:01:58.298Z,28.39
2022-12-25T14:04:24.565Z,28.25
2022-12-25T14:06:50.881Z,28.11
2022-12-25T14:09:17.280Z,27.94
2022-12-25T14:11:43.615Z,27.76
2022-12-25T14:14:09.990Z,27.58
2022-12-25T14:16:36.383Z,27.38
2022-12-25T14:19:02.731Z,27.17
2022-12-25T14:21:29.047Z,26.96
2022-12-25T14:23:55.390Z,26.73
2022-12-25T14:26:21.718Z,26.51
2022-12-25T14:28:48.151Z,26.27
2022-12-25T14:31:14.563Z,26.05
2022-12-25T14:33:40.859Z,25.85
2022-12-25T14:36:07.236Z,25.55
2022-12-25T14:38:33.606Z,25.30
2022-12-25T14:40:59.999Z,25.10
2022-12-25T14:43:26.401Z,24.95
2022-12-25T14:45:52.793Z,24.79
2022-12-25T14:48:24.719Z,24.61
2022-12-25T14:50:45.552Z,24.45
2022-12-25T14:53:11.922Z,24.29
2022-12-25T14:55:38.237Z,24.11
2022-12-25T14:58:04.622Z,23.94
2022-12-25T15:00:30.904Z,23.77
2022-12-25T15:02:57.463Z,23.64
2022-12-25T15:05:23.604Z,23.52
2022-12-25T15:07:49.957Z,23.35
2022-12-25T15:10:58.263Z,23.21
2022-12-25T15:12:42.663Z,23.07
2022-12-25T15:15:09.012Z,22.92
2022-12-25T15:17:35.406Z,22.79
2022-12-25T15:20:01.780Z,22.65
2022-12-25T15:22:37.462Z,22.51
2022-12-25T15:25:00.391Z,22.39
2022-12-25T15:27:20.797Z,22.27
2022-12-25T15:32:13.531Z,22.00
2022-12-25T15:34:39.914Z,21.89
2022-12-25T15:37:06.260Z,21.76
2022-12-25T15:39:32.612Z,21.64
2022-12-25T15:41:59.000Z,21.56
2022-12-25T15:44:25.361Z,21.45
2022-12-25T15:46:51.773Z,21.32
2022-12-25T15:49:18.036Z,21.21
2022-12-25T15:51:44.401Z,21.09
2022-12-25T15:54:10.776Z,20.99
2022-12-25T15:56:37.103Z,20.91
2022-12-25T15:59:03.437Z,20.81
2022-12-25T16:01:29.865Z,20.72
2022-12-25T16:03:56.212Z,20.61
2022-12-25T16:06:22.472Z,20.52
2022-12-25T16:08:48.861Z,20.46
2022-12-25T16:11:15.216Z,20.37
2022-12-25T16:13:41.555Z,20.29
2022-12-25T16:16:07.977Z,20.17
2022-12-25T16:18:34.262Z,20.05
2022-12-25T16:21:00.630Z,20.01
2022-12-25T16:23:26.981Z,19.97
2022-12-25T16:25:53.292Z,19.86
2022-12-25T16:28:19.650Z,19.78
2022-12-25T16:30:46.014Z,19.75
2022-12-25T16:33:12.366Z,19.69
2022-12-25T16:35:38.768Z,19.62
2022-12-25T16:38:05.089Z,19.52
2022-12-25T16:40:31.410Z,19.45
2022-12-25T16:42:57.790Z,19.35
2022-12-25T16:45:24.108Z,19.29
2022-12-25T16:47:50.494Z,19.25
2022-12-25T16:50:16.853Z,19.23
2022-12-25T16:52:43.235Z,19.16
2022-12-25T16:55:09.542Z,19.11
2022-12-25T16:57:35.912Z,19.04
2022-12-25T17:00:02.231Z,18.97
2022-12-25T17:02:28.772Z,18.89
2022-12-25T17:04:54.934Z,18.82
2022-12-25T17:07:21.282Z,18.77
2022-12-25T17:09:47.611Z,18.72
2022-12-25T17:12:13.993Z,18.67
2022-12-25T17:14:40.330Z,18.62
2022-12-25T17:17:06.706Z,18.57
2022-12-25T17:19:33.088Z,18.51
2022-12-25T17:21:59.417Z,18.46
2022-12-25T17:24:25.764Z,18.40
2022-12-25T17:26:52.124Z,18.33
2022-12-25T17:29:22.007Z,18.31
2022-12-25T17:31:44.894Z,18.24
2022-12-25T17:34:11.226Z,18.17
2022-12-25T17:36:37.619Z,18.13
2022-12-25T17:39:03.943Z,18.10
2022-12-25T17:41:30.326Z,18.05
2022-12-25T17:43:56.631Z,18.05
2022-12-25T17:46:23.067Z,18.02
2022-12-25T17:48:49.315Z,17.86
2022-12-25T17:51:15.665Z,17.72
2022-12-25T17:53:42.057Z,17.60
2022-12-25T17:56:08.401Z,17.56
2022-12-25T17:58:34.767Z,17.55
2022-12-25T18:01:01.091Z,17.50
2022-12-25T18:03:27.556Z,17.51
2022-12-25T18:05:53.791Z,17.45
2022-12-25T18:08:20.154Z,17.44
2022-12-25T18:10:46.489Z,17.40
2022-12-25T18:13:12.856Z,17.35
2022-12-25T18:15:39.238Z,17.30
2022-12-25T18:18:05.589Z,17.25
2022-12-25T18:20:39.400Z,17.20
2022-12-25T18:22:58.433Z,17.15
2022-12-25T18:25:24.807Z,17.09
2022-12-25T18:27:51.169Z,17.03
2022-12-25T18:30:17.591Z,16.98
2022-12-25T18:32:43.959Z,16.93
2022-12-25T18:35:10.315Z,16.88
2022-12-25T18:37:40.127Z,16.81
2022-12-25T18:40:03.061Z,16.74
2022-12-25T18:42:29.431Z,16.68
2022-12-25T18:44:55.780Z,16.63
2022-12-25T18:47:22.129Z,16.49
2022-12-25T18:49:48.514Z,16.37
2022-12-25T18:52:48.337Z,16.38
2022-12-25T18:54:41.275Z,16.34
2022-12-25T18:57:07.580Z,16.28
2022-12-25T18:59:33.973Z,16.26
2022-12-25T19:02:00.445Z,16.21
2022-12-25T19:04:26.677Z,16.16
2022-12-25T19:06:53.027Z,16.12
2022-12-25T19:09:19.365Z,16.08
2022-12-25T19:11:46.913Z,16.03
2022-12-25T19:14:12.110Z,15.95
2022-12-25T19:16:38.499Z,15.89
2022-12-25T19:19:04.805Z,15.88
2022-12-25T19:21:31.142Z,15.82
2022-12-25T19:23:57.498Z,15.77
2022-12-25T19:26:23.900Z,15.75
2022-12-25T19:28:50.230Z,15.71
2022-12-25T19:31:16.613Z,15.54
2022-12-25T19:33:42.936Z,15.48
2022-12-25T19:36:09.292Z,15.66
2022-12-25T19:38:35.673Z,15.77
2022-12-25T19:41:02.051Z,15.83
2022-12-25T19:43:28.419Z,15.85
2022-12-25T19:45:54.812Z,15.84
2022-12-25T19:48:21.116Z,15.91
2022-12-25T19:50:47.431Z,15.91
2022-12-25T19:53:13.808Z,15.85
2022-12-25T19:55:40.160Z,15.76
2022-12-25T19:58:06.527Z,15.47
2022-12-25T20:00:32.852Z,15.27
2022-12-25T20:02:59.345Z,15.15
2022-12-25T20:05:25.543Z,15.00
2022-12-25T20:07:51.879Z,14.90
2022-12-25T20:10:18.240Z,14.85
2022-12-25T20:12:44.577Z,14.80
2022-12-25T20:15:10.897Z,14.75
2022-12-25T20:17:37.239Z,14.70
2022-12-25T20:20:03.562Z,14.64
2022-12-25T20:22:29.957Z,14.59
2022-12-25T20:24:56.381Z,14.53
2022-12-25T20:27:22.771Z,14.47
2022-12-25T20:29:49.184Z,14.42
2022-12-25T20:32:15.688Z,14.35
2022-12-25T20:34:41.905Z,14.32
2022-12-25T20:37:08.278Z,14.26
2022-12-25T20:39:34.629Z,14.20
2022-12-25T20:42:00.960Z,14.14
2022-12-25T20:44:27.324Z,14.08
2022-12-25T20:46:53.656Z,14.03
2022-12-25T20:49:20.016Z,13.97
2022-12-25T20:51:46.395Z,13.91
2022-12-25T20:54:12.754Z,13.85
2022-12-25T20:56:39.089Z,13.80
2022-12-25T20:59:05.408Z,13.72
2022-12-25T21:01:31.973Z,13.66
2022-12-25T21:03:58.267Z,13.62
2022-12-25T21:06:24.563Z,13.56
2022-12-25T21:08:50.994Z,13.50
2022-12-25T21:11:17.336Z,13.44
2022-12-25T21:13:43.736Z,13.38
2022-12-25T21:16:10.182Z,13.32
2022-12-25T21:18:36.495Z,13.27
2022-12-25T21:21:02.829Z,13.19
2022-12-25T21:23:29.167Z,13.16
2022-12-25T21:25:55.548Z,13.13
2022-12-25T21:28:21.879Z,13.07
2022-12-25T21:30:48.274Z,13.02
2022-12-25T21:33:17.037Z,12.98
2022-12-25T21:35:40.950Z,12.94
2022-12-25T21:38:07.306Z,12.90
2022-12-25T21:40:33.677Z,12.85
2022-12-25T21:43:00.029Z,12.81
2022-12-25T21:45:26.365Z,12.76
2022-12-25T21:48:00.251Z,12.73
2022-12-25T21:50:19.133Z,12.67
2022-12-25T21:52:45.479Z,12.66
2022-12-25T21:55:11.881Z,12.62
2022-12-25T21:57:38.212Z,12.59
2022-12-25T22:00:04.607Z,12.55
2022-12-25T22:02:31.182Z,12.53
2022-12-25T22:04:57.338Z,12.49
2022-12-25T22:07:23.692Z,12.48
2022-12-25T22:09:50.067Z,12.44
2022-12-25T22:12:16.423Z,12.42
2022-12-25T22:14:51.732Z,12.40
2022-12-25T22:17:09.141Z,12.38
2022-12-25T22:19:35.548Z,12.34
2022-12-25T22:22:01.885Z,12.33
2022-12-25T22:24:28.275Z,12.30
2022-12-25T22:26:54.582Z,12.28
2022-12-25T22:29:21.025Z,12.26
2022-12-25T22:31:47.466Z,12.25
2022-12-25T22:34:13.704Z,12.23
2022-12-25T22:36:40.083Z,12.21
2022-12-25T22:39:06.424Z,12.17
2022-12-25T22:41:33.889Z,12.14
2022-12-25T22:46:25.505Z,12.08
2022-12-25T22:48:51.859Z,12.06
2022-12-25T22:51:18.326Z,12.03
2022-12-25T22:53:44.683Z,11.99
2022-12-25T22:56:11.113Z,11.96
2022-12-25T22:58:37.462Z,11.93
2022-12-25T23:01:03.777Z,11.91
2022-12-25T23:03:30.226Z,11.89
2022-12-25T23:05:56.464Z,11.86
2022-12-25T23:08:22.860Z,11.83
2022-12-25T23:10:49.202Z,11.80
2022-12-25T23:13:15.539Z,11.76
2022-12-25T23:15:42.029Z,11.73
2022-12-25T23:18:08.302Z,11.66
2022-12-25T23:20:34.664Z,11.67
2022-12-25T23:23:01.043Z,11.65
2022-12-25T23:25:27.391Z,11.62
2022-12-25T23:27:53.738Z,11.60
2022-12-25T23:30:20.119Z,11.55
2022-12-25T23:32:46.480Z,11.55
2022-12-25T23:35:12.855Z,11.53
2022-12-25T23:37:39.175Z,11.49
2022-12-25T23:40:05.508Z,11.48
2022-12-25T23:42:31.901Z,11.46
2022-12-25T23:44:58.275Z,11.44
2022-12-25T23:47:24.615Z,11.41
2022-12-25T23:49:50.953Z,11.38
2022-12-25T23:52:17.310Z,11.36
2022-12-25T23:54:43.697Z,11.34
2022-12-25T23:57:10.014Z,11.33
2022-12-25T23:59:36.397Z,11.31
