createdAt,value
2022-08-05T00:00:46.322Z,22.38
2022-08-05T00:01:49.693Z,22.50
2022-08-05T00:02:52.397Z,22.58
2022-08-05T00:03:54.910Z,22.63
2022-08-05T00:04:59.591Z,22.67
2022-08-05T00:06:22.153Z,22.70
2022-08-05T00:07:59.231Z,22.61
2022-08-05T00:08:47.500Z,22.42
2022-08-05T00:09:49.806Z,22.37
2022-08-05T00:10:52.082Z,22.34
2022-08-05T00:11:56.133Z,22.32
2022-08-05T00:13:02.253Z,22.31
2022-08-05T00:14:12.767Z,22.40
2022-08-05T00:15:55.109Z,22.44
2022-08-05T00:16:53.094Z,22.70
2022-08-05T00:17:56.070Z,22.78
2022-08-05T00:18:58.350Z,22.90
2022-08-05T00:20:02.708Z,23.09
2022-08-05T00:21:06.796Z,23.26
2022-08-05T00:22:11.499Z,23.44
2022-08-05T00:23:13.939Z,23.57
2022-08-05T00:24:19.281Z,23.71
2022-08-05T00:25:27.279Z,23.81
2022-08-05T00:26:50.733Z,24.00
2022-08-05T00:27:54.303Z,24.08
2022-08-05T00:28:57.817Z,24.21
2022-08-05T00:30:03.292Z,24.36
2022-08-05T00:31:07.678Z,24.40
2022-08-05T00:32:15.637Z,24.45
2022-08-05T00:34:54.152Z,24.48
2022-08-05T00:34:55.859Z,24.55
2022-08-05T00:36:16.139Z,24.64
2022-08-05T00:37:26.592Z,24.71
2022-08-05T00:38:39.685Z,24.73
2022-08-05T00:39:44.245Z,24.76
2022-08-05T00:41:01.440Z,24.80
2022-08-05T00:42:04.058Z,24.80
2022-08-05T00:43:07.406Z,24.84
2022-08-05T00:44:10.034Z,24.87
2022-08-05T00:45:13.601Z,24.89
2022-08-05T00:46:15.949Z,24.95
2022-08-05T00:47:18.328Z,24.95
2022-08-05T00:48:27.695Z,24.96
2022-08-05T00:49:51.086Z,24.98
2022-08-05T00:50:54.248Z,25.02
2022-08-05T00:51:56.480Z,25.06
2022-08-05T00:52:59.767Z,25.07
2022-08-05T00:54:03.091Z,25.10
2022-08-05T00:55:06.001Z,25.08
2022-08-05T00:56:08.667Z,25.12
2022-08-05T00:57:10.943Z,25.12
2022-08-05T00:58:16.743Z,25.15
2022-08-05T00:59:21.218Z,25.09
2022-08-05T01:00:26.037Z,25.09
2022-08-05T01:01:42.637Z,25.09
2022-08-05T01:02:50.807Z,25.10
2022-08-05T01:03:53.561Z,25.12
2022-08-05T01:04:55.940Z,25.10
2022-08-05T01:05:58.634Z,25.11
2022-08-05T01:07:01.006Z,25.10
2022-08-05T01:08:40.148Z,25.08
2022-08-05T01:09:30.473Z,25.07
2022-08-05T01:10:56.569Z,25.07
2022-08-05T01:12:17.867Z,25.06
2022-08-05T01:13:57.410Z,25.12
2022-08-05T01:15:06.165Z,25.11
2022-08-05T01:16:44.139Z,25.08
2022-08-05T01:17:55.675Z,25.06
2022-08-05T01:19:16.287Z,25.05
2022-08-05T01:20:36.579Z,25.04
2022-08-05T01:21:51.531Z,25.01
2022-08-05T01:22:59.053Z,24.97
2022-08-05T01:24:22.636Z,24.95
2022-08-05T01:25:41.136Z,24.95
2022-08-05T01:26:53.469Z,24.95
2022-08-05T01:28:14.016Z,24.94
2022-08-05T01:29:40.686Z,24.96
2022-08-05T01:30:55.455Z,24.90
2022-08-05T01:32:00.512Z,24.86
2022-08-05T01:33:08.249Z,24.84
2022-08-05T01:34:17.724Z,24.83
2022-08-05T01:35:51.132Z,24.84
2022-08-05T01:36:53.769Z,24.81
2022-08-05T01:37:58.245Z,24.79
2022-08-05T01:39:02.646Z,24.70
2022-08-05T01:40:06.722Z,24.59
2022-08-05T01:41:11.285Z,24.62
2022-08-05T01:42:20.624Z,24.60
2022-08-05T01:43:24.368Z,24.57
2022-08-05T01:44:35.285Z,24.60
2022-08-05T01:45:43.204Z,24.58
2022-08-05T01:46:46.688Z,24.61
2022-08-05T01:47:54.315Z,24.68
2022-08-05T01:48:58.930Z,24.65
2022-08-05T01:50:04.629Z,24.67
2022-08-05T01:51:12.092Z,24.70
2022-08-05T01:52:18.036Z,24.67
2022-08-05T01:53:54.890Z,24.68
2022-08-05T01:54:52.073Z,24.74
2022-08-05T01:56:00.259Z,24.65
2022-08-05T01:58:29.163Z,24.65
2022-08-05T01:58:45.136Z,24.65
2022-08-05T01:59:58.336Z,24.54
2022-08-05T02:01:03.228Z,24.57
2022-08-05T02:02:07.240Z,24.56
2022-08-05T02:03:28.972Z,24.38
2022-08-05T02:04:36.705Z,24.39
2022-08-05T02:05:45.184Z,24.39
2022-08-05T02:06:50.875Z,24.34
2022-08-05T02:07:56.298Z,24.34
2022-08-05T02:09:04.953Z,24.25
2022-08-05T02:10:08.765Z,24.27
2022-08-05T02:11:15.001Z,24.30
2022-08-05T02:12:44.567Z,24.23
2022-08-05T02:14:05.727Z,24.23
2022-08-05T02:15:25.743Z,24.21
2022-08-05T02:16:45.915Z,24.22
2022-08-05T02:18:33.038Z,24.22
2022-08-05T02:19:34.251Z,24.22
2022-08-05T02:20:52.113Z,24.24
2022-08-05T02:22:04.117Z,24.27
2022-08-05T02:23:13.505Z,24.19
2022-08-05T02:24:23.246Z,24.10
2022-08-05T02:25:33.241Z,24.10
2022-08-05T02:26:53.927Z,23.93
2022-08-05T02:28:00.358Z,23.87
2022-08-05T02:29:04.154Z,23.91
2022-08-05T02:30:10.284Z,23.88
2022-08-05T02:31:21.296Z,23.81
2022-08-05T02:32:29.237Z,23.84
2022-08-05T02:33:39.538Z,23.86
2022-08-05T02:34:42.527Z,23.82
2022-08-05T02:35:56.343Z,23.82
2022-08-05T02:37:04.918Z,23.85
2022-08-05T02:38:09.475Z,23.83
2022-08-05T02:39:13.172Z,23.77
2022-08-05T02:40:20.614Z,23.74
2022-08-05T02:41:28.880Z,23.78
2022-08-05T02:42:52.757Z,23.85
2022-08-05T02:44:05.839Z,23.80
2022-08-05T02:45:16.174Z,23.81
2022-08-05T02:46:27.637Z,23.84
2022-08-05T02:47:58.691Z,23.75
2022-08-05T02:48:58.068Z,23.80
2022-08-05T02:50:01.744Z,23.61
2022-08-05T02:51:04.611Z,23.55
2022-08-05T02:52:26.173Z,23.40
2022-08-05T02:53:39.198Z,23.36
2022-08-05T02:54:50.700Z,23.33
2022-08-05T02:56:00.275Z,23.38
2022-08-05T02:58:11.988Z,23.51
2022-08-05T02:58:34.475Z,23.63
2022-08-05T02:59:50.210Z,23.67
2022-08-05T03:00:55.861Z,23.56
2022-08-05T03:02:00.727Z,23.47
2022-08-05T03:03:10.261Z,23.45
2022-08-05T03:04:15.726Z,23.51
2022-08-05T03:05:21.866Z,23.43
2022-08-05T03:06:56.940Z,23.30
2022-08-05T03:08:08.484Z,23.27
2022-08-05T03:09:15.834Z,23.28
2022-08-05T03:10:30.070Z,23.17
2022-08-05T03:11:56.873Z,23.16
2022-08-05T03:12:55.158Z,23.25
2022-08-05T03:14:02.628Z,23.25
2022-08-05T03:15:09.162Z,23.20
2022-08-05T03:16:11.923Z,23.18
2022-08-05T03:17:18.135Z,23.14
2022-08-05T03:18:24.651Z,23.15
2022-08-05T03:19:34.391Z,23.28
2022-08-05T03:20:39.011Z,23.18
2022-08-05T03:21:50.879Z,23.09
2022-08-05T03:22:57.673Z,23.07
2022-08-05T03:24:00.967Z,23.00
2022-08-05T03:25:33.532Z,23.08
2022-08-05T03:26:30.955Z,23.05
2022-08-05T03:27:58.892Z,23.05
2022-08-05T03:28:57.283Z,23.05
2022-08-05T03:30:08.099Z,22.98
2022-08-05T03:31:18.259Z,22.90
2022-08-05T03:32:34.993Z,23.06
2022-08-05T03:33:49.350Z,23.14
2022-08-05T03:34:54.054Z,23.24
2022-08-05T03:35:57.544Z,23.28
2022-08-05T03:37:00.503Z,23.33
2022-08-05T03:38:04.304Z,23.35
2022-08-05T03:39:08.103Z,23.35
2022-08-05T03:40:24.434Z,23.39
2022-08-05T03:41:45.149Z,23.37
2022-08-05T03:42:51.920Z,23.46
2022-08-05T03:44:09.024Z,23.47
2022-08-05T03:45:21.636Z,23.47
2022-08-05T03:46:26.811Z,23.47
2022-08-05T03:47:35.514Z,23.44
2022-08-05T03:48:45.314Z,23.44
2022-08-05T03:49:52.011Z,23.46
2022-08-05T03:52:37.937Z,23.27
2022-08-05T03:55:06.805Z,22.92
2022-08-05T03:55:51.847Z,22.76
2022-08-05T03:56:04.393Z,22.70
2022-08-05T03:56:54.474Z,22.92
2022-08-05T03:58:03.253Z,23.02
2022-08-05T03:59:16.549Z,23.10
2022-08-05T04:00:26.699Z,23.23
2022-08-05T04:01:32.273Z,23.29
2022-08-05T04:02:51.932Z,23.27
2022-08-05T04:04:10.118Z,23.33
2022-08-05T04:05:14.846Z,23.26
2022-08-05T04:06:18.831Z,23.17
2022-08-05T04:07:24.963Z,23.10
2022-08-05T04:08:36.390Z,23.07
2022-08-05T04:09:53.422Z,22.91
2022-08-05T04:10:57.665Z,23.02
2022-08-05T04:12:00.025Z,23.09
2022-08-05T04:13:04.104Z,23.08
2022-08-05T04:14:07.306Z,23.08
2022-08-05T04:15:10.730Z,23.06
2022-08-05T04:16:25.005Z,23.07
2022-08-05T04:17:55.743Z,23.01
2022-08-05T04:18:54.743Z,23.05
2022-08-05T04:19:59.935Z,23.02
2022-08-05T04:21:06.833Z,23.08
2022-08-05T04:22:12.195Z,22.98
2022-08-05T04:23:16.049Z,23.02
2022-08-05T04:24:22.497Z,23.05
2022-08-05T04:25:56.414Z,23.12
2022-08-05T04:26:47.771Z,23.28
2022-08-05T04:27:58.844Z,23.32
2022-08-05T04:29:07.231Z,23.23
2022-08-05T04:30:10.269Z,23.17
2022-08-05T04:31:12.648Z,23.12
2022-08-05T04:32:20.003Z,23.12
2022-08-05T04:33:54.782Z,23.21
2022-08-05T04:34:57.625Z,23.17
2022-08-05T04:36:16.502Z,23.25
2022-08-05T04:37:22.964Z,23.25
2022-08-05T04:38:45.559Z,23.37
2022-08-05T04:39:53.430Z,23.10
2022-08-05T04:40:58.071Z,23.13
2022-08-05T04:42:01.802Z,23.22
2022-08-05T04:43:06.097Z,23.29
2022-08-05T04:44:14.051Z,23.42
2022-08-05T04:45:23.047Z,23.43
2022-08-05T04:46:40.818Z,23.45
2022-08-05T04:47:49.391Z,23.49
2022-08-05T04:48:52.377Z,23.60
2022-08-05T04:50:01.769Z,23.66
2022-08-05T04:51:13.407Z,23.56
2022-08-05T04:52:16.262Z,23.57
2022-08-05T04:53:19.350Z,23.63
2022-08-05T04:54:26.928Z,23.56
2022-08-05T04:55:49.824Z,23.55
2022-08-05T04:56:59.681Z,23.46
2022-08-05T04:58:02.198Z,23.33
2022-08-05T04:59:22.205Z,23.47
2022-08-05T05:00:27.245Z,23.61
2022-08-05T05:02:06.043Z,24.60
2022-08-05T05:02:52.306Z,27.69
2022-08-05T05:03:54.913Z,29.26
2022-08-05T05:05:01.825Z,30.04
2022-08-05T05:06:39.693Z,30.21
2022-08-05T05:07:29.660Z,28.60
2022-08-05T05:08:36.665Z,27.30
2022-08-05T05:09:45.387Z,26.50
2022-08-05T05:10:56.386Z,25.96
2022-08-05T05:12:02.807Z,25.63
2022-08-05T05:13:05.386Z,25.48
2022-08-05T05:14:08.649Z,25.03
2022-08-05T05:15:11.119Z,25.03
2022-08-05T05:16:13.506Z,24.84
2022-08-05T05:17:23.461Z,24.54
2022-08-05T05:18:28.701Z,24.71
2022-08-05T05:19:37.110Z,24.73
2022-08-05T05:20:46.911Z,27.76
2022-08-05T05:21:52.144Z,29.58
2022-08-05T05:22:59.759Z,30.61
2022-08-05T05:24:09.206Z,30.82
2022-08-05T05:25:16.158Z,30.31
2022-08-05T05:26:19.933Z,29.92
2022-08-05T05:27:44.587Z,29.03
2022-08-05T05:28:48.336Z,28.13
2022-08-05T05:30:04.838Z,27.43
2022-08-05T05:31:08.971Z,26.70
2022-08-05T05:32:12.473Z,26.49
2022-08-05T05:33:23.412Z,26.20
2022-08-05T05:34:27.289Z,26.12
2022-08-05T05:35:31.607Z,26.00
2022-08-05T05:36:37.328Z,25.84
2022-08-05T05:37:59.465Z,25.87
2022-08-05T05:39:03.796Z,25.77
2022-08-05T05:40:07.675Z,25.86
2022-08-05T05:41:09.994Z,25.92
2022-08-05T05:42:14.731Z,26.01
2022-08-05T05:43:27.896Z,26.13
2022-08-05T05:44:44.384Z,26.50
2022-08-05T05:45:48.574Z,26.94
2022-08-05T05:46:51.123Z,26.97
2022-08-05T05:48:06.534Z,29.72
2022-08-05T05:49:22.589Z,32.36
2022-08-05T05:50:25.921Z,34.42
2022-08-05T05:51:28.346Z,35.40
2022-08-05T05:52:37.981Z,34.00
2022-08-05T05:53:45.930Z,33.55
2022-08-05T05:55:07.381Z,34.71
2022-08-05T05:56:15.569Z,32.79
2022-08-05T05:57:42.910Z,31.58
2022-08-05T05:58:50.908Z,32.73
2022-08-05T05:59:54.601Z,32.33
2022-08-05T06:00:56.891Z,31.21
2022-08-05T06:01:59.383Z,30.71
2022-08-05T06:03:03.224Z,30.13
2022-08-05T06:04:25.613Z,29.50
2022-08-05T06:05:28.096Z,29.14
2022-08-05T06:06:34.710Z,29.20
2022-08-05T06:07:42.098Z,28.67
2022-08-05T06:09:00.310Z,28.27
2022-08-05T06:10:10.185Z,27.95
2022-08-05T06:11:13.459Z,27.63
2022-08-05T06:12:15.875Z,27.31
2022-08-05T06:13:18.245Z,27.10
2022-08-05T06:14:20.624Z,26.97
2022-08-05T06:15:23.783Z,26.73
2022-08-05T06:16:29.754Z,26.61
2022-08-05T06:17:53.159Z,26.46
2022-08-05T06:18:56.780Z,26.35
2022-08-05T06:20:04.561Z,26.20
2022-08-05T06:21:08.058Z,26.05
2022-08-05T06:22:26.279Z,25.70
2022-08-05T06:23:32.096Z,25.58
2022-08-05T06:24:46.661Z,25.47
2022-08-05T06:26:12.237Z,25.35
2022-08-05T06:28:09.209Z,25.34
2022-08-05T06:28:36.827Z,25.28
2022-08-05T06:29:46.932Z,25.26
2022-08-05T06:30:54.445Z,25.29
2022-08-05T06:31:57.680Z,25.30
2022-08-05T06:33:02.311Z,25.12
2022-08-05T06:34:07.373Z,25.08
2022-08-05T06:35:22.052Z,24.86
2022-08-05T06:36:53.602Z,24.56
2022-08-05T06:37:59.017Z,24.50
2022-08-05T06:39:03.597Z,24.43
2022-08-05T06:40:06.284Z,24.36
2022-08-05T06:41:08.573Z,24.27
2022-08-05T06:42:16.001Z,24.38
2022-08-05T06:43:57.835Z,24.65
2022-08-05T06:44:40.618Z,24.82
2022-08-05T06:46:03.924Z,24.90
2022-08-05T06:47:06.859Z,25.00
2022-08-05T06:48:52.565Z,25.18
2022-08-05T06:50:01.864Z,26.36
2022-08-05T06:50:57.592Z,29.45
2022-08-05T06:52:00.069Z,31.49
2022-08-05T06:53:03.979Z,33.03
2022-08-05T06:54:21.973Z,33.75
2022-08-05T06:55:28.274Z,34.46
2022-08-05T06:56:38.728Z,34.80
2022-08-05T06:58:03.355Z,34.97
2022-08-05T06:59:08.490Z,34.96
2022-08-05T07:00:12.543Z,34.37
2022-08-05T07:01:15.001Z,32.67
2022-08-05T07:02:23.580Z,31.09
2022-08-05T07:03:32.798Z,30.50
2022-08-05T07:04:35.969Z,30.12
2022-08-05T07:05:41.110Z,29.03
2022-08-05T07:06:43.784Z,28.36
2022-08-05T07:07:48.857Z,28.89
2022-08-05T07:08:51.967Z,28.74
2022-08-05T07:09:58.437Z,28.60
2022-08-05T07:11:00.906Z,28.56
2022-08-05T07:12:04.687Z,28.62
2022-08-05T07:13:58.488Z,28.01
2022-08-05T07:15:09.182Z,27.56
2022-08-05T07:17:59.330Z,26.98
2022-08-05T07:17:59.466Z,27.08
2022-08-05T07:19:05.581Z,27.14
2022-08-05T07:20:32.333Z,27.25
2022-08-05T07:22:00.230Z,27.08
2022-08-05T07:22:54.885Z,27.07
2022-08-05T07:23:57.353Z,26.96
2022-08-05T07:25:22.046Z,26.79
2022-08-05T07:26:26.652Z,26.82
2022-08-05T07:27:57.250Z,27.13
2022-08-05T07:28:51.625Z,27.45
2022-08-05T07:30:24.007Z,27.53
2022-08-05T07:31:17.400Z,27.37
2022-08-05T07:32:26.199Z,27.42
2022-08-05T07:33:36.949Z,27.48
2022-08-05T07:34:42.275Z,27.61
2022-08-05T07:36:03.643Z,27.57
2022-08-05T07:37:11.466Z,27.28
2022-08-05T07:38:26.434Z,27.22
2022-08-05T07:40:27.081Z,27.50
2022-08-05T07:41:04.519Z,26.99
2022-08-05T07:42:31.512Z,27.10
2022-08-05T07:43:36.838Z,27.53
2022-08-05T07:44:39.668Z,27.52
2022-08-05T07:45:58.249Z,27.31
2022-08-05T07:47:00.924Z,27.24
2022-08-05T07:48:11.490Z,27.45
2022-08-05T07:49:15.824Z,27.82
2022-08-05T07:50:24.977Z,28.06
2022-08-05T07:51:53.797Z,28.12
2022-08-05T07:52:57.214Z,27.56
2022-08-05T07:53:59.648Z,27.41
2022-08-05T07:55:04.577Z,27.44
2022-08-05T07:57:00.667Z,27.19
2022-08-05T07:57:58.778Z,27.66
2022-08-05T07:59:05.268Z,28.22
2022-08-05T08:00:14.573Z,28.42
2022-08-05T08:01:17.200Z,28.49
2022-08-05T08:02:26.860Z,28.52
2022-08-05T08:03:44.083Z,28.79
2022-08-05T08:04:48.761Z,28.23
2022-08-05T08:05:52.466Z,28.50
2022-08-05T08:06:55.925Z,28.70
2022-08-05T08:08:00.622Z,28.35
2022-08-05T08:09:03.546Z,28.46
2022-08-05T08:10:08.125Z,28.38
2022-08-05T08:11:10.626Z,28.33
2022-08-05T08:12:33.266Z,28.89
2022-08-05T08:13:49.315Z,29.44
2022-08-05T08:14:52.120Z,29.43
2022-08-05T08:16:35.755Z,29.86
2022-08-05T08:17:17.108Z,29.99
2022-08-05T08:18:20.849Z,30.36
2022-08-05T08:20:43.943Z,30.30
2022-08-05T08:21:02.918Z,30.35
2022-08-05T08:22:09.123Z,30.59
2022-08-05T08:24:00.969Z,30.50
2022-08-05T08:24:50.965Z,29.80
2022-08-05T08:26:00.435Z,29.69
2022-08-05T08:27:06.932Z,29.95
2022-08-05T08:28:18.303Z,30.28
2022-08-05T08:30:05.620Z,30.07
2022-08-05T08:30:54.807Z,30.60
2022-08-05T08:31:57.757Z,30.63
2022-08-05T08:33:04.495Z,30.77
2022-08-05T08:34:10.455Z,30.67
2022-08-05T08:35:13.407Z,30.70
2022-08-05T08:36:38.918Z,30.64
2022-08-05T08:37:39.756Z,30.62
2022-08-05T08:38:53.237Z,30.59
2022-08-05T08:39:56.027Z,30.66
2022-08-05T08:40:59.912Z,31.00
2022-08-05T08:42:04.561Z,31.29
2022-08-05T08:44:54.621Z,31.28
2022-08-05T08:45:18.391Z,30.45
2022-08-05T08:45:59.645Z,30.97
2022-08-05T08:47:04.015Z,31.11
2022-08-05T08:48:41.621Z,31.16
2022-08-05T08:50:05.787Z,31.55
2022-08-05T08:52:01.674Z,31.54
2022-08-05T08:52:47.374Z,31.49
2022-08-05T08:53:54.796Z,31.25
2022-08-05T08:54:57.812Z,31.56
2022-08-05T08:56:06.009Z,31.35
2022-08-05T08:57:11.588Z,31.22
2022-08-05T08:58:16.900Z,30.62
2022-08-05T08:59:21.062Z,31.26
2022-08-05T09:00:24.031Z,31.09
2022-08-05T09:01:28.700Z,31.27
2022-08-05T09:02:33.402Z,31.02
2022-08-05T09:03:44.965Z,30.97
2022-08-05T09:05:16.482Z,31.09
2022-08-05T09:06:11.629Z,30.76
2022-08-05T09:07:28.546Z,30.77
2022-08-05T09:08:31.683Z,30.71
2022-08-05T09:09:35.891Z,31.33
2022-08-05T09:10:42.023Z,32.01
2022-08-05T09:11:50.724Z,32.12
2022-08-05T09:12:55.132Z,31.59
2022-08-05T09:14:09.264Z,31.16
2022-08-05T09:15:20.774Z,31.45
2022-08-05T09:16:26.968Z,31.02
2022-08-05T09:17:41.327Z,31.55
2022-08-05T09:18:45.823Z,31.53
2022-08-05T09:20:01.896Z,31.41
2022-08-05T09:21:11.755Z,30.68
2022-08-05T09:22:31.598Z,30.64
2022-08-05T09:23:37.472Z,31.00
2022-08-05T09:24:58.411Z,30.35
2022-08-05T09:26:26.620Z,30.65
2022-08-05T09:28:05.540Z,30.81
2022-08-05T09:29:04.378Z,31.28
2022-08-05T09:30:07.325Z,31.49
2022-08-05T09:31:43.136Z,32.10
2022-08-05T09:32:41.398Z,32.14
2022-08-05T09:33:54.261Z,32.44
2022-08-05T09:34:58.423Z,32.42
2022-08-05T09:36:16.445Z,31.86
2022-08-05T09:38:16.987Z,31.91
2022-08-05T09:38:59.805Z,31.80
2022-08-05T09:40:02.688Z,31.35
2022-08-05T09:41:07.621Z,31.24
2022-08-05T09:42:13.464Z,31.50
2022-08-05T09:43:41.024Z,32.13
2022-08-05T09:44:50.484Z,32.22
2022-08-05T09:46:06.617Z,32.67
2022-08-05T09:47:22.288Z,32.32
2022-08-05T09:48:30.379Z,32.01
2022-08-05T09:49:54.924Z,31.34
2022-08-05T09:51:15.884Z,31.83
2022-08-05T09:52:24.063Z,31.98
2022-08-05T09:53:54.414Z,32.40
2022-08-05T09:55:56.875Z,32.12
2022-08-05T09:56:36.664Z,31.76
2022-08-05T09:57:43.211Z,32.35
2022-08-05T09:58:57.075Z,32.85
2022-08-05T10:00:07.875Z,33.23
2022-08-05T10:01:14.790Z,33.03
2022-08-05T10:02:31.788Z,33.60
2022-08-05T10:03:38.780Z,33.71
2022-08-05T10:05:02.935Z,33.26
2022-08-05T10:06:14.801Z,33.61
2022-08-05T10:07:20.791Z,33.65
2022-08-05T10:08:42.456Z,32.87
2022-08-05T10:10:14.250Z,33.30
2022-08-05T10:11:18.330Z,33.44
2022-08-05T10:12:33.443Z,32.72
2022-08-05T10:13:44.086Z,33.08
2022-08-05T10:14:50.697Z,32.45
2022-08-05T10:15:58.333Z,32.60
2022-08-05T10:17:37.815Z,33.17
2022-08-05T10:18:37.942Z,33.19
2022-08-05T10:20:03.884Z,33.64
2022-08-05T10:21:11.931Z,33.80
2022-08-05T10:22:29.839Z,34.26
2022-08-05T10:23:59.220Z,33.88
2022-08-05T10:24:58.561Z,33.94
2022-08-05T10:26:13.962Z,33.73
2022-08-05T10:27:18.018Z,34.24
2022-08-05T10:28:30.634Z,33.59
2022-08-05T10:30:06.676Z,33.15
2022-08-05T10:32:50.751Z,32.77
2022-08-05T10:32:52.277Z,33.19
2022-08-05T10:33:46.150Z,33.73
2022-08-05T10:35:00.855Z,33.43
2022-08-05T10:36:05.083Z,33.25
2022-08-05T10:37:07.969Z,33.55
2022-08-05T10:38:11.742Z,33.36
2022-08-05T10:40:03.116Z,33.83
2022-08-05T10:41:06.578Z,33.93
2022-08-05T10:42:22.824Z,33.74
2022-08-05T10:44:05.062Z,33.87
2022-08-05T10:45:21.580Z,33.49
2022-08-05T10:47:26.844Z,34.01
2022-08-05T10:48:57.449Z,34.41
2022-08-05T10:50:32.108Z,34.51
2022-08-05T10:51:28.926Z,34.55
2022-08-05T10:52:58.504Z,34.52
2022-08-05T10:54:22.975Z,34.67
2022-08-05T10:55:27.571Z,34.28
2022-08-05T10:56:36.455Z,34.33
2022-08-05T10:57:41.540Z,34.49
2022-08-05T10:59:12.094Z,34.57
2022-08-05T11:00:29.864Z,34.07
2022-08-05T11:01:55.522Z,34.55
2022-08-05T11:03:24.397Z,33.94
2022-08-05T11:04:31.013Z,33.54
2022-08-05T11:05:35.128Z,33.67
2022-08-05T11:07:19.044Z,34.09
2022-08-05T11:08:37.271Z,33.87
2022-08-05T11:10:04.078Z,33.64
2022-08-05T11:11:44.647Z,33.84
2022-08-05T11:12:59.124Z,33.92
2022-08-05T11:14:04.281Z,34.04
2022-08-05T11:15:19.300Z,34.04
2022-08-05T11:16:33.914Z,33.66
2022-08-05T11:17:58.882Z,33.75
2022-08-05T11:20:17.643Z,33.90
2022-08-05T11:20:52.722Z,33.99
2022-08-05T11:21:56.543Z,34.25
2022-08-05T11:23:20.411Z,34.13
2022-08-05T11:24:30.014Z,33.85
2022-08-05T11:26:04.215Z,33.92
2022-08-05T11:27:29.337Z,34.16
2022-08-05T11:28:53.749Z,33.91
2022-08-05T11:30:02.842Z,34.42
2022-08-05T11:31:07.877Z,34.73
2022-08-05T11:32:29.458Z,34.12
2022-08-05T11:33:46.527Z,33.93
2022-08-05T11:34:54.126Z,33.64
2022-08-05T11:36:07.680Z,34.13
2022-08-05T11:38:28.240Z,34.39
2022-08-05T11:38:46.061Z,34.94
2022-08-05T11:39:55.239Z,34.65
2022-08-05T11:41:35.621Z,34.55
2022-08-05T11:42:37.834Z,34.77
2022-08-05T11:44:07.039Z,34.71
2022-08-05T11:45:23.327Z,35.00
2022-08-05T11:46:35.398Z,34.50
2022-08-05T11:47:49.999Z,34.59
2022-08-05T11:48:53.644Z,34.51
2022-08-05T11:49:57.970Z,34.71
2022-08-05T11:51:01.517Z,34.95
2022-08-05T11:52:11.502Z,34.57
2022-08-05T11:53:14.358Z,34.28
2022-08-05T11:54:33.321Z,34.48
2022-08-05T11:55:36.789Z,34.47
2022-08-05T11:56:50.295Z,34.53
2022-08-05T11:58:09.742Z,34.58
2022-08-05T11:59:21.221Z,33.60
2022-08-05T12:00:30.761Z,33.35
2022-08-05T12:01:33.120Z,33.53
2022-08-05T12:02:36.348Z,34.20
2022-08-05T12:03:55.772Z,34.00
2022-08-05T12:05:00.407Z,33.61
2022-08-05T12:06:06.521Z,33.82
2022-08-05T12:07:17.478Z,34.08
2022-08-05T12:08:49.827Z,34.29
2022-08-05T12:09:55.136Z,34.72
2022-08-05T12:11:03.440Z,34.60
2022-08-05T12:12:09.322Z,34.51
2022-08-05T12:13:16.659Z,34.52
2022-08-05T12:14:21.364Z,34.57
2022-08-05T12:15:38.319Z,34.74
2022-08-05T12:16:45.156Z,34.30
2022-08-05T12:18:03.110Z,34.06
2022-08-05T12:19:09.910Z,33.68
2022-08-05T12:20:33.940Z,33.63
2022-08-05T12:21:43.614Z,33.51
2022-08-05T12:22:48.299Z,33.80
2022-08-05T12:24:05.056Z,34.06
2022-08-05T12:25:09.618Z,34.20
2022-08-05T12:26:16.586Z,34.36
2022-08-05T12:27:25.482Z,34.40
2022-08-05T12:28:37.614Z,33.77
2022-08-05T12:29:40.284Z,33.57
2022-08-05T12:30:46.074Z,33.99
2022-08-05T12:31:54.488Z,34.38
2022-08-05T12:32:58.682Z,34.23
2022-08-05T12:34:20.283Z,34.63
2022-08-05T12:35:24.523Z,34.35
2022-08-05T12:36:40.267Z,34.14
2022-08-05T12:37:46.855Z,34.27
2022-08-05T12:38:50.874Z,34.29
2022-08-05T12:39:53.904Z,34.19
2022-08-05T12:40:57.249Z,34.50
2022-08-05T12:42:00.119Z,34.79
2022-08-05T12:43:02.510Z,34.87
2022-08-05T12:44:14.052Z,34.42
2022-08-05T12:45:18.515Z,34.42
2022-08-05T12:46:32.304Z,34.48
2022-08-05T12:47:35.579Z,34.52
2022-08-05T12:48:40.789Z,34.31
2022-08-05T12:50:04.097Z,34.36
2022-08-05T12:52:11.158Z,34.03
2022-08-05T12:52:39.190Z,33.36
2022-08-05T12:53:55.619Z,33.18
2022-08-05T12:54:58.268Z,32.99
2022-08-05T12:56:01.325Z,33.08
2022-08-05T12:57:09.334Z,33.26
2022-08-05T12:58:48.267Z,33.47
2022-08-05T13:01:57.348Z,33.29
2022-08-05T13:02:02.287Z,32.92
2022-08-05T13:02:40.221Z,33.18
2022-08-05T13:03:48.696Z,33.55
2022-08-05T13:04:54.861Z,33.82
2022-08-05T13:05:58.343Z,34.05
2022-08-05T13:07:03.095Z,34.36
2022-08-05T13:08:17.085Z,34.64
2022-08-05T13:09:28.297Z,34.46
2022-08-05T13:10:33.007Z,34.39
2022-08-05T13:12:03.100Z,34.33
2022-08-05T13:13:02.741Z,34.06
2022-08-05T13:14:15.759Z,34.09
2022-08-05T13:15:24.326Z,33.81
2022-08-05T13:16:27.939Z,33.37
2022-08-05T13:17:41.774Z,33.50
2022-08-05T13:18:52.247Z,33.53
2022-08-05T13:20:23.226Z,33.59
2022-08-05T13:21:28.178Z,33.34
2022-08-05T13:22:45.603Z,33.23
2022-08-05T13:23:50.745Z,33.29
2022-08-05T13:24:57.899Z,33.15
2022-08-05T13:26:03.561Z,32.91
2022-08-05T13:27:05.951Z,32.89
2022-08-05T13:28:14.293Z,32.79
2022-08-05T13:29:18.967Z,32.90
2022-08-05T13:30:42.388Z,32.61
2022-08-05T13:32:04.047Z,32.62
2022-08-05T13:33:07.407Z,32.52
2022-08-05T13:34:24.080Z,32.27
2022-08-05T13:35:43.388Z,32.11
2022-08-05T13:36:50.798Z,31.95
2022-08-05T13:37:55.690Z,31.76
2022-08-05T13:38:58.299Z,31.64
2022-08-05T13:40:15.905Z,31.83
2022-08-05T13:41:23.854Z,31.84
2022-08-05T13:42:39.376Z,31.82
2022-08-05T13:43:54.610Z,31.88
2022-08-05T13:44:57.730Z,31.69
2022-08-05T13:46:01.293Z,31.78
2022-08-05T13:47:08.378Z,31.86
2022-08-05T13:48:57.933Z,31.99
2022-08-05T13:49:35.442Z,31.88
2022-08-05T13:50:37.929Z,31.97
2022-08-05T13:51:46.629Z,32.04
2022-08-05T13:52:49.865Z,31.78
2022-08-05T13:53:52.469Z,31.54
2022-08-05T13:55:01.161Z,31.53
2022-08-05T13:56:04.586Z,31.40
2022-08-05T13:57:21.504Z,31.54
2022-08-05T13:58:30.760Z,31.62
2022-08-05T13:59:34.467Z,31.47
2022-08-05T14:00:38.335Z,31.58
2022-08-05T14:01:44.400Z,31.42
2022-08-05T14:03:01.125Z,31.23
2022-08-05T14:04:26.570Z,31.17
2022-08-05T14:06:04.860Z,31.06
2022-08-05T14:06:58.764Z,31.27
2022-08-05T14:08:20.782Z,31.26
2022-08-05T14:09:29.862Z,31.34
2022-08-05T14:10:32.556Z,31.11
2022-08-05T14:12:04.298Z,31.17
2022-08-05T14:13:01.563Z,31.19
2022-08-05T14:14:04.924Z,31.30
2022-08-05T14:16:05.437Z,31.45
2022-08-05T14:16:30.285Z,31.29
2022-08-05T14:17:32.983Z,31.34
2022-08-05T14:18:35.567Z,31.32
2022-08-05T14:19:54.208Z,31.27
2022-08-05T14:20:59.377Z,30.87
2022-08-05T14:22:09.403Z,30.81
2022-08-05T14:23:19.178Z,30.80
2022-08-05T14:24:27.956Z,30.51
2022-08-05T14:25:32.958Z,30.38
2022-08-05T14:26:38.726Z,30.52
2022-08-05T14:27:50.831Z,30.24
2022-08-05T14:28:53.183Z,30.21
2022-08-05T14:29:56.437Z,30.30
2022-08-05T14:31:01.437Z,30.47
2022-08-05T14:32:15.896Z,30.75
2022-08-05T14:33:26.576Z,30.39
2022-08-05T14:34:28.923Z,30.53
2022-08-05T14:35:50.426Z,30.67
2022-08-05T14:36:53.088Z,30.82
2022-08-05T14:37:55.769Z,30.86
2022-08-05T14:38:58.210Z,30.85
2022-08-05T14:40:00.888Z,30.67
2022-08-05T14:41:06.752Z,30.50
2022-08-05T14:42:19.299Z,30.16
2022-08-05T14:43:58.755Z,29.80
2022-08-05T14:44:46.373Z,29.44
2022-08-05T14:45:48.680Z,29.47
2022-08-05T14:46:51.002Z,29.58
2022-08-05T14:48:02.745Z,29.46
2022-08-05T14:49:08.186Z,29.21
2022-08-05T14:50:17.750Z,29.19
2022-08-05T14:51:22.029Z,29.08
2022-08-05T14:52:50.335Z,29.00
2022-08-05T14:54:06.581Z,29.04
2022-08-05T14:55:10.808Z,29.08
2022-08-05T14:56:22.753Z,29.03
2022-08-05T14:57:25.177Z,29.02
2022-08-05T14:58:53.090Z,28.76
2022-08-05T14:59:55.661Z,28.67
2022-08-05T15:01:00.403Z,28.63
2022-08-05T15:02:15.164Z,28.61
2022-08-05T15:03:18.721Z,28.61
2022-08-05T15:04:27.361Z,28.76
2022-08-05T15:06:08.098Z,28.96
2022-08-05T15:06:55.175Z,28.82
2022-08-05T15:08:06.113Z,28.92
2022-08-05T15:09:15.385Z,28.91
2022-08-05T15:10:17.794Z,29.02
2022-08-05T15:11:50.912Z,28.95
2022-08-05T15:13:00.836Z,28.68
2022-08-05T15:14:06.113Z,28.78
2022-08-05T15:15:10.786Z,28.85
2022-08-05T15:16:18.109Z,29.10
2022-08-05T15:17:45.987Z,29.12