createdAt,value
2022-11-08T00:01:09.718Z,12.70
2022-11-08T00:03:38.185Z,13.00
2022-11-08T00:06:25.068Z,10.40
2022-11-08T00:09:12.024Z,10.70
2022-11-08T00:11:59.248Z,10.00
2022-11-08T00:14:27.573Z,11.60
2022-11-08T00:16:55.884Z,12.80
2022-11-08T00:19:24.255Z,11.80
2022-11-08T00:21:52.844Z,12.50
2022-11-08T00:24:21.324Z,12.20
2022-11-08T00:26:49.673Z,12.60
2022-11-08T00:29:18.285Z,11.50
2022-11-08T00:31:46.577Z,11.30
2022-11-08T00:34:14.959Z,13.90
2022-11-08T00:36:43.438Z,12.90
2022-11-08T00:39:12.105Z,12.20
2022-11-08T00:41:40.503Z,10.50
2022-11-08T00:44:08.985Z,12.50
2022-11-08T00:46:37.953Z,12.90
2022-11-08T00:49:06.639Z,11.00
2022-11-08T00:51:35.427Z,11.00
2022-11-08T00:54:05.980Z,13.10
2022-11-08T00:56:34.754Z,12.90
2022-11-08T00:59:03.144Z,10.70
2022-11-08T01:01:31.620Z,13.10
2022-11-08T01:04:00.198Z,10.20
2022-11-08T01:06:28.691Z,11.50
2022-11-08T01:08:57.456Z,12.70
2022-11-08T01:11:26.940Z,10.80
2022-11-08T01:16:32.240Z,11.30
2022-11-08T01:19:02.239Z,10.90
2022-11-08T01:21:30.568Z,13.30
2022-11-08T01:23:59.008Z,9.70
2022-11-08T01:26:29.394Z,11.90
2022-11-08T01:28:58.641Z,10.50
2022-11-08T01:31:31.424Z,10.70
2022-11-08T01:34:00.452Z,12.40
2022-11-08T01:36:29.749Z,10.40
2022-11-08T01:38:58.240Z,9.90
2022-11-08T01:41:27.898Z,10.80
2022-11-08T01:46:37.491Z,10.60
2022-11-08T01:49:37.433Z,11.10
2022-11-08T01:52:15.286Z,12.20
2022-11-08T01:55:10.707Z,10.20
2022-11-08T01:57:49.627Z,9.70
2022-11-08T02:00:19.131Z,11.00
2022-11-08T02:02:57.765Z,10.40
2022-11-08T02:05:27.664Z,9.50
2022-11-08T02:08:11.137Z,11.50
2022-11-08T02:10:43.545Z,10.30
2022-11-08T02:13:17.237Z,10.90
2022-11-08T02:15:45.994Z,10.50
2022-11-08T02:18:16.566Z,13.00
2022-11-08T02:21:03.019Z,11.80
2022-11-08T02:23:51.885Z,13.20
2022-11-08T02:26:25.187Z,9.20
2022-11-08T02:28:53.709Z,8.70
2022-11-08T02:31:22.341Z,8.50
2022-11-08T02:33:51.124Z,10.00
2022-11-08T02:36:23.111Z,9.40
2022-11-08T02:38:57.963Z,10.30
2022-11-08T02:41:26.272Z,10.90
2022-11-08T02:43:54.605Z,10.60
2022-11-08T02:46:22.972Z,11.20
2022-11-08T02:48:51.478Z,11.40
2022-11-08T02:51:19.848Z,11.90
2022-11-08T02:53:48.177Z,12.60
2022-11-08T02:56:16.613Z,11.70
2022-11-08T02:58:44.920Z,11.10
2022-11-08T03:01:13.269Z,11.50
2022-11-08T03:03:41.970Z,9.20
2022-11-08T03:06:10.299Z,9.20
2022-11-08T03:08:38.624Z,11.90
2022-11-08T03:11:07.076Z,11.80
2022-11-08T03:13:35.521Z,10.10
2022-11-08T03:16:06.433Z,12.10
2022-11-08T03:18:34.817Z,11.00
2022-11-08T03:21:03.300Z,10.90
2022-11-08T03:23:33.390Z,11.50
2022-11-08T03:26:05.701Z,12.40
2022-11-08T03:28:34.123Z,11.60
2022-11-08T03:31:02.486Z,10.60
2022-11-08T03:33:30.848Z,12.10
2022-11-08T03:35:59.771Z,12.30
2022-11-08T03:38:28.765Z,9.90
2022-11-08T03:40:57.071Z,10.70
2022-11-08T03:43:27.017Z,12.20
2022-11-08T03:45:55.346Z,12.70
2022-11-08T03:48:24.029Z,10.60
2022-11-08T03:50:52.422Z,11.80
2022-11-08T03:53:20.784Z,9.20
2022-11-08T03:55:49.121Z,12.90
2022-11-08T03:58:17.746Z,11.60
2022-11-08T04:00:47.103Z,9.10
2022-11-08T04:03:15.465Z,11.10
2022-11-08T04:05:43.795Z,9.70
2022-11-08T04:08:12.225Z,12.70
2022-11-08T04:10:40.549Z,11.60
2022-11-08T04:13:28.151Z,12.20
2022-11-08T04:15:58.044Z,10.20
2022-11-08T04:18:45.061Z,11.80
2022-11-08T04:21:24.859Z,13.90
2022-11-08T04:23:53.176Z,11.70
2022-11-08T04:26:22.042Z,9.50
2022-11-08T04:28:50.508Z,12.20
2022-11-08T04:31:20.404Z,11.30
2022-11-08T04:33:48.759Z,11.50
2022-11-08T04:36:17.592Z,11.10
2022-11-08T04:38:50.632Z,10.70
2022-11-08T04:41:23.204Z,12.60
2022-11-08T04:43:55.632Z,10.70
2022-11-08T04:46:28.007Z,11.50
2022-11-08T04:48:59.361Z,11.20
2022-11-08T04:51:31.490Z,13.30
2022-11-08T04:54:01.959Z,11.10
2022-11-08T04:56:31.129Z,12.40
2022-11-08T04:59:00.997Z,9.30
2022-11-08T05:01:31.939Z,9.80
2022-11-08T05:04:00.459Z,11.50
2022-11-08T05:06:32.536Z,11.00
2022-11-08T05:09:01.254Z,10.10
2022-11-08T05:11:30.726Z,11.30
2022-11-08T05:13:59.144Z,10.80
2022-11-08T05:16:31.178Z,9.80
2022-11-08T05:19:00.337Z,11.60
2022-11-08T05:21:47.792Z,13.30
2022-11-08T05:24:18.305Z,12.30
2022-11-08T05:26:48.584Z,12.00
2022-11-08T05:29:17.587Z,10.80
2022-11-08T05:31:46.005Z,12.10
2022-11-08T05:34:14.757Z,11.90
2022-11-08T05:36:43.094Z,14.30
2022-11-08T05:39:11.515Z,9.70
2022-11-08T05:41:39.890Z,12.00
2022-11-08T05:44:09.571Z,10.50
2022-11-08T05:49:06.265Z,11.20
2022-11-08T05:51:34.619Z,13.00
2022-11-08T05:54:03.183Z,13.10
2022-11-08T05:56:31.631Z,12.20
2022-11-08T05:58:59.964Z,12.10
2022-11-08T06:01:29.740Z,13.40
2022-11-08T06:03:58.292Z,11.90
2022-11-08T06:06:26.707Z,15.20
2022-11-08T06:08:55.045Z,11.90
2022-11-08T06:11:26.589Z,11.10
2022-11-08T06:13:55.796Z,12.10
2022-11-08T06:16:25.417Z,12.70
2022-11-08T06:21:22.744Z,15.80
2022-11-08T06:23:54.848Z,12.60
2022-11-08T06:26:24.790Z,12.60
2022-11-08T06:28:53.188Z,10.50
2022-11-08T06:31:21.564Z,13.30
2022-11-08T06:33:50.512Z,9.80
2022-11-08T06:36:21.312Z,17.40
2022-11-08T06:38:55.082Z,11.00
2022-11-08T06:41:23.821Z,11.50
2022-11-08T06:43:52.249Z,12.20
2022-11-08T06:46:20.539Z,10.40
2022-11-08T06:48:48.940Z,11.80
2022-11-08T06:51:17.984Z,10.60
2022-11-08T06:53:46.526Z,11.00
2022-11-08T06:56:15.231Z,11.10
2022-11-08T06:58:43.772Z,12.80
2022-11-08T07:01:12.213Z,12.50
2022-11-08T07:03:40.644Z,14.50
2022-11-08T07:06:09.224Z,12.10
2022-11-08T07:08:37.736Z,12.00
2022-11-08T07:11:07.670Z,13.60
2022-11-08T07:13:36.513Z,12.20
2022-11-08T07:16:05.400Z,10.70
2022-11-08T07:18:34.053Z,11.10
2022-11-08T07:21:03.052Z,12.60
2022-11-08T07:23:32.605Z,11.70
2022-11-08T07:26:06.151Z,15.00
2022-11-08T07:28:34.709Z,11.10
2022-11-08T07:31:04.905Z,13.40
2022-11-08T07:33:34.281Z,10.10
2022-11-08T07:36:03.786Z,13.00
2022-11-08T07:41:02.394Z,11.60
2022-11-08T07:43:31.148Z,13.80
2022-11-08T07:46:17.366Z,11.30
2022-11-08T07:48:45.749Z,13.50
2022-11-08T07:51:14.120Z,14.20
2022-11-08T07:53:45.023Z,13.40
2022-11-08T07:56:13.737Z,13.80
2022-11-08T07:58:42.326Z,14.50
2022-11-08T08:01:10.774Z,13.90
2022-11-08T08:03:39.917Z,20.60
2022-11-08T08:06:08.578Z,12.70
2022-11-08T08:08:37.338Z,13.70
2022-11-08T08:11:06.313Z,12.30
2022-11-08T08:13:35.362Z,13.20
2022-11-08T08:16:06.499Z,14.40
2022-11-08T08:18:36.573Z,12.20
2022-11-08T08:21:05.005Z,12.10
2022-11-08T08:23:33.490Z,14.60
2022-11-08T08:26:03.433Z,17.00
2022-11-08T08:28:31.844Z,12.10
2022-11-08T08:31:00.669Z,12.80
2022-11-08T08:33:34.470Z,11.90
2022-11-08T08:36:04.223Z,12.10
2022-11-08T08:41:02.858Z,11.60
2022-11-08T08:43:32.893Z,13.90
2022-11-08T08:46:04.444Z,15.50
2022-11-08T08:48:33.885Z,15.40
2022-11-08T08:51:02.403Z,15.80
2022-11-08T08:53:30.832Z,15.80
2022-11-08T08:55:59.448Z,14.50
2022-11-08T08:58:27.937Z,13.00
2022-11-08T09:03:53.999Z,13.90
2022-11-08T09:06:25.536Z,18.40
2022-11-08T09:08:53.983Z,14.40
2022-11-08T09:11:22.439Z,16.00
2022-11-08T09:13:50.908Z,15.20
2022-11-08T09:16:20.012Z,14.50
2022-11-08T09:18:48.557Z,15.40
2022-11-08T09:21:17.118Z,14.90
2022-11-08T09:23:45.507Z,16.90
2022-11-08T09:26:14.146Z,18.20
2022-11-08T09:28:42.513Z,15.20
2022-11-08T09:31:12.573Z,13.70
2022-11-08T09:33:42.352Z,17.70
2022-11-08T09:36:13.997Z,16.30
2022-11-08T09:38:42.599Z,15.40
2022-11-08T09:41:51.348Z,15.60
2022-11-08T09:45:24.036Z,13.90
2022-11-08T09:48:05.214Z,14.70
2022-11-08T09:50:44.857Z,14.40
2022-11-08T09:53:28.193Z,13.00
2022-11-08T09:56:02.011Z,17.60
2022-11-08T09:58:50.772Z,15.30
2022-11-08T10:01:24.527Z,12.40
2022-11-08T10:03:59.861Z,14.00
2022-11-08T10:07:01.057Z,16.70
2022-11-08T10:09:52.132Z,20.60
2022-11-08T10:12:41.757Z,15.40
2022-11-08T10:15:19.396Z,13.90
2022-11-08T10:18:20.214Z,13.80
2022-11-08T10:21:27.345Z,15.70
2022-11-08T10:24:43.199Z,16.80
2022-11-08T10:27:40.032Z,16.90
2022-11-08T10:30:25.398Z,16.00
2022-11-08T10:32:57.921Z,17.90
2022-11-08T10:35:41.481Z,15.50
2022-11-08T10:38:25.071Z,17.40
2022-11-08T10:41:45.946Z,13.10
2022-11-08T10:44:21.087Z,15.50
2022-11-08T10:46:57.924Z,15.40
2022-11-08T10:49:36.927Z,15.30
2022-11-08T10:52:35.800Z,14.10
2022-11-08T10:55:09.825Z,17.60
2022-11-08T10:57:43.739Z,15.20
2022-11-08T11:00:22.246Z,13.30
2022-11-08T11:03:29.058Z,18.50
2022-11-08T11:06:30.257Z,17.80
2022-11-08T11:09:17.402Z,16.80
2022-11-08T11:11:46.372Z,16.00
2022-11-08T11:14:22.289Z,14.70
2022-11-08T11:17:03.276Z,17.20
2022-11-08T11:19:32.212Z,17.90
2022-11-08T11:22:09.342Z,17.20
2022-11-08T11:24:50.404Z,18.50
2022-11-08T11:27:34.966Z,16.70
2022-11-08T11:30:12.611Z,14.20
2022-11-08T11:32:56.601Z,14.80
2022-11-08T11:35:46.132Z,16.10
2022-11-08T11:38:51.191Z,16.50
2022-11-08T11:41:42.508Z,18.30
2022-11-08T11:44:50.932Z,15.90
2022-11-08T11:48:02.358Z,16.10
2022-11-08T11:50:45.533Z,15.30
2022-11-08T11:53:40.919Z,16.40
2022-11-08T11:56:33.357Z,17.70
2022-11-08T11:59:14.456Z,17.20
2022-11-08T12:02:35.874Z,18.20
2022-11-08T12:05:25.004Z,18.70
2022-11-08T12:08:19.126Z,20.00
2022-11-08T12:11:00.906Z,16.00
2022-11-08T12:13:41.024Z,16.20
2022-11-08T12:17:07.161Z,14.20
2022-11-08T12:19:51.373Z,16.70
2022-11-08T12:23:16.518Z,14.40
2022-11-08T12:26:15.645Z,15.70
2022-11-08T12:28:51.116Z,16.20
2022-11-08T12:31:48.515Z,16.40
2022-11-08T12:35:18.389Z,14.60
2022-11-08T12:38:29.311Z,15.40
2022-11-08T12:41:20.907Z,15.10
2022-11-08T12:44:27.624Z,16.50
2022-11-08T12:47:05.070Z,16.40
2022-11-08T12:49:46.245Z,18.20
2022-11-08T12:52:38.673Z,16.70
2022-11-08T12:55:17.636Z,16.40
2022-11-08T12:57:46.788Z,17.30
2022-11-08T13:00:18.764Z,19.50
2022-11-08T13:03:38.226Z,16.40
2022-11-08T13:07:08.988Z,17.90
2022-11-08T13:12:46.735Z,16.30
2022-11-08T13:15:24.168Z,16.40
2022-11-08T13:18:07.792Z,16.40
2022-11-08T13:20:48.639Z,17.20
2022-11-08T13:23:31.446Z,15.80
2022-11-08T13:26:23.103Z,15.40
2022-11-08T13:28:53.443Z,15.10
2022-11-08T13:31:36.893Z,12.80
2022-11-08T13:34:43.092Z,15.40
2022-11-08T13:37:43.046Z,15.40
2022-11-08T13:40:33.107Z,17.90
2022-11-08T13:43:24.991Z,13.10
2022-11-08T13:45:54.360Z,12.80
2022-11-08T13:48:29.126Z,13.40
2022-11-08T13:51:19.118Z,17.10
2022-11-08T13:53:53.377Z,14.70
2022-11-08T13:56:46.038Z,13.10
2022-11-08T13:59:29.552Z,12.40
2022-11-08T14:02:24.399Z,15.20
2022-11-08T14:04:54.705Z,17.50
2022-11-08T14:07:42.176Z,15.30
2022-11-08T14:10:39.041Z,12.60
2022-11-08T14:13:33.512Z,13.40
2022-11-08T14:16:18.866Z,18.90
2022-11-08T14:18:47.283Z,15.60
2022-11-08T14:21:19.100Z,13.10
2022-11-08T14:23:51.256Z,13.70
2022-11-08T14:26:26.633Z,14.00
2022-11-08T14:29:00.248Z,14.30
2022-11-08T14:31:34.271Z,14.40
2022-11-08T14:34:02.789Z,13.20
2022-11-08T14:36:32.564Z,14.90
2022-11-08T14:39:14.058Z,14.50
2022-11-08T14:41:48.164Z,16.50
2022-11-08T14:44:19.095Z,16.20
2022-11-08T14:46:48.308Z,14.20
2022-11-08T14:49:29.524Z,13.40
2022-11-08T14:52:18.183Z,14.70
2022-11-08T14:54:47.942Z,13.80
2022-11-08T14:57:35.819Z,15.20
2022-11-08T15:00:16.129Z,16.90
2022-11-08T15:02:59.708Z,13.40
2022-11-08T15:05:40.856Z,13.70
2022-11-08T15:08:21.044Z,15.50
2022-11-08T15:11:11.180Z,16.00
2022-11-08T15:13:46.308Z,17.10
2022-11-08T15:16:15.570Z,13.30
2022-11-08T15:18:45.577Z,13.60
2022-11-08T15:21:13.839Z,13.70
2022-11-08T15:23:53.588Z,16.20
2022-11-08T15:26:31.349Z,14.80
2022-11-08T15:29:00.637Z,18.50
2022-11-08T15:31:41.722Z,15.30
2022-11-08T15:34:42.824Z,14.30
2022-11-08T15:37:38.846Z,16.40
2022-11-08T15:40:36.149Z,15.80
2022-11-08T15:43:04.745Z,15.10
2022-11-08T15:45:35.418Z,15.30
2022-11-08T15:48:24.224Z,18.10
2022-11-08T15:50:52.879Z,16.30
2022-11-08T15:53:21.359Z,17.50
2022-11-08T15:55:58.849Z,15.60
2022-11-08T15:58:39.976Z,17.00
2022-11-08T16:01:19.649Z,16.20
2022-11-08T16:03:48.893Z,16.60
2022-11-08T16:06:17.352Z,19.50
2022-11-08T16:08:45.867Z,22.70
2022-11-08T16:11:21.844Z,24.00
2022-11-08T16:13:51.543Z,30.70
2022-11-08T16:16:19.903Z,32.20
2022-11-08T16:18:48.225Z,42.60
2022-11-08T16:21:16.585Z,35.90
2022-11-08T16:23:44.957Z,34.40
2022-11-08T16:26:17.318Z,27.00
2022-11-08T16:28:45.652Z,26.90
2022-11-08T16:31:18.029Z,22.70
2022-11-08T16:33:46.953Z,18.10
2022-11-08T16:36:22.061Z,22.10
2022-11-08T16:38:56.563Z,22.50
2022-11-08T16:41:26.016Z,22.30
2022-11-08T16:43:55.098Z,21.20
2022-11-08T16:46:24.080Z,21.10
2022-11-08T16:48:58.413Z,21.50
2022-11-08T16:51:27.156Z,22.10
2022-11-08T16:53:55.585Z,17.40
2022-11-08T16:56:24.373Z,19.90
2022-11-08T16:58:52.767Z,22.50
2022-11-08T17:01:31.533Z,19.70
2022-11-08T17:03:59.957Z,21.60
2022-11-08T17:06:28.405Z,18.60
2022-11-08T17:08:57.438Z,21.60
2022-11-08T17:11:25.782Z,21.60
2022-11-08T17:13:55.349Z,20.20
2022-11-08T17:18:53.648Z,19.00
2022-11-08T17:21:43.604Z,20.40
2022-11-08T17:24:10.759Z,18.40
2022-11-08T17:26:39.063Z,17.70
2022-11-08T17:29:08.273Z,18.60
2022-11-08T17:31:36.760Z,16.90
2022-11-08T17:34:05.068Z,16.70
2022-11-08T17:36:33.372Z,17.90
2022-11-08T17:39:01.812Z,16.60
2022-11-08T17:41:30.665Z,18.70
2022-11-08T17:43:59.043Z,20.60
2022-11-08T17:46:27.449Z,17.00
2022-11-08T17:48:55.792Z,19.60
2022-11-08T17:51:24.192Z,18.70
2022-11-08T17:53:52.608Z,17.60
2022-11-08T17:56:21.265Z,18.00
2022-11-08T17:58:49.670Z,17.00
2022-11-08T18:01:18.245Z,17.60
2022-11-08T18:03:46.838Z,20.40
2022-11-08T18:06:16.660Z,18.70
2022-11-08T18:08:45.239Z,20.20
2022-11-08T18:11:13.832Z,18.20
2022-11-08T18:13:42.496Z,18.30
2022-11-08T18:16:19.460Z,24.00
2022-11-08T18:18:48.954Z,18.80
2022-11-08T18:21:18.957Z,18.80
2022-11-08T18:23:48.553Z,18.10
2022-11-08T18:26:18.604Z,18.30
2022-11-08T18:28:47.227Z,20.70
2022-11-08T18:31:18.456Z,15.10
2022-11-08T18:33:48.047Z,15.70
2022-11-08T18:38:49.340Z,16.40
2022-11-08T18:41:32.668Z,19.00
2022-11-08T18:44:02.923Z,20.00
2022-11-08T18:46:36.561Z,20.50
2022-11-08T18:49:07.601Z,21.00
2022-11-08T18:51:35.922Z,18.30
2022-11-08T18:54:04.286Z,20.10
2022-11-08T18:56:32.762Z,19.90
2022-11-08T18:59:01.072Z,20.60
2022-11-08T19:01:29.542Z,18.90
2022-11-08T19:03:58.449Z,22.20
2022-11-08T19:06:26.920Z,19.20
2022-11-08T19:08:57.716Z,22.80
2022-11-08T19:11:26.199Z,18.90
2022-11-08T19:13:54.598Z,21.90
2022-11-08T19:16:23.369Z,22.10
2022-11-08T19:18:51.863Z,19.50
2022-11-08T19:21:26.467Z,17.20
2022-11-08T19:23:59.645Z,17.00
2022-11-08T19:26:29.431Z,21.00
2022-11-08T19:28:58.216Z,17.90
2022-11-08T19:31:27.052Z,19.50
2022-11-08T19:33:55.950Z,19.60
2022-11-08T19:36:28.721Z,19.60
2022-11-08T19:38:58.124Z,21.80
2022-11-08T19:41:28.785Z,20.20
2022-11-08T19:43:57.340Z,20.80
2022-11-08T19:46:29.411Z,20.00
2022-11-08T19:49:02.190Z,19.30
2022-11-08T19:51:33.754Z,20.50
2022-11-08T19:54:06.440Z,20.20
2022-11-08T19:57:03.991Z,19.60
2022-11-08T19:59:25.700Z,20.80
2022-11-08T20:01:54.177Z,19.00
2022-11-08T20:04:22.989Z,18.00
2022-11-08T20:06:51.821Z,19.30
2022-11-08T20:09:20.272Z,19.10
2022-11-08T20:11:48.838Z,19.60
2022-11-08T20:14:17.333Z,17.30
2022-11-08T20:16:52.130Z,17.60
2022-11-08T20:19:21.859Z,17.00
2022-11-08T20:21:50.955Z,19.10
2022-11-08T20:24:19.535Z,19.70
2022-11-08T20:26:48.110Z,19.10
2022-11-08T20:29:16.508Z,18.00
2022-11-08T20:31:44.979Z,20.40
2022-11-08T20:34:13.477Z,17.40
2022-11-08T20:36:44.391Z,16.60
2022-11-08T20:39:15.133Z,16.60
2022-11-08T20:41:44.183Z,20.50
2022-11-08T20:44:12.811Z,18.50
2022-11-08T20:46:41.684Z,16.50
2022-11-08T20:49:10.159Z,17.90
2022-11-08T20:51:38.649Z,15.50
2022-11-08T20:54:07.146Z,16.90
2022-11-08T20:56:35.912Z,16.60
2022-11-08T20:59:04.513Z,18.30
2022-11-08T21:01:33.167Z,16.30
2022-11-08T21:04:02.432Z,17.80
2022-11-08T21:06:35.510Z,14.70
2022-11-08T21:09:32.458Z,17.40
2022-11-08T21:11:55.780Z,17.60
2022-11-08T21:14:25.493Z,19.30
2022-11-08T21:19:42.627Z,19.00
2022-11-08T21:22:17.069Z,16.10
2022-11-08T21:24:48.391Z,21.70
2022-11-08T21:27:17.411Z,16.00
2022-11-08T21:29:45.975Z,18.00
2022-11-08T21:32:14.669Z,18.20
2022-11-08T21:34:46.180Z,14.90
2022-11-08T21:37:15.441Z,16.30
2022-11-08T21:39:44.107Z,18.60
2022-11-08T21:42:14.205Z,20.30
2022-11-08T21:44:42.995Z,20.00
2022-11-08T21:47:11.492Z,17.70
2022-11-08T21:49:40.053Z,19.60
2022-11-08T21:52:08.659Z,17.40
2022-11-08T21:54:37.446Z,18.70
2022-11-08T21:57:06.028Z,16.10
2022-11-08T21:59:34.704Z,18.80
2022-11-08T22:02:03.296Z,16.80
2022-11-08T22:04:32.481Z,18.00
2022-11-08T22:07:01.109Z,16.80
2022-11-08T22:09:29.765Z,17.80
2022-11-08T22:11:58.347Z,16.10
2022-11-08T22:14:27.022Z,16.50
2022-11-08T22:16:55.800Z,17.60
2022-11-08T22:19:24.404Z,15.00
2022-11-08T22:21:52.972Z,16.50
2022-11-08T22:24:21.771Z,18.00
2022-11-08T22:26:52.395Z,15.10
2022-11-08T22:29:20.886Z,17.10
2022-11-08T22:31:49.881Z,17.30
2022-11-08T22:34:18.764Z,16.10
2022-11-08T22:36:47.976Z,19.10
2022-11-08T22:39:20.134Z,16.20
2022-11-08T22:41:50.852Z,17.10
2022-11-08T22:44:20.251Z,18.10
2022-11-08T22:46:49.456Z,17.30
2022-11-08T22:49:18.174Z,18.20
2022-11-08T22:51:46.839Z,19.90
2022-11-08T22:54:15.612Z,19.40
2022-11-08T22:56:44.108Z,21.30
2022-11-08T22:59:13.333Z,18.10
2022-11-08T23:01:41.889Z,19.30
2022-11-08T23:04:13.528Z,18.70
2022-11-08T23:06:42.595Z,20.50
2022-11-08T23:09:11.224Z,21.80
2022-11-08T23:11:58.731Z,22.20
2022-11-08T23:14:45.855Z,22.60
2022-11-08T23:17:14.319Z,17.90
2022-11-08T23:20:01.336Z,22.40
2022-11-08T23:22:48.584Z,19.30
2022-11-08T23:25:17.383Z,21.00
2022-11-08T23:28:04.479Z,23.10
2022-11-08T23:30:51.692Z,19.70
2022-11-08T23:33:20.727Z,19.00
2022-11-08T23:36:14.444Z,19.30
2022-11-08T23:38:43.964Z,21.70
2022-11-08T23:41:31.185Z,21.50
2022-11-08T23:44:18.727Z,20.30
2022-11-08T23:46:47.208Z,18.20
2022-11-08T23:49:15.588Z,19.90
2022-11-08T23:51:45.180Z,18.70
2022-11-08T23:54:13.664Z,19.70
2022-11-08T23:56:42.402Z,20.10
2022-11-08T23:59:12.225Z,22.90
